gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2397,2448,3.27046799659729,-1.36862683296204,36.9448509216309,3670144,2397,1983,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-04-10 23:06:33.302038,-80.13392256320861,23.212895727653216,20.41340619324919,0.04387536740529731,11.0,23.25,1.0837787002826917,22.51,3.1186,3.8681,6.3853,0.9013,2.935,2.9477,2.0299304372065072,7
1430,npp,2781,2909,16.8276653289795,-1.37130391597748,36.9448013305664,3670144,2780,2346,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-06 23:18:50.994830,-80.21393337206163,42.990165558320044,37.113326915514655,0.17748377375443333,13.0,43.07,1.4867838833500562,42.67,3.8843,5.3404,8.26,0.6528,11.2126,10.9856,7.273056605505735,7
1475,npp,2060,2216,9.74487781524658,-1.36959564685822,36.9453582763672,3670144,2060,1775,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-07 23:00:00.671203,-78.22433097833296,10.54295610581703,9.317809206393608,0.12233049159766676,10.0,10.56,1.0,9.97,2.8532,3.5948,5.3092,0.9699,9.6365,9.4511,6.892233637633115,7
1511,npp,1341,1527,3.61483836174011,-1.37315797805786,36.9474067687988,3670144,1340,1145,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-08 22:41:10.343494,98.1459380845794,27.801587742579287,24.375802041627484,0.07896520580703047,7.0,-27.85,1.184412938166907,-28.32,3.0772,4.6461,6.5084,0.7504,2.6158,2.7126,1.0608334919281694,7
1889,npp,1872,2672,2.03807520866394,-1.37129557132721,36.9435195922852,3670176,1874,2152,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-17 23:12:24.832320,-79.85789004915934,33.7394366340256,29.437988886120483,1.2061543521306586e-19,12.0,33.8,1.2937979144666532,33.525,3.206,4.4616,6.224,0.7814,1.6132,1.5926,1.5926,7
1925,npp,1134,1981,1.1904022693634,-1.36820816993713,36.943546295166,3670176,1134,1551,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-18 22:53:34.508274,88.59858874354227,3.103741138028379,2.7461024913986742,1.598662492580963e-25,9.0,-3.08,1.0,-3.43,2.4867,3.4864,5.6664,1.0,1.1904,1.1904,1.1904,7
1988,npp,2767,607,3.55826210975647,-1.37144100666046,36.9455871582031,3670176,2772,393,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-20 22:15:53.855383,98.56242292426525,58.93945367282114,49.28568323566536,1.1695832090009272e-35,3.0,-58.97,2.253202848596432,-59.11,4.311,6.5408,8.6418,0.533,2.1627,1.8966,1.8966,7
2051,npp,953,3596,2.19030857086182,-1.37360012531281,36.9484405517578,3670176,953,2917,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.1640594439842,61.65834481320851,51.15331222630687,2.5491461260446814e-31,16.0,61.74,2.5331140255951103,61.59,5.3389,7.0563,9.8739,0.4941,1.5655,1.0822,1.0822,7
2123,npp,2579,2211,1.52891218662262,-1.3684629201889,36.9447212219238,3670176,2579,1770,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-23 22:59:47.449386,-81.64816425591448,10.248080311868003,9.057518777329022,7.317209678559931e-31,10.0,10.26,1.0,9.97,2.8532,3.5948,5.3092,0.9699,1.4205,1.4828,1.4828,7
2177,npp,1858,1522,2.22743463516235,-1.37226223945618,36.9455909729004,3670176,1858,1141,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-24 22:40:57.130064,99.65284274960594,28.030828680187465,24.571398259471994,2.9736795082699786e-28,7.0,-28.09,1.184412938166907,-28.32,3.0772,4.6461,6.5084,0.7504,1.4444,1.6715,1.6715,7
2213,npp,1122,831,1.50420773029327,-1.36880552768707,36.9460754394531,3670176,1124,621,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-25 22:22:06.780030,99.07377225839906,53.305156267220646,45.19243787754136,5.19679340511805e-24,4.0,-53.34,1.9513309067639726,-53.465,4.1262,5.7943,8.1476,0.6017,1.2879,0.9051,0.9051,7
2249,npp,405,157,5.38531160354614,-1.36834979057312,36.943531036377,3670176,407,75,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-26 22:03:16.452570,99.27097856784506,67.72142629441672,54.95958294692696,4.221646690126528e-18,1.0,-67.75,3.3166247903554,-67.83,4.7363,6.5117,8.536,0.5354,3.1468,2.8833,2.8833,7
2348,npp,933,2437,1.35216534137726,-1.36914932727814,36.9428901672363,3670176,933,1973,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.87456506903555,22.621579131634928,19.898055201794275,1.934969401282966e-14,11.0,22.66,1.0837787002826917,22.51,3.1186,3.8681,6.3853,0.9013,1.1649,1.2187,1.2187,7
2375,npp,211,1748,2.46289777755737,-1.37285161018372,36.9442672729492,3670176,211,1331,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-29 22:47:08.306567,99.57723925189109,16.346279526698552,14.419879627015302,9.895493013352658e-07,8.0,-16.39,1.0442604737599883,-16.61,2.8044,4.1276,5.9176,0.8447,1.8922,2.0803,2.0803,7
2411,npp,2562,1059,3.46190309524536,-1.37371671199799,36.9458808898926,3670144,2563,777,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-05-30 22:28:17.982411,98.94081133753731,46.52832753940049,39.94949622765485,0.005664158313544147,5.0,-46.57,1.646109783506203,-46.67,3.7926,5.2729,8.0794,0.6612,2.3863,2.289,2.1705191209455967,7
2510,npp,25,3362,4.14901161193848,-1.37361145019531,36.9443359375,3670144,25,2711,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-01 23:31:00.166670,-81.1426123041149,56.37823562531166,47.46086577003601,0.029117501638019957,15.0,56.46,2.1127631471468895,56.41,4.8301,6.4792,9.0497,0.5381,2.3835,2.2326,1.623530302620373,7
2546,npp,2356,2666,4.5783748626709,-1.36919319629669,36.9486312866211,3670144,2357,2147,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-02 23:12:09.847909,-80.83292239268076,33.484238156306446,29.219815066249506,0.08434256540673093,12.0,33.55,1.2937979144666532,33.525,3.206,4.4616,6.224,0.7814,3.5767,3.5777,1.8134517678844264,7
2636,npp,190,601,6.3363037109375,-1.37064874172211,36.9479904174805,3670144,188,387,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-05 22:15:37.118569,98.85559703109264,59.06946217229394,49.37217896439935,0.13844782184052717,3.0,-59.11,2.253202848596432,-59.11,4.311,6.5408,8.6418,0.533,3.3956,3.3774,0.4813969706338912,7
2690,npp,1446,3588,8.58523178100586,-1.37238526344299,36.9475975036621,3670144,1447,2911,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-06 23:37:11.408867,-81.17482204379587,61.486531979227664,51.03286524979511,0.09999593922371273,16.0,61.57,2.5331140255951103,61.59,5.3389,7.0563,9.8739,0.4941,4.09,4.2419,2.1502199788455503,7
2753,npp,3052,2203,1.52440738677979,-1.36838436126709,36.9459075927734,3670144,3052,1763,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-08 22:59:28.999412,-77.03278574976035,9.783671770586396,8.647425859358492,0.04057453924688128,10.0,9.8,1.0,9.97,2.8532,3.5948,5.3092,0.9699,1.416,1.4785,0.6297760041147438,7
2834,npp,1608,823,3.39373779296875,-1.37380874156952,36.9429702758789,3670144,1608,613,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-10 22:21:48.372144,98.95799562925943,53.52061598039438,45.35092093029877,0.006195011965943459,4.0,-53.56,1.9513309067639726,-53.465,4.1262,5.7943,8.1476,0.6017,2.2562,2.042,1.9124149102396362,7
2870,npp,889,150,3.69728660583496,-1.37212371826172,36.9433746337891,3670176,889,71,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-11 22:02:58.053569,99.28781614015075,67.84198595610718,55.02658588304153,0.0003267291711051138,1.0,-67.86,3.3166247903554,-67.83,4.7363,6.5117,8.536,0.5354,2.6378,1.9795,1.9795,7
3266,npp,1898,3578,2.58473253250122,-1.36917543411255,36.9494857788086,3670176,1898,2903,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.91427513872631,61.279082233802306,50.891316854205975,9.884070326101764e-32,16.0,61.36,2.5331140255951103,61.59,5.3389,7.0563,9.8739,0.4941,1.7212,1.2771,1.2771,7
3338,npp,446,2193,2.223881483078,-1.36884415149689,36.9438209533691,3670176,446,1753,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-24 22:59:08.278149,-78.16827431459436,9.21816276310833,8.14845763477838,1.2342892060055688e-25,10.0,9.22,1.0,9.97,2.8532,3.5948,5.3092,0.9699,2.1155,2.1568,2.1568,7
3410,npp,2073,814,2.44401812553406,-1.37311339378357,36.9469032287598,3670176,2073,602,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-26 22:21:27.642698,98.89759681734743,53.76413606144362,45.531855330120536,2.055022873961033e-12,4.0,-53.8,1.9513309067639726,-53.465,4.1262,5.7943,8.1476,0.6017,1.7695,1.4706,1.4706,7
3464,npp,271,3805,1.83916592597961,-1.37029588222504,36.9493026733398,3670176,277,3061,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-27 23:43:01.928165,-81.30856966627756,65.6240882750658,53.70094029050481,2.0009688186786683e-15,17.0,65.72,3.0,65.92,5.3006,7.0217,9.1507,0.4965,1.7589,0.9132,0.9132,7
3500,npp,2632,3117,3.10195708274841,-1.36915421485901,36.9426956176758,3670176,2632,2497,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.45534195007319,49.746036200215094,42.4741829462316,3.132587413788471e-07,14.0,49.82,1.7549928774784245,50.18,4.3574,5.9071,8.4002,0.5902,1.888,1.8308,1.8308,7
3545,npp,1905,2423,2.09003388881683,-1.37281787395477,36.9478492736816,3670144,1905,1961,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-06-29 23:05:24.846685,-80.51880256638434,21.894012434319478,19.264633905837215,0.006683390528249121,11.0,21.93,1.0837787002826917,22.51,3.1186,3.8681,6.3853,0.9013,1.8458,1.8838,1.7439991785862787,7
3635,npp,2835,367,6.42360734939575,-1.37090301513672,36.9493217468262,3670144,2838,204,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-02 22:08:55.459565,98.96081806761977,63.97470288987553,52.65910714160433,0.16848091012096011,2.0,-63.99,2.7445598364131496,-63.83,4.3828,6.304,9.1477,0.553,3.53,3.5526,0.028375352661902387,7
3662,npp,1740,4036,7.84737730026245,-1.36795294284821,36.9459800720215,3670144,1738,3185,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-02 23:49:18.284956,-80.77680269728647,69.39529596591525,55.916057476519924,0.1213555455648731,18.0,69.5,3.5496478698597698,69.66,5.7892,8.6332,10.9157,0.4038,3.265,3.1691,0.6306272171557397,7
3698,npp,1046,3350,8.73425960540771,-1.37392365932465,36.9454574584961,3670144,1047,2699,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-03 23:30:30.750816,-81.0400884461019,56.065256878625604,47.23146035032469,0.22366179284861032,15.0,56.16,2.0682789409984763,56.41,4.8301,6.4792,9.0497,0.5381,4.5767,4.6999,0.021420981463176503,7
3734,npp,333,2654,7.06214427947998,-1.36973202228546,36.9462814331055,3670144,333,2139,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-04 23:11:40.433606,-80.31857012501027,32.9423594231257,28.760375468416253,0.16313837269939846,12.0,33.01,1.2365102219381485,33.525,3.206,4.4616,6.224,0.7814,5.5896,5.5186,2.1061286785839672,7
3905,npp,2529,3580,5.48682498931885,-1.37145698070526,36.9440956115723,3670144,2532,2905,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-08 23:36:49.093001,-81.48112222272205,61.31663376525092,50.91874920730222,0.03960118010225907,16.0,61.4,2.5331140255951103,61.59,5.3389,7.0563,9.8739,0.4941,2.8668,2.711,1.8826363896665947,7
4022,npp,393,1508,3.14723110198975,-1.37059831619263,36.9429321289062,3670144,393,1131,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-11 22:40:19.895688,98.06098429984615,28.735325098267765,25.17477255766699,0.0014452146973375816,7.0,-28.74,1.184412938166907,-28.32,3.0772,4.6461,6.5084,0.7504,2.221,2.3617,2.3314695053202423,7
4157,npp,224,3122,3.20796322822571,-1.37054860591888,36.9431495666504,3670176,227,2500,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-14 23:24:15.291361,-80.6083269931136,49.884309157632515,42.5843563978424,4.280421848773834e-11,14.0,49.97,1.7549928774784245,50.18,4.3574,5.9071,8.4002,0.5902,1.9484,1.8934,1.8934,7
4193,npp,2583,2427,2.12932133674622,-1.3680944442749,36.9444046020508,3670176,2583,1965,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.35512723502053,22.072884795036455,19.42114098914246,2.5507185799354104e-18,11.0,22.14,1.0837787002826917,22.51,3.1186,3.8681,6.3853,0.9013,1.882,1.9192,1.9192,7
4238,npp,1871,1738,1.88554954528809,-1.36856687068939,36.9473571777344,3670176,1871,1322,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-16 22:46:36.415454,96.97066104041541,16.93073551647693,14.932195534462767,1.0471286497008095e-24,8.0,-16.94,1.0442604737599883,-16.61,2.8044,4.1276,5.9176,0.8447,1.3394,1.5926,1.5926,7
4445,npp,276,1969,2.0054054260253897,-1.37292098999023,36.9455871582031,3670176,276,1539,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-21 22:52:54.742822,96.94504771310778,3.786441148713796,3.3498726296545893,5.034104066771366e-32,9.0,-3.78,1.0,-3.43,2.4867,3.4864,5.6664,1.0,2.0054,2.0054,2.0054,7
4580,npp,122,3585,2.17061305046082,-1.37245905399323,36.9486846923828,3670176,121,2908,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-24 23:36:50.150385,-81.08368437575413,61.41528098144917,50.9890368784501,5.329264220657668e-26,16.0,61.51,2.5331140255951103,61.59,5.3389,7.0563,9.8739,0.4941,1.5577,1.0725,1.0725,7
4697,npp,1038,1512,2.28070998191833,-1.37095749378204,36.9486923217773,3670176,1038,1134,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-27 22:40:20.954394,97.47632139871631,28.54570482345533,25.013611515791414,0.00039450053829723333,7.0,-28.56,1.184412938166907,-28.32,3.0772,4.6461,6.5084,0.7504,1.4893,1.7114,1.7114,7
4868,npp,167,2431,5.12471580505371,-1.37032639980316,36.9482879638672,3670144,167,1968,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-07-31 23:05:27.810529,-80.32521635891437,22.277043727995782,19.599699072108034,0.12074621186913821,11.0,22.35,1.0837787002826917,22.51,3.1186,3.8681,6.3853,0.9013,4.6459,4.619,2.0932730459111797,7
4904,npp,2526,1741,7.85328912734985,-1.37082588672638,36.9463996887207,3670144,2526,1325,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-01 22:46:37.480710,96.96705842756282,16.774244529519837,14.795858892490898,0.23152197377210157,8.0,-16.77,1.0442604737599883,-16.61,2.8044,4.1276,5.9176,0.8447,7.0542,6.6333,1.7904044708732423,7
5120,npp,924,1971,2.9250066280365,-1.37141478061676,36.9448280334473,3670144,924,1541,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-06 22:52:54.005058,95.60433829117318,3.659651507512811,3.2379168047900455,0.04581682885543532,9.0,-3.66,1.0,-3.43,2.4867,3.4864,5.6664,1.0,2.925,2.925,1.9666196268213962,7
5246,npp,765,3587,3.9599506855011,-1.36918187141418,36.9436378479004,3670144,763,2911,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-09 23:36:49.417261,-80.87646191079007,61.44425429938487,51.0111565645233,0.009753240608559059,16.0,61.55,2.5331140255951103,61.59,5.3389,7.0563,9.8739,0.4941,2.2641,1.9566,1.7525851301881916,7
5318,npp,2391,2203,1.78572261333466,-1.37260842323303,36.9432983398438,3670176,2391,1763,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-11 22:59:10.556452,-79.80991942610794,9.751604780625046,8.620101086210312,5.354280544674499e-05,10.0,9.8,1.0,9.97,2.8532,3.5948,5.3092,0.9699,1.6774,1.7319,1.7319,7
5354,npp,1677,1513,2.36720609664917,-1.3719756603241,36.9427528381348,3670176,1676,1135,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-12 22:40:20.235825,98.25670180582877,28.473519303291106,24.95288229372886,2.006165109043083e-12,7.0,-28.51,1.184412938166907,-28.32,3.0772,4.6461,6.5084,0.7504,1.5624,1.7764,1.7764,7
5390,npp,965,823,2.53929424285889,-1.37390840053558,36.945972442627,3670176,966,612,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-13 22:21:31.693047,98.96200053586072,53.519716547020025,45.35709870909733,1.4113436588777966e-19,4.0,-53.56,1.9513309067639726,-53.465,4.1262,5.7943,8.1476,0.6017,1.8183,1.5279,1.5279,7
5426,npp,255,149,1.74287641048431,-1.37270367145538,36.9485816955566,3670176,261,71,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-14 22:02:41.370339,98.98143908014613,67.84605993872084,55.039090053367424,9.664376213766493e-26,1.0,-67.88,3.3166247903554,-67.83,4.7363,6.5117,8.536,0.5354,2.0485,0.9331,0.9331,7
5444,npp,2231,3818,2.82858657836914,-1.37193179130554,36.9469223022461,3670176,2232,3069,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.977772069523,65.8287585979649,53.83761820833377,4.128555979386655e-17,17.0,65.95,3.0,65.92,5.3006,7.0217,9.1507,0.4965,2.0887,1.4044,1.4044,7
5723,npp,2262,2663,2.67215156555176,-1.36739635467529,36.9453811645508,3670176,2263,2145,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.63456359760889,33.322165737626335,29.0863933312306,1.0271900847041784e-28,12.0,33.41,1.2365102219381485,33.525,3.206,4.4616,6.224,0.7814,2.0393,2.0881,2.0881,7
5750,npp,1547,1972,2.0426357984542802,-1.37084639072418,36.9457473754883,3670176,1547,1542,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-22 22:52:51.556461,92.41317792552998,3.6368643337908617,3.2178169190127703,1.5941087559172612e-23,9.0,-3.6,1.0,-3.43,2.4867,3.4864,5.6664,1.0,2.0426,2.0426,2.0426,7
6101,npp,2126,3128,8.55478000640869,-1.37103581428528,36.9451065063477,3670144,2124,2503,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-08-31 23:24:11.448128,-80.65042904931778,50.060885005997214,42.72642456328073,0.213226622474648,14.0,50.15,1.7549928774784245,50.18,4.3574,5.9071,8.4002,0.5902,4.9951,5.0491,0.5889002191802994,7
6164,npp,677,1742,5.74424171447754,-1.37040495872498,36.9431304931641,3670144,677,1326,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-02 22:46:32.595067,98.6103576196829,16.7072141992113,14.73752816173731,0.12229951164379872,8.0,-16.72,1.0442604737599883,-16.61,2.8044,4.1276,5.9176,0.8447,5.0345,4.8519,2.2936816654536956,7
6182,npp,3034,1053,4.2567138671875,-1.37021040916443,36.9491806030273,3670144,3034,773,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-03 22:27:42.278944,98.8031364475311,46.721913754123555,40.10737215750196,0.0842241827133092,5.0,-46.76,1.646109783506203,-46.67,3.7926,5.2729,8.0794,0.6612,2.8691,2.8145,1.052728055587737,7
6308,npp,2863,2661,3.16679096221924,-1.36720681190491,36.9433860778809,3670144,2866,2145,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-06 23:11:35.933141,-79.76853461308365,33.24135515682184,29.01726560708762,0.0252431037209014,12.0,33.32,1.2365102219381485,33.525,3.206,4.4616,6.224,0.7814,2.4393,2.4746,1.9465736007798,7
6416,npp,700,597,3.07933306694031,-1.37184166908264,36.9474678039551,3670176,699,383,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-09 22:15:06.762013,98.74071188156765,59.171864494692194,49.44983193187166,3.1119675868670614e-06,3.0,-59.2,2.3545700244418297,-59.11,4.311,6.5408,8.6418,0.533,2.0163,1.6414,1.6414,7
6614,npp,2164,821,4.12615537643433,-1.37020123004913,36.9433135986328,3670176,2166,610,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-14 22:21:21.569853,99.07315683807143,53.5765012306316,45.39673639304096,1.4547814049623739e-30,4.0,-53.61,1.9513309067639726,-53.465,4.1262,5.7943,8.1476,0.6017,2.6315,2.4827,2.4827,7
6704,npp,2692,3126,3.03428936004639,-1.37284505367279,36.9470062255859,3670176,2693,2502,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-16 23:24:05.551953,-81.13842793068203,49.997528044684586,42.674275419238455,1.9637135211217873e-32,14.0,50.09,1.7549928774784245,50.18,4.3574,5.9071,8.4002,0.5902,1.8495,1.7909,1.7909,7
6776,npp,1255,1740,1.99735581874847,-1.37340831756592,36.9484176635742,3670176,1255,1324,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-18 22:46:24.922800,97.7560382117663,16.831035737469335,14.845154564597198,9.944655937610833e-31,8.0,-16.83,1.0442604737599883,-16.61,2.8044,4.1276,5.9176,0.8447,1.4464,1.6871,1.6871,7
6803,npp,538,1050,2.82667565345764,-1.37014758586884,36.9465217590332,3670176,538,771,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-19 22:27:34.613458,98.63039982797125,46.828521402669615,40.18960453980012,1.1727298337565736e-26,5.0,-46.86,1.646109783506203,-46.67,3.7926,5.2729,8.0794,0.6612,2.0004,1.869,1.869,7
6839,npp,2896,370,1.19405698776245,-1.37420010566711,36.9485664367676,3670176,2901,206,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-20 22:08:44.304261,98.85399047767129,63.90273993316235,52.618527250976186,1.649496952129213e-20,2.0,-63.93,2.7445598364131496,-63.83,4.3828,6.304,9.1477,0.553,1.6246,0.6604,0.6604,7
6866,npp,1801,4043,3.08090782165527,-1.37063694000244,36.9483375549316,3670176,1801,3188,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.96226994935583,69.4952336800869,55.9782888412266,3.2308453002496692e-27,18.0,69.61,3.5496478698597698,69.66,5.7892,8.6332,10.9157,0.4038,1.9222,1.2442,1.2442,7
6902,npp,1082,3355,3.78885054588318,-1.37027585506439,36.9475364685059,3670176,1082,2704,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.92036359168036,56.18620676185576,47.32384339994363,5.943493681553164e-22,15.0,56.28,2.1127631471468895,56.41,4.8301,6.4792,9.0497,0.5381,2.213,2.0388,2.0388,7
6938,npp,362,2658,2.58335161209106,-1.36868381500244,36.9457855224609,3670176,362,2142,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.73828280355832,33.12018504575854,28.912971067473666,6.026391336334577e-15,12.0,33.19,1.2365102219381485,33.525,3.206,4.4616,6.224,0.7814,1.9674,2.0187,2.0187,7
6974,npp,2699,1967,1.71677136421204,-1.36801254749298,36.9451942443848,3670176,2699,1537,196611,3866787,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-23 22:52:37.980363,89.71702649295226,3.9581855376575703,3.5017740818897862,5.508616028638782e-07,9.0,-3.89,1.0,-3.43,2.4867,3.4864,5.6664,1.0,1.7168,1.7168,1.7168,7
7109,npp,2525,3581,5.06985187530518,-1.37099874019623,36.9469413757324,3670144,2523,2906,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-26 23:36:31.670625,-80.77703804526708,61.33506678289906,50.932844711552,0.023044975723376018,16.0,61.43,2.5331140255951103,61.59,5.3389,7.0563,9.8739,0.4941,2.7022,2.5049,2.0228532720750296,7
7154,npp,1805,2889,4.9562668800354,-1.37374043464661,36.9447288513184,3670144,1804,2330,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-27 23:17:41.364925,-80.63124442544697,42.27523597699096,36.52890990065293,0.06579436313532028,13.0,42.35,1.4867838833500562,42.67,3.8843,5.3404,8.26,0.6528,3.228,3.2356,1.8593365642734487,7
7190,npp,1084,2197,4.65732145309448,-1.36839663982391,36.9477882385254,3670144,1084,1757,196611,3866755,5175,ken_nairobi_75_52,-1.37083333,36.94583333,75,52,ken_nairobi,2012-09-28 22:58:51.060236,-79.73119539989199,9.437007161400931,8.341790642252834,0.13278382867966346,10.0,9.45,1.0,9.97,2.8532,3.5948,5.3092,0.9699,4.549,4.5169,1.7393743950823892,7
