lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.851,0.839,0.894
2,0.704,0.697,0.756
3,0.564,0.573,0.603
4,0.453,0.466,0.454
5,0.365,0.374,0.313
6,0.29,0.296,0.187
7,0.23,0.23,0.083
8,0.177,0.174,-0.001
9,0.132,0.128,-0.067
10,0.097,0.09,-0.117
11,0.069,0.059,-0.155
12,0.044,0.035,-0.185
13,0.022,0.016,-0.208
14,0.004,0.002,-0.226
15,-0.012,-0.009,-0.238
16,-0.022,-0.017,-0.243
17,-0.03,-0.021,-0.242
18,-0.034,-0.024,-0.235
19,-0.037,-0.026,-0.222
20,-0.034,-0.026,-0.198
21,-0.028,-0.026,-0.162
22,-0.018,-0.025,-0.113
23,-0.008,-0.023,-0.053
24,0.003,-0.022,0.02
25,0.008,-0.021,0.101
26,-0.0,-0.019,0.181
27,-0.018,-0.019,0.251
28,-0.042,-0.019,0.302
29,-0.058,-0.019,0.334
30,-0.062,-0.02,0.339
31,-0.046,-0.02,0.311
32,-0.029,-0.021,0.26
33,-0.013,-0.022,0.193
34,-0.003,-0.023,0.118
35,-0.002,-0.025,0.043
36,-0.015,-0.028,-0.029
37,-0.021,-0.03,-0.088
38,-0.024,-0.033,-0.135
39,-0.029,-0.034,-0.172
40,-0.031,-0.035,-0.198
41,-0.034,-0.035,-0.216
42,-0.036,-0.033,-0.228
43,-0.038,-0.032,-0.237
44,-0.042,-0.029,-0.242
45,-0.042,-0.026,-0.242
46,-0.039,-0.022,-0.237
47,-0.034,-0.018,-0.229
48,-0.027,-0.014,-0.214
49,-0.022,-0.01,-0.194
50,-0.014,-0.006,-0.165
51,-0.008,-0.004,-0.127
52,0.0,-0.002,-0.075
53,0.007,0.0,-0.011
54,0.012,0.003,0.066
55,0.013,0.006,0.148
56,0.021,0.009,0.232
57,0.029,0.012,0.31
58,0.037,0.015,0.37
59,0.04,0.015,0.401
60,0.032,0.015,0.383
61,0.013,0.013,0.326
62,-0.0,0.011,0.253
63,-0.003,0.008,0.176
64,-0.006,0.004,0.093
65,-0.008,0.0,0.016
66,-0.011,-0.004,-0.052
67,-0.011,-0.009,-0.105
68,-0.015,-0.014,-0.148
69,-0.019,-0.019,-0.182
70,-0.024,-0.023,-0.207
71,-0.028,-0.027,-0.224
72,-0.031,-0.031,-0.235
73,-0.032,-0.033,-0.241
74,-0.036,-0.035,-0.244
75,-0.038,-0.035,-0.242
76,-0.038,-0.035,-0.235
77,-0.037,-0.034,-0.222
78,-0.039,-0.032,-0.206
79,-0.039,-0.03,-0.182
80,-0.034,-0.027,-0.149
81,-0.027,-0.024,-0.104
82,-0.02,-0.021,-0.049
83,-0.016,-0.018,0.015
84,-0.011,-0.016,0.088
85,-0.006,-0.014,0.166
86,-0.012,-0.013,0.233
87,-0.012,-0.012,0.288
88,-0.008,-0.011,0.328
89,-0.008,-0.01,0.328
90,0.008,-0.008,0.302
91,0.011,-0.007,0.248
92,0.009,-0.006,0.181
93,0.004,-0.004,0.104
94,0.0,-0.003,0.031
95,-0.003,-0.003,-0.034
96,-0.009,-0.002,-0.092
97,-0.016,-0.002,-0.139
98,-0.019,-0.002,-0.174
99,-0.019,-0.003,-0.197
100,-0.017,-0.003,-0.212
101,-0.012,-0.003,-0.219
102,-0.009,-0.003,-0.222
103,-0.003,-0.003,-0.219
104,0.002,-0.002,-0.214
105,0.004,-0.001,-0.206
106,0.008,0.001,-0.194
107,0.01,0.003,-0.177
108,0.015,0.005,-0.152
109,0.021,0.008,-0.121
110,0.025,0.011,-0.08
111,0.023,0.014,-0.031
112,0.015,0.017,0.024
113,0.005,0.02,0.087
114,0.004,0.023,0.159
115,0.011,0.026,0.236
116,0.01,0.028,0.303
117,0.018,0.029,0.362
118,0.023,0.029,0.39
119,0.031,0.029,0.381
120,0.037,0.028,0.342
121,0.035,0.026,0.279
122,0.04,0.024,0.211
123,0.034,0.021,0.13
124,0.033,0.018,0.056
125,0.029,0.016,-0.01
126,0.024,0.013,-0.067
127,0.018,0.009,-0.113
128,0.009,0.006,-0.15
129,0.004,0.003,-0.176
130,-0.004,-0.001,-0.195
131,-0.012,-0.004,-0.209
132,-0.017,-0.006,-0.218
133,-0.02,-0.008,-0.222
134,-0.022,-0.01,-0.223
135,-0.02,-0.01,-0.219
136,-0.02,-0.011,-0.211
137,-0.018,-0.011,-0.197
138,-0.017,-0.01,-0.176
139,-0.016,-0.008,-0.145
140,-0.013,-0.006,-0.102
141,-0.008,-0.003,-0.045
142,-0.003,0.0,0.021
143,0.004,0.004,0.098
144,0.008,0.007,0.179
145,0.014,0.01,0.259
146,0.017,0.012,0.319
147,0.017,0.013,0.359
148,0.022,0.013,0.367
149,0.024,0.013,0.337
150,0.028,0.012,0.286
151,0.029,0.011,0.217
152,0.024,0.008,0.137
153,0.023,0.004,0.061
154,0.014,-0.0,-0.012
155,0.006,-0.006,-0.075
156,-0.009,-0.011,-0.13
157,-0.017,-0.015,-0.171
158,-0.024,-0.018,-0.2
159,-0.028,-0.02,-0.221
160,-0.029,-0.02,-0.233
161,-0.03,-0.019,-0.239
162,-0.029,-0.015,-0.24
163,-0.028,-0.01,-0.237
164,-0.026,-0.004,-0.231
165,-0.02,0.004,-0.22
166,-0.011,0.013,-0.202
167,0.0,0.022,-0.176
168,0.014,0.031,-0.141
169,0.027,0.041,-0.097
170,0.041,0.05,-0.041
171,0.054,0.058,0.027
172,0.064,0.065,0.104
173,0.076,0.072,0.185
174,0.09,0.077,0.268
175,0.115,0.081,0.347
176,0.132,0.083,0.411
177,0.136,0.083,0.438
178,0.131,0.082,0.422
179,0.119,0.077,0.372
180,0.098,0.071,0.302
181,0.073,0.064,0.218
182,0.051,0.055,0.13
183,0.026,0.046,0.045
184,0.006,0.036,-0.029
185,-0.011,0.025,-0.09
186,-0.023,0.013,-0.138
187,-0.03,0.0,-0.172
188,-0.034,-0.012,-0.195
189,-0.036,-0.024,-0.211
190,-0.039,-0.033,-0.222
191,-0.04,-0.041,-0.228
192,-0.04,-0.047,-0.23
193,-0.041,-0.05,-0.229
194,-0.042,-0.051,-0.223
195,-0.044,-0.05,-0.213
196,-0.046,-0.047,-0.198
197,-0.045,-0.042,-0.174
198,-0.041,-0.035,-0.14
199,-0.035,-0.028,-0.096
200,-0.026,-0.019,-0.038
201,-0.018,-0.011,0.03
202,-0.009,-0.004,0.109
203,-0.007,0.002,0.189
204,-0.004,0.008,0.264
205,-0.002,0.011,0.327
206,0.001,0.013,0.37
207,0.024,0.014,0.388
208,0.049,0.014,0.367
209,0.057,0.013,0.317
210,0.064,0.011,0.252
211,0.044,0.008,0.163
212,0.03,0.004,0.082
213,0.016,0.001,0.006
214,-0.001,-0.003,-0.06
215,-0.014,-0.005,-0.114
216,-0.023,-0.006,-0.154
217,-0.029,-0.007,-0.184
218,-0.035,-0.008,-0.204
219,-0.036,-0.008,-0.216
220,-0.035,-0.007,-0.222
221,-0.033,-0.006,-0.224
222,-0.03,-0.004,-0.222
223,-0.024,-0.002,-0.216
224,-0.018,0.001,-0.206
225,-0.01,0.004,-0.191
226,-0.0,0.008,-0.17
227,0.011,0.012,-0.14
228,0.025,0.017,-0.099
229,0.038,0.021,-0.048
230,0.053,0.026,0.017
231,0.064,0.032,0.087
232,0.075,0.037,0.165
233,0.08,0.041,0.243
234,0.075,0.043,0.31
235,0.07,0.044,0.363
236,0.051,0.043,0.383
237,0.028,0.041,0.361
238,0.014,0.037,0.31
239,0.0,0.033,0.242
240,0.001,0.028,0.171
241,0.002,0.022,0.096
242,0.002,0.015,0.026
243,-0.002,0.007,-0.036
244,-0.002,-0.001,-0.084
245,-0.005,-0.01,-0.125
246,-0.011,-0.018,-0.157
247,-0.017,-0.026,-0.182
248,-0.024,-0.033,-0.2
249,-0.031,-0.04,-0.214
250,-0.038,-0.045,-0.225
251,-0.044,-0.049,-0.231
252,-0.047,-0.052,-0.231
253,-0.051,-0.053,-0.227
254,-0.052,-0.052,-0.218
255,-0.052,-0.051,-0.203
256,-0.052,-0.048,-0.181
257,-0.055,-0.046,-0.152
258,-0.057,-0.043,-0.114
259,-0.057,-0.041,-0.065
260,-0.051,-0.038,-0.005
261,-0.049,-0.036,0.061
262,-0.051,-0.034,0.13
263,-0.048,-0.031,0.199
264,-0.032,-0.028,0.265
265,-0.016,-0.024,0.315
266,-0.003,-0.021,0.334
267,0.005,-0.017,0.318
268,0.004,-0.015,0.274
269,0.004,-0.013,0.214
270,0.006,-0.012,0.142
271,0.007,-0.012,0.067
272,0.001,-0.013,-0.003
273,-0.007,-0.013,-0.064
274,-0.017,-0.015,-0.115
275,-0.026,-0.017,-0.156
276,-0.034,-0.02,-0.186
277,-0.038,-0.024,-0.205
278,-0.039,-0.029,-0.216
279,-0.039,-0.034,-0.222
280,-0.037,-0.038,-0.225
281,-0.036,-0.041,-0.225
282,-0.038,-0.044,-0.223
283,-0.039,-0.045,-0.217
284,-0.04,-0.044,-0.206
285,-0.038,-0.042,-0.187
286,-0.037,-0.038,-0.16
287,-0.04,-0.033,-0.127
288,-0.04,-0.026,-0.083
289,-0.035,-0.017,-0.026
290,-0.031,-0.008,0.037
291,-0.017,0.002,0.111
292,0.001,0.012,0.189
293,0.02,0.022,0.258
294,0.021,0.032,0.307
295,0.026,0.041,0.336
296,0.027,0.049,0.331
297,0.045,0.056,0.301
298,0.082,0.061,0.268
299,0.102,0.066,0.215
300,0.118,0.07,0.153
301,0.115,0.072,0.088
302,0.106,0.073,0.027
303,0.096,0.072,-0.026
304,0.084,0.071,-0.07
305,0.071,0.068,-0.105
306,0.061,0.064,-0.13
307,0.05,0.059,-0.149
308,0.038,0.053,-0.163
309,0.028,0.046,-0.173
310,0.019,0.039,-0.181
311,0.013,0.032,-0.184
312,0.007,0.025,-0.184
313,0.004,0.018,-0.18
314,0.001,0.012,-0.171
315,-0.002,0.007,-0.155
316,-0.004,0.003,-0.131
317,-0.006,0.0,-0.098
318,-0.003,-0.003,-0.052
319,0.001,-0.005,0.004
320,-0.001,-0.007,0.067
321,-0.008,-0.007,0.136
322,-0.01,-0.006,0.205
323,-0.004,-0.004,0.27
324,0.006,-0.003,0.321
325,0.015,-0.002,0.344
326,0.014,-0.001,0.324
327,0.009,-0.001,0.276
328,0.004,-0.001,0.208
329,0.002,-0.001,0.135
330,0.006,-0.002,0.064
331,0.006,-0.003,-0.002
332,0.003,-0.004,-0.057
333,-0.002,-0.006,-0.101
334,-0.009,-0.007,-0.135
335,-0.015,-0.008,-0.16
336,-0.014,-0.008,-0.175
337,-0.013,-0.006,-0.184
338,-0.008,-0.003,-0.188
339,-0.002,0.002,-0.188
340,0.003,0.008,-0.185
341,0.009,0.015,-0.178
342,0.016,0.023,-0.166
343,0.022,0.031,-0.15
344,0.026,0.04,-0.129
345,0.03,0.048,-0.102
346,0.038,0.057,-0.066
347,0.053,0.065,-0.015
348,0.06,0.072,0.042
349,0.062,0.079,0.106
350,0.074,0.085,0.184
351,0.094,0.088,0.264
352,0.113,0.09,0.336
353,0.12,0.091,0.388
354,0.125,0.09,0.418
355,0.131,0.088,0.412
356,0.129,0.084,0.372
357,0.121,0.078,0.309
358,0.1,0.071,0.228
359,0.073,0.062,0.139
360,0.047,0.052,0.055
361,0.023,0.043,-0.019
362,0.006,0.033,-0.08
363,-0.005,0.023,-0.125
364,-0.013,0.015,-0.159
365,-0.018,0.007,-0.182
366,-0.02,-0.0,-0.196
367,-0.021,-0.006,-0.206
368,-0.021,-0.011,-0.212
369,-0.021,-0.014,-0.215
370,-0.021,-0.015,-0.215
371,-0.019,-0.014,-0.211
372,-0.016,-0.011,-0.202
373,-0.012,-0.007,-0.188
374,-0.003,-0.001,-0.165
375,0.007,0.006,-0.133
376,0.016,0.016,-0.092
377,0.024,0.026,-0.039
378,0.034,0.036,0.026
379,0.047,0.046,0.103
380,0.059,0.055,0.186
381,0.069,0.063,0.263
382,0.082,0.07,0.331
383,0.087,0.075,0.378
384,0.08,0.078,0.393
385,0.073,0.08,0.373
386,0.068,0.079,0.329
387,0.063,0.077,0.266
388,0.06,0.072,0.197
389,0.056,0.066,0.123
390,0.053,0.058,0.056
391,0.049,0.048,-0.002
392,0.039,0.037,-0.052
393,0.028,0.026,-0.093
394,0.019,0.015,-0.124
395,0.01,0.004,-0.148
396,0.005,-0.005,-0.164
397,-0.003,-0.011,-0.179
398,-0.009,-0.014,-0.189
399,-0.012,-0.012,-0.193
400,-0.017,-0.003,-0.196
