gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2376,3576,10.2664012908936,-1.34499001502991,36.7518768310547,3670144,2376,2902,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-04-03 23:37:59.344444,-81.10510748775056,61.22388242503137,50.86274032179407,0.025144273694814624,16.0,61.32,2.5331140255951103,60.99,9.2235,11.3997,14.0973,0.6503,6.9662,6.6765,6.025299334630388,7
377,npp,44,3116,7.70342397689819,-1.34741461277008,36.7462997436523,3670144,43,2496,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-04-09 23:25:23.656067,-80.68228063409768,49.69902654607078,42.4464177601037,0.07437048296172794,14.0,49.79,1.7549928774784245,49.31,7.7406,9.1024,11.3846,0.8145,6.6164,6.2741,4.34801103929464,7
413,npp,2398,2420,3.8112952709198,-1.3451943397522,36.752254486084,3670144,2398,1958,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-04-10 23:06:33.302038,-79.90815014736276,21.735126992442087,19.129322702957378,0.043728107659375126,11.0,21.77,1.0837787002826917,21.03,6.0742,8.3026,10.8234,0.8929,3.2695,3.4032,2.2707046593606117,7
1511,npp,1342,1497,7.51697015762329,-1.34900605678558,36.7491569519043,3670144,1341,1123,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-08 22:41:10.343494,98.08207821463849,29.20590301365399,25.58050033556917,0.07879363250508833,7.0,-29.26,1.184412938166907,-29.73,5.8329,8.1465,10.9368,0.91,6.8821,6.8407,4.800057803014063,7
1790,npp,1339,355,1.83295929431915,-1.34301602840424,36.7534675598145,3670176,1338,195,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-15 22:09:42.654366,98.93290794055122,64.17491112074808,52.794629275147315,7.122926129750673e-17,2.0,-64.22,2.7445598364131496,-64.39,8.4949,11.3236,14.7883,0.6547,3.9556,1.2,1.2,7
1808,npp,245,4030,12.3964815139771,-1.34508657455444,36.7514228820801,3670176,247,3182,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.26169917059633,69.29202048871937,55.867641285628125,1.759699811685473e-05,18.0,69.41,3.5496478698597698,69.26,6.1639,12.3965,16.833,0.598,7.4136,7.4136,7.4136,7
1925,npp,1135,1952,2.81282949447632,-1.34485173225403,36.751049041748,3670176,1135,1522,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-18 22:53:34.508274,91.50918624164296,4.7699038792564155,4.2196643447989866,1.4020802500994182e-25,9.0,-4.76,1.0,-5.22,4.6228,7.4136,10.6608,1.0,2.8128,2.8128,2.8128,7
1988,npp,2768,578,7.29436206817627,-1.34579753875732,36.7513999938965,3670176,2772,368,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-20 22:15:53.855383,98.54555637951232,59.58455001399819,49.734998358377624,1.1341198507407878e-35,3.0,-59.63,2.3545700244418297,-59.71,8.1938,12.1426,14.6657,0.6105,5.3545,4.4535,4.4535,7
2051,npp,953,3567,5.87302350997925,-1.34318447113037,36.7507934570312,3670176,953,2895,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.15657433716339,61.04637437641753,50.74123825156129,2.4126332453004474e-31,16.0,61.14,2.5331140255951103,60.99,9.2235,11.3997,14.0973,0.6503,5.2318,3.8194,3.8194,7
2123,npp,2580,2182,3.31996130943298,-1.34461486339569,36.7477264404297,3670176,2580,1743,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-23 22:59:47.449386,-81.34463662244961,8.56427096466784,7.572013312275691,7.68446666613183e-31,10.0,8.58,1.0,8.23,5.1656,7.3375,11.259,1.0104,3.396,3.3544,3.3544,7
2213,npp,1123,802,2.00348043441772,-1.34391951560974,36.7516784667969,3670176,1125,588,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-25 22:22:06.780030,99.03557049790506,54.07993670241821,45.77138775896336,6.028914540743184e-24,4.0,-54.13,1.9513309067639726,-54.32,7.4608,10.2642,13.5301,0.7223,3.1802,1.4471,1.4471,7
2249,npp,406,128,8.56834030151367,-1.34387195110321,36.7536087036133,3670176,407,59,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-05-26 22:03:16.452570,99.2467470271262,68.17745589449623,55.224288909204795,5.075675230379158e-18,1.0,-68.21,3.3166247903554,-68.29,8.0874,11.0842,13.6358,0.6688,6.655,5.7309,5.7309,7
2510,npp,25,3334,9.54406070709229,-1.34394383430481,36.7516670227051,3670144,25,2682,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-01 23:31:00.166670,-81.13445656835633,55.66218254003086,46.93967917315805,0.029431532698113265,15.0,55.75,2.0682789409984763,55.7,9.3942,12.4166,14.5822,0.5971,6.0247,5.6984,4.936165468651763,7
2546,npp,2357,2637,7.68498706817627,-1.34496986865997,36.750919342041,3670144,2358,2127,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-02 23:12:09.847909,-80.71928743189666,32.18082101328243,28.115374970690297,0.08474165256617641,12.0,32.25,1.2365102219381485,32.16,6.1342,8.1379,12.1348,0.911,7.0473,7.001,4.806312604953277,7
2690,npp,1447,3559,17.8379898071289,-1.34916591644287,36.7504577636719,3670144,1447,2888,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-06 23:37:11.408867,-81.1289369159934,60.875947219112234,50.62057712008179,0.09993476883102087,16.0,60.97,2.5331140255951103,60.99,9.2235,11.3997,14.0973,0.6503,9.9552,11.6006,9.012432660342869,7
2753,npp,3053,2174,3.82865238189697,-1.34434914588928,36.7493553161621,3670144,3053,1735,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-08 22:59:28.999412,-75.75781490162416,8.111097468903955,7.171502613157456,0.040415730953700754,10.0,8.12,1.0,8.23,5.1656,7.3375,11.259,1.0104,3.9047,3.8683,2.821590470510718,7
2834,npp,1608,794,6.56144952774048,-1.34240329265594,36.7478942871094,3670144,1608,580,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-10 22:21:48.372144,98.96559714300399,54.29661783844816,45.92940061643142,0.00609552015562617,4.0,-54.34,1.9513309067639726,-54.32,7.4608,10.2642,13.5301,0.7223,5.516,4.7392,4.5813347608089305,7
3005,npp,3023,1021,3.06753706932068,-1.34952509403229,36.7515563964844,3670176,3021,750,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-15 22:27:57.839824,98.26011432094569,47.75236825774988,40.9149637911626,2.7519404985934217e-20,5.0,-47.8,1.646109783506203,-47.61,6.6315,8.6317,11.3956,0.8589,4.0334,2.6346,2.6346,7
3185,npp,2103,1936,1.14497327804565,-1.34856629371643,36.7476844787598,3670176,2103,1507,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-19 22:52:59.414429,97.51328927727374,5.651805951673769,4.998841572743667,3.198825707647047e-33,9.0,-5.68,1.0,-5.22,4.6228,7.4136,10.6608,1.0,1.145,1.145,1.145,7
3266,npp,1899,3549,1.107072651386261,-1.34638154506683,36.753173828125,3670176,1898,2880,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.86154308509387,60.66687016963651,50.47648090380557,1.023701674461499e-31,16.0,60.76,2.4157378735459294,60.99,9.2235,11.3997,14.0973,0.6503,3.1529,0.72,0.72,7
3464,npp,272,3775,0.858167111873627,-1.34537780284882,36.7464141845703,3670176,277,3043,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.27390267115531,65.08547490645081,53.36657583960426,2.434647789330978e-15,17.0,65.19,2.898275349237888,65.42,7.1414,12.0966,14.3401,0.6129,3.5359,0.5259,0.5259,7
3500,npp,2633,3088,17.2202072143555,-1.34620487689972,36.7488632202148,3670176,2633,2477,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.40034787998172,48.86794862217626,41.79112122156856,3.8129497873286514e-07,14.0,48.95,1.7549928774784245,49.31,7.7406,9.1024,11.3846,0.8145,12.0391,14.0252,14.0252,7
3545,npp,1905,2394,4.55202865600586,-1.3428692817688,36.752613067627,3670144,1906,1936,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-06-29 23:05:24.846685,-80.44784028756108,20.366141989394528,17.93419752202085,0.006854864154321209,11.0,20.4,1.0837787002826917,21.03,6.0742,8.3026,10.8234,0.8929,3.9529,4.0646,3.8870688391284562,7
3599,npp,470,1016,7.3390154838562,-1.34352886676788,36.7485847473145,3670144,471,747,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-01 22:27:43.993510,98.15977290557687,47.954588786934266,41.07468530245875,0.08763182963710359,5.0,-47.96,1.646109783506203,-47.61,6.6315,8.6317,11.3956,0.8589,6.6283,6.3033,4.033761159472395,7
3635,npp,2836,338,9.59927654266357,-1.34519028663635,36.751407623291,3670144,2838,184,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-02 22:08:55.459565,98.93800302291314,64.52302716848376,53.00799021010427,0.16872605021846904,2.0,-64.54,2.8345692104261015,-64.39,8.4949,11.3236,14.7883,0.6547,6.8052,6.2846,1.914837027283375,7
3698,npp,1046,3322,17.9798946380615,-1.34449481964111,36.7524642944336,3670144,1047,2669,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-03 23:30:30.750816,-81.02771975024324,55.34089449521321,46.702246490621825,0.22407864151707838,15.0,55.44,2.0682789409984763,55.7,9.3942,12.4166,14.5822,0.5971,10.1034,10.7352,4.931884214381085,7
3905,npp,2530,3551,13.1256217956543,-1.34705066680908,36.7482299804688,3670144,2533,2882,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-08 23:36:49.093001,-81.44846394380278,60.705549469843824,50.5049150236544,0.03948380475479477,16.0,60.8,2.4157378735459294,60.99,9.2235,11.3997,14.0973,0.6503,8.128,8.536,7.513426023924142,7
4022,npp,394,1479,4.70668792724609,-1.34673023223877,36.7481880187988,3670144,394,1109,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-11 22:40:19.895688,98.00718195712206,30.09487602084934,26.33821051286466,0.0014017376751990236,7.0,-30.11,1.184412938166907,-29.73,5.8329,8.1465,10.9368,0.91,4.5094,4.2832,4.246897002433142,7
4157,npp,225,3094,3.29877066612244,-1.34387242794037,36.7490310668945,3670176,227,2481,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-14 23:24:17.070635,-81.5248692297312,49.039594755873544,41.927893863069784,3.55730110569939e-11,14.0,49.13,1.7549928774784245,49.31,7.7406,9.1024,11.3846,0.8145,4.1066,2.6867,2.6867,7
4193,npp,2584,2398,4.108302116394039,-1.34435832500458,36.7477073669434,3670176,2584,1940,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.12390406916444,20.544524774394485,18.090596856166357,2.158567868282358e-18,11.0,20.61,1.0837787002826917,21.03,6.0742,8.3026,10.8234,0.8929,3.5435,3.6684,3.6684,7
4580,npp,123,3556,13.3351383209229,-1.34899663925171,36.7524757385254,3670176,122,2886,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-24 23:36:50.150385,-81.03808572270823,60.80572228781338,50.5768808337867,6.013381360615648e-26,16.0,60.91,2.5331140255951103,60.99,9.2235,11.3997,14.0973,0.6503,8.1776,8.6722,8.6722,7
4868,npp,168,2402,7.01645088195801,-1.34653055667877,36.7511940002441,3670144,168,1943,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-07-31 23:05:27.810529,-80.09370839387924,20.748499000702346,18.26936566884012,0.12114940452552173,11.0,20.82,1.0837787002826917,21.03,6.0742,8.3026,10.8234,0.8929,6.2268,6.2651,3.1275039893257435,7
5039,npp,2354,3331,16.908670425415,-1.34750580787659,36.7520980834961,3670144,2356,2679,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-04 23:30:34.660101,-81.19821065928853,55.56259708814754,46.871276181459905,0.10404101219768767,15.0,55.67,2.0682789409984763,55.7,9.3942,12.4166,14.5822,0.5971,9.5854,10.0956,7.401086840018202,7
5120,npp,925,1942,3.64288067817688,-1.34794783592224,36.7521209716797,3670144,925,1513,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-06 22:52:54.005058,96.01624633145917,5.336730828065852,4.7209432458177405,0.045679206569900536,9.0,-5.34,1.0,-5.22,4.6228,7.4136,10.6608,1.0,3.6429,3.6429,2.459873992849529,7
5246,npp,766,3558,5.75934934616089,-1.34535610675812,36.746940612793,3670144,764,2888,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-09 23:36:49.417261,-80.82848067558464,60.83362150576903,50.59843752200764,0.009682983834666136,16.0,60.95,2.5331140255951103,60.99,9.2235,11.3997,14.0973,0.6503,5.1869,3.7455,3.4947245911561904,7
5318,npp,2392,2174,3.01034736633301,-1.34872174263,36.7469139099121,3670176,2392,1735,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-11 22:59:10.556452,-79.10680905010139,8.071038286256753,7.1369263480239935,4.8432190904612105e-05,10.0,8.12,1.0,8.23,5.1656,7.3375,11.259,1.0104,3.0864,3.0416,3.0416,7
5354,npp,1678,1484,3.69637966156006,-1.34854459762573,36.7489204406738,3670176,1677,1113,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-12 22:40:20.235825,98.1873228052915,29.83279092653282,26.117019040896043,1.6704155734779884e-12,7.0,-29.88,1.184412938166907,-29.73,5.8329,8.1465,10.9368,0.91,3.6564,3.3638,3.3638,7
5390,npp,966,794,4.38811731338501,-1.3490891456604,36.7501220703125,3670176,967,579,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-13 22:21:31.693047,98.92473020280312,54.29529145211835,45.93540669777525,1.2021711128594897e-19,4.0,-54.34,1.9513309067639726,-54.32,7.4608,10.2642,13.5301,0.7223,4.4023,3.1694,3.1694,7
5426,npp,256,119,5.36945962905884,-1.34774565696716,36.7503929138184,3670176,261,55,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-14 22:02:41.370339,98.9581758722992,68.31946023880226,55.312898342024646,8.550344970546568e-26,1.0,-68.36,3.3166247903554,-68.29,8.0874,11.0842,13.6358,0.6688,5.6905,3.5913,3.5913,7
5444,npp,2232,3789,5.30397844314575,-1.34850752353668,36.7487182617188,3670176,2232,3051,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-14 23:43:05.974715,-80.93425281836745,65.30701019853407,53.51522009791883,3.4449058066416195e-17,17.0,65.44,3.0,65.42,7.1414,12.0966,14.3401,0.6129,5.1494,3.2506,3.2506,7
5723,npp,2263,2634,3.50459671020508,-1.34381186962128,36.7476959228516,3670176,2263,2125,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.50159418771497,32.014954660421274,27.97799925597488,1.1170392037583444e-28,12.0,32.11,1.2365102219381485,32.16,6.1342,8.1379,12.1348,0.911,3.6665,3.1927,3.1927,7
5750,npp,1548,1943,2.17741274833679,-1.34736287593842,36.7531204223633,3670176,1548,1513,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-22 22:52:51.556461,93.83869402830004,5.310523459359626,4.697855366323242,1.8175991726082606e-23,9.0,-5.28,1.0,-5.22,4.6228,7.4136,10.6608,1.0,2.1774,2.1774,2.1774,7
5777,npp,834,1255,3.6577365398407,-1.34757304191589,36.7513542175293,3670176,835,935,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-23 22:34:03.011361,99.43485535454272,39.55162972301603,34.29658002782052,1.705354513209155e-16,6.0,-39.61,1.4276677814245327,-39.53,6.3007,9.2379,10.8207,0.8025,3.505,2.9354,2.9354,7
5903,npp,652,2867,2.08206498622894,-1.34488272666931,36.7525672912598,3670144,651,2311,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-26 23:17:56.654334,-80.51073209714437,41.453604851433276,35.861966607771265,0.0014101204215309746,13.0,41.55,1.4867838833500562,41.69,5.8576,8.2384,11.0586,0.8999,3.2729,1.8736,1.8370799013128138,7
5930,npp,3008,2174,3.43527269363403,-1.34716093540192,36.7489585876465,3670144,3008,1735,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-27 22:59:06.338788,-76.96474468651418,8.098100877154481,7.160952987973752,0.020864583718801965,10.0,8.12,1.0,8.23,5.1656,7.3375,11.259,1.0104,3.5113,3.4709,2.930537173646189,7
6101,npp,2127,3099,11.0541210174561,-1.34718680381775,36.7493133544922,3670144,2125,2484,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.57844257158594,49.18083999614472,42.04337523553245,0.21367627851788085,14.0,49.28,1.7549928774784245,49.31,7.7406,9.1024,11.3846,0.8145,8.5256,9.0031,3.4691905129567564,7
6137,npp,1394,2403,8.91890907287598,-1.34567809104919,36.7468566894531,3670144,1394,1944,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-01 23:05:22.911179,-80.85672405092421,20.79964301154238,18.314583288225112,0.1656895118052445,11.0,20.87,1.0837787002826917,21.03,6.0742,8.3026,10.8234,0.8929,7.9822,7.9639,3.6727790218429552,7
6164,npp,678,1713,6.54824495315552,-1.34612679481506,36.7469139099121,3670144,678,1300,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-02 22:46:32.595067,98.46878258173875,18.294231423022893,16.126958321934637,0.12224921774039149,8.0,-18.31,1.0442604737599883,-18.09,6.4653,9.4532,11.968,0.7842,4.6317,5.1354,1.9693204027247435,7
6182,npp,3035,1023,7.84301996231079,-1.34529054164886,36.7488250732422,3670144,3034,752,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-03 22:27:42.278944,98.75598136887038,47.6847631079778,40.86847031013861,0.08408325679013788,5.0,-47.74,1.646109783506203,-47.61,6.6315,8.6317,11.3956,0.8589,6.9345,6.7362,4.558564112291954,7
6614,npp,2165,792,5.40171194076538,-1.34519112110138,36.7469291687012,3670176,2166,578,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-14 22:21:21.569853,99.03407565072105,54.352608325816846,45.97503126326014,1.3195870318578975e-30,4.0,-54.4,1.9513309067639726,-54.32,7.4608,10.2642,13.5301,0.7223,4.9217,3.9015,3.9015,7
6704,npp,2692,3097,7.07945394515991,-1.34332883358002,36.7525825500488,3670176,2694,2483,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.12595999475656,49.118109654295836,41.99143613372878,1.8287503338764252e-32,14.0,49.22,1.7549928774784245,49.31,7.7406,9.1024,11.3846,0.8145,6.2609,5.7659,5.7659,7
6803,npp,539,1021,4.31497383117676,-1.34617352485657,36.7520942687988,3670176,538,750,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-19 22:27:34.613458,98.58799768602492,47.76026088123254,40.925576359133764,1.294540756589576e-26,5.0,-47.8,1.646109783506203,-47.61,6.6315,8.6317,11.3956,0.8589,4.7912,3.706,3.706,7
6839,npp,2898,342,10.2369251251221,-1.34871864318848,36.7484970092773,3670176,2901,187,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-20 22:08:46.083491,99.4301794871571,64.43528747009307,52.95784308639212,1.9197139804007863e-20,2.0,-64.47,2.8345692104261015,-64.39,8.4949,11.3236,14.7883,0.6547,7.0302,6.7021,6.7021,7
6866,npp,1802,4014,8.90900135040283,-1.34663569927216,36.7480697631836,3670176,1801,3174,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.92407562903387,69.03936009880627,55.72388933505651,3.509997240895199e-27,18.0,69.16,3.5496478698597698,69.26,6.1639,12.3965,16.833,0.598,6.4311,5.3279,5.3279,7
6902,npp,1083,3326,6.9104380607605,-1.3460830450058,36.7465057373047,3670176,1082,2674,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.86311127882881,55.43779163261812,46.77768534600728,6.82477773226205e-22,15.0,55.54,2.0682789409984763,55.7,9.3942,12.4166,14.5822,0.5971,4.7513,4.126,4.126,7
6938,npp,363,2629,4.86720514297485,-1.34484839439392,36.7489204406738,3670176,363,2121,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.61496456355944,31.81405804402998,27.80490931150208,7.190148141706539e-15,12.0,31.89,1.2365102219381485,32.16,6.1342,8.1379,12.1348,0.911,4.7685,4.434,4.434,7
6974,npp,2700,1938,2.94319081306458,-1.3444766998291,36.7522888183594,3670176,2700,1509,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-23 22:52:37.980363,91.86749936965735,5.626492158764977,4.976830102365608,6.660955613686937e-07,9.0,-5.57,1.0,-5.22,4.6228,7.4136,10.6608,1.0,2.9432,2.9432,2.9432,7
7019,npp,1982,1249,5.30668258666992,-1.34289240837097,36.748851776123,3670144,1981,931,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-24 22:33:47.676086,98.19399659964294,39.79317868344248,34.493049456822625,0.005321533288884208,6.0,-39.83,1.4276677814245327,-39.53,6.3007,9.2379,10.8207,0.8025,4.66,4.2587,4.120879911793492,7
7190,npp,1085,2168,9.59791564941406,-1.34439444541931,36.7516441345215,3670144,1085,1729,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-28 22:58:51.060236,-78.99269583906712,7.757281666385154,6.859221752407302,0.13325784511553107,10.0,7.77,1.0,8.23,5.1656,7.3375,11.259,1.0104,9.674,9.6974,6.24621272538605,7
7226,npp,366,1478,8.57982349395752,-1.34418749809265,36.7495613098145,3670144,366,1108,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-09-29 22:40:00.758223,97.72272411737744,30.13682096026213,26.37460294026217,0.2393189980943446,7.0,-30.16,1.184412938166907,-29.73,5.8329,8.1465,10.9368,0.91,7.7794,7.8079,1.6098808133585045,7
7325,npp,909,3779,10.5480270385742,-1.34879088401794,36.7476425170898,3670144,907,3045,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-01 23:42:44.767166,-80.81400562094389,65.15183054127858,53.412195455260196,0.1369891900255206,17.0,65.26,3.0,65.42,7.1414,12.0966,14.3401,0.6129,6.8974,6.4645,2.9166762379853504,7
7361,npp,171,3091,7.7777042388916,-1.34317266941071,36.7537994384766,3670144,171,2479,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-02 23:23:54.468633,-80.82165878251757,48.94701352298385,41.85620312319294,0.10724374961687728,14.0,49.04,1.7549928774784245,49.31,7.7406,9.1024,11.3846,0.8145,6.6587,6.3346,3.557140529311661,7
7478,npp,1083,1016,5.40682363510132,-1.34697127342224,36.7514419555664,3670144,1082,747,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-05 22:27:23.591524,98.58881863557261,47.93025371137647,41.05673968653853,0.028762600275364057,5.0,-47.96,1.646109783506203,-47.61,6.6315,8.6317,11.3956,0.8589,5.4545,4.6438,3.8988898600447586,7
7613,npp,899,2623,5.48112726211548,-1.34335911273956,36.7504539489746,3670144,900,2117,196611,3866755,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-08 23:11:17.331810,-81.3982627892118,31.551724423195193,27.580546490900304,0.003659290004244908,12.0,31.62,1.2365102219381485,32.16,6.1342,8.1379,12.1348,0.911,5.265,4.9933,4.898529631427529,7
7820,npp,2395,2856,2.10321044921875,-1.3426558971405,36.7472610473633,3670176,2395,2303,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.1278705037398,41.085766156854596,35.5552505147609,7.734604458288004e-24,13.0,41.15,1.4276677814245327,41.69,5.8576,8.2384,11.0586,0.8999,3.1162,1.8926,1.8926,7
7991,npp,1551,3779,3.67574739456177,-1.34551477432251,36.7470817565918,3670176,1548,3045,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.78429059851915,65.15124980487937,53.40834066078073,4.8914983235732505e-31,17.0,65.26,3.0,65.42,7.1414,12.0966,14.3401,0.6129,4.6066,2.2527,2.2527,7
8027,npp,827,3092,1.49319338798523,-1.3447744846344,36.7510757446289,3670176,826,2480,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-18 23:23:56.137235,-80.97125718585617,48.98126755524961,41.880669769425786,2.7184873550095e-29,14.0,49.07,1.7549928774784245,49.31,7.7406,9.1024,11.3846,0.8145,3.0778,1.2161,1.2161,7
8099,npp,2484,1709,2.93858981132507,-1.34790420532227,36.7494850158691,3670176,2484,1296,196611,3866787,4528,ken_nairobi_28_46,-1.34583333,36.75,28,46,ken_nairobi,2012-10-20 22:46:19.134085,99.59965744448176,18.500612532329917,16.305263565286207,2.0491353393393673e-19,8.0,-18.53,1.0442604737599883,-18.09,6.4653,9.4532,11.968,0.7842,1.175,2.3045,2.3045,7
