lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.829,0.833,0.875
2,0.684,0.694,0.734
3,0.558,0.573,0.59
4,0.458,0.467,0.454
5,0.379,0.377,0.329
6,0.312,0.3,0.216
7,0.251,0.235,0.115
8,0.196,0.181,0.031
9,0.149,0.138,-0.04
10,0.109,0.103,-0.097
11,0.072,0.076,-0.144
12,0.049,0.056,-0.176
13,0.033,0.042,-0.199
14,0.024,0.034,-0.211
15,0.021,0.03,-0.215
16,0.021,0.029,-0.211
17,0.028,0.032,-0.199
18,0.034,0.037,-0.183
19,0.04,0.043,-0.161
20,0.045,0.051,-0.131
21,0.054,0.059,-0.089
22,0.066,0.068,-0.037
23,0.075,0.076,0.022
24,0.09,0.084,0.091
25,0.104,0.091,0.164
26,0.122,0.095,0.243
27,0.121,0.098,0.306
28,0.103,0.1,0.346
29,0.089,0.1,0.365
30,0.089,0.1,0.368
31,0.101,0.097,0.352
32,0.11,0.093,0.312
33,0.109,0.087,0.251
34,0.101,0.079,0.179
35,0.081,0.069,0.101
36,0.064,0.059,0.031
37,0.039,0.049,-0.035
38,0.024,0.039,-0.086
39,0.013,0.032,-0.126
40,0.009,0.025,-0.153
41,0.005,0.02,-0.175
42,0.0,0.016,-0.192
43,0.001,0.013,-0.202
44,0.002,0.011,-0.207
45,0.0,0.011,-0.209
46,-0.002,0.012,-0.207
47,0.001,0.015,-0.196
48,0.008,0.018,-0.178
49,0.015,0.023,-0.153
50,0.017,0.028,-0.123
51,0.021,0.033,-0.084
52,0.031,0.037,-0.031
53,0.041,0.041,0.032
54,0.055,0.045,0.106
55,0.074,0.05,0.183
56,0.077,0.054,0.246
57,0.091,0.056,0.307
58,0.099,0.057,0.351
59,0.091,0.055,0.362
60,0.075,0.052,0.342
61,0.046,0.047,0.292
62,0.025,0.04,0.233
63,0.014,0.034,0.17
64,0.016,0.027,0.11
65,0.011,0.02,0.05
66,0.006,0.013,-0.007
67,0.001,0.005,-0.057
68,-0.006,-0.002,-0.101
69,-0.017,-0.009,-0.14
70,-0.024,-0.016,-0.167
71,-0.03,-0.022,-0.188
72,-0.038,-0.027,-0.204
73,-0.042,-0.031,-0.214
74,-0.044,-0.034,-0.217
75,-0.045,-0.037,-0.213
76,-0.047,-0.039,-0.206
77,-0.051,-0.041,-0.195
78,-0.049,-0.041,-0.176
79,-0.043,-0.042,-0.147
80,-0.035,-0.042,-0.107
81,-0.027,-0.042,-0.057
82,-0.019,-0.042,0.002
83,-0.02,-0.042,0.062
84,-0.017,-0.043,0.129
85,-0.021,-0.044,0.191
86,-0.033,-0.045,0.239
87,-0.049,-0.046,0.272
88,-0.048,-0.046,0.294
89,-0.048,-0.045,0.293
90,-0.048,-0.044,0.268
91,-0.052,-0.043,0.22
92,-0.058,-0.043,0.16
93,-0.066,-0.044,0.095
94,-0.067,-0.045,0.034
95,-0.063,-0.046,-0.021
96,-0.055,-0.046,-0.068
97,-0.052,-0.045,-0.112
98,-0.041,-0.043,-0.145
99,-0.03,-0.039,-0.167
100,-0.018,-0.036,-0.182
101,-0.012,-0.032,-0.192
102,-0.011,-0.028,-0.201
103,-0.011,-0.023,-0.205
104,-0.012,-0.018,-0.204
105,-0.013,-0.012,-0.199
106,-0.014,-0.007,-0.19
107,-0.011,-0.002,-0.173
108,-0.01,0.003,-0.152
109,-0.007,0.007,-0.122
110,-0.003,0.01,-0.083
111,0.004,0.012,-0.032
112,0.004,0.015,0.024
113,0.009,0.017,0.089
114,0.018,0.018,0.16
115,0.039,0.019,0.236
116,0.058,0.019,0.304
117,0.059,0.019,0.342
118,0.038,0.018,0.344
119,0.008,0.016,0.316
120,-0.012,0.014,0.273
121,-0.017,0.011,0.219
122,-0.008,0.009,0.164
123,0.006,0.006,0.106
124,0.009,0.003,0.042
125,0.008,-0.0,-0.016
126,0.001,-0.005,-0.07
127,-0.002,-0.01,-0.112
128,-0.005,-0.015,-0.145
129,-0.012,-0.019,-0.172
130,-0.016,-0.021,-0.189
131,-0.014,-0.022,-0.2
132,-0.019,-0.022,-0.209
133,-0.023,-0.021,-0.213
134,-0.024,-0.018,-0.21
135,-0.026,-0.014,-0.201
136,-0.027,-0.009,-0.189
137,-0.024,-0.003,-0.168
138,-0.021,0.003,-0.141
139,-0.015,0.011,-0.106
140,0.002,0.019,-0.055
141,0.016,0.027,0.002
142,0.029,0.033,0.066
143,0.044,0.038,0.138
144,0.051,0.043,0.21
145,0.053,0.048,0.272
146,0.054,0.052,0.323
147,0.065,0.056,0.361
148,0.089,0.057,0.382
149,0.106,0.057,0.373
150,0.102,0.055,0.33
151,0.076,0.052,0.258
152,0.055,0.046,0.179
153,0.036,0.039,0.099
154,0.025,0.032,0.028
155,0.025,0.025,-0.027
156,0.02,0.019,-0.075
157,0.013,0.013,-0.116
158,0.007,0.009,-0.148
159,0.005,0.005,-0.17
160,0.0,0.004,-0.186
161,-0.011,0.004,-0.203
162,-0.015,0.006,-0.21
163,-0.018,0.011,-0.211
164,-0.019,0.017,-0.206
165,-0.014,0.026,-0.192
166,-0.005,0.036,-0.172
167,0.009,0.046,-0.142
168,0.028,0.058,-0.101
169,0.051,0.069,-0.05
170,0.082,0.08,0.014
171,0.103,0.09,0.081
172,0.124,0.1,0.15
173,0.142,0.108,0.22
174,0.163,0.114,0.291
175,0.176,0.117,0.351
176,0.176,0.117,0.388
177,0.163,0.115,0.397
178,0.138,0.111,0.377
179,0.112,0.106,0.334
180,0.101,0.099,0.281
181,0.095,0.09,0.22
182,0.083,0.08,0.149
183,0.062,0.07,0.075
184,0.038,0.058,0.006
185,0.021,0.046,-0.052
186,0.004,0.034,-0.103
187,-0.011,0.022,-0.144
188,-0.021,0.011,-0.175
189,-0.029,0.001,-0.196
190,-0.027,-0.006,-0.206
191,-0.023,-0.011,-0.21
192,-0.017,-0.014,-0.209
193,-0.014,-0.013,-0.205
194,-0.01,-0.011,-0.195
195,-0.003,-0.005,-0.18
196,0.007,0.002,-0.158
197,0.021,0.011,-0.128
198,0.034,0.022,-0.089
199,0.042,0.033,-0.047
200,0.047,0.044,0.002
201,0.057,0.054,0.062
202,0.071,0.063,0.131
203,0.072,0.07,0.194
204,0.075,0.078,0.254
205,0.07,0.084,0.3
206,0.077,0.088,0.336
207,0.094,0.091,0.355
208,0.105,0.092,0.344
209,0.109,0.09,0.307
210,0.102,0.087,0.252
211,0.099,0.082,0.191
212,0.091,0.075,0.125
213,0.082,0.068,0.061
214,0.075,0.061,0.004
215,0.061,0.054,-0.048
216,0.051,0.047,-0.09
217,0.042,0.041,-0.122
218,0.028,0.034,-0.152
219,0.013,0.028,-0.176
220,0.002,0.023,-0.192
221,-0.006,0.019,-0.201
222,-0.008,0.015,-0.202
223,-0.003,0.013,-0.194
224,-0.004,0.011,-0.185
225,-0.005,0.011,-0.171
226,-0.001,0.011,-0.149
227,-0.002,0.012,-0.125
228,0.004,0.014,-0.087
229,0.013,0.016,-0.038
230,0.025,0.018,0.023
231,0.033,0.022,0.087
232,0.043,0.026,0.156
233,0.06,0.029,0.229
234,0.067,0.032,0.291
235,0.062,0.034,0.331
236,0.05,0.036,0.349
237,0.038,0.036,0.339
238,0.029,0.035,0.306
239,0.026,0.034,0.254
240,0.028,0.033,0.194
241,0.031,0.031,0.131
242,0.028,0.029,0.068
243,0.024,0.025,0.011
244,0.014,0.021,-0.041
245,0.011,0.016,-0.082
246,0.003,0.012,-0.119
247,-0.002,0.009,-0.146
248,-0.004,0.005,-0.166
249,-0.006,0.002,-0.182
250,-0.006,-0.001,-0.192
251,-0.005,-0.004,-0.196
252,-0.005,-0.006,-0.195
253,-0.005,-0.008,-0.19
254,-0.006,-0.008,-0.182
255,-0.006,-0.008,-0.168
256,-0.005,-0.007,-0.145
257,0.002,-0.005,-0.111
258,0.005,-0.003,-0.07
259,0.011,-0.001,-0.021
260,0.013,0.001,0.034
261,0.005,0.003,0.089
262,-0.003,0.005,0.145
263,-0.008,0.007,0.197
264,-0.013,0.01,0.242
265,-0.0,0.012,0.281
266,0.018,0.014,0.303
267,0.03,0.016,0.3
268,0.023,0.018,0.263
269,0.016,0.02,0.212
270,0.013,0.02,0.152
271,0.017,0.021,0.093
272,0.026,0.021,0.04
273,0.035,0.022,-0.006
274,0.039,0.023,-0.047
275,0.039,0.024,-0.081
276,0.034,0.024,-0.112
277,0.026,0.023,-0.139
278,0.021,0.023,-0.158
279,0.019,0.023,-0.17
280,0.018,0.024,-0.179
281,0.016,0.025,-0.183
282,0.014,0.026,-0.183
283,0.016,0.028,-0.176
284,0.024,0.029,-0.161
285,0.03,0.031,-0.142
286,0.032,0.032,-0.118
287,0.032,0.033,-0.086
288,0.032,0.034,-0.044
289,0.027,0.036,0.004
290,0.027,0.038,0.06
291,0.029,0.04,0.122
292,0.04,0.041,0.188
293,0.054,0.041,0.249
294,0.054,0.04,0.29
295,0.043,0.039,0.304
296,0.031,0.038,0.294
297,0.04,0.036,0.274
298,0.05,0.034,0.234
299,0.056,0.031,0.181
300,0.049,0.027,0.114
301,0.036,0.023,0.044
302,0.022,0.018,-0.021
303,0.011,0.012,-0.078
304,0.001,0.007,-0.123
305,-0.002,0.003,-0.153
306,-0.008,-0.0,-0.176
307,-0.011,-0.003,-0.19
308,-0.014,-0.004,-0.2
309,-0.018,-0.004,-0.207
310,-0.014,-0.004,-0.206
311,-0.013,-0.003,-0.204
312,-0.012,-0.001,-0.199
313,-0.012,0.001,-0.192
314,-0.01,0.004,-0.178
315,-0.004,0.008,-0.156
316,0.007,0.013,-0.122
317,0.017,0.017,-0.081
318,0.026,0.022,-0.033
319,0.036,0.027,0.023
320,0.04,0.031,0.082
321,0.04,0.034,0.14
322,0.048,0.038,0.199
323,0.048,0.041,0.244
324,0.06,0.042,0.282
325,0.069,0.042,0.299
326,0.071,0.041,0.291
327,0.057,0.039,0.253
328,0.037,0.036,0.199
329,0.028,0.031,0.142
330,0.021,0.026,0.084
331,0.014,0.022,0.025
332,0.006,0.017,-0.029
333,0.008,0.013,-0.07
334,0.01,0.009,-0.103
335,0.01,0.007,-0.129
336,0.008,0.006,-0.149
337,0.006,0.007,-0.164
338,0.004,0.009,-0.175
339,0.004,0.014,-0.182
340,0.008,0.021,-0.183
341,0.014,0.03,-0.177
342,0.022,0.041,-0.166
343,0.029,0.052,-0.151
344,0.043,0.065,-0.126
345,0.059,0.078,-0.093
346,0.073,0.092,-0.054
347,0.091,0.105,-0.004
348,0.11,0.118,0.053
349,0.126,0.13,0.118
350,0.15,0.14,0.194
351,0.172,0.148,0.267
352,0.191,0.153,0.334
353,0.193,0.156,0.377
354,0.185,0.157,0.394
355,0.182,0.155,0.389
356,0.177,0.151,0.362
357,0.175,0.144,0.315
358,0.158,0.136,0.248
359,0.127,0.125,0.169
360,0.114,0.112,0.107
361,0.097,0.097,0.045
362,0.074,0.08,-0.015
363,0.055,0.064,-0.063
364,0.035,0.048,-0.103
365,0.018,0.034,-0.135
366,0.004,0.02,-0.159
367,-0.008,0.008,-0.178
368,-0.017,-0.001,-0.192
369,-0.026,-0.008,-0.2
370,-0.03,-0.013,-0.2
371,-0.032,-0.015,-0.194
372,-0.035,-0.014,-0.184
373,-0.033,-0.011,-0.168
374,-0.024,-0.006,-0.142
375,-0.014,0.001,-0.109
376,-0.003,0.011,-0.068
377,0.01,0.021,-0.019
378,0.029,0.031,0.043
379,0.038,0.041,0.107
380,0.053,0.05,0.181
381,0.067,0.058,0.249
382,0.077,0.065,0.306
383,0.099,0.07,0.351
384,0.106,0.073,0.367
385,0.093,0.074,0.344
386,0.077,0.073,0.291
387,0.063,0.069,0.226
388,0.056,0.063,0.16
389,0.046,0.054,0.092
390,0.031,0.044,0.025
391,0.019,0.032,-0.034
392,0.006,0.019,-0.083
393,0.001,0.005,-0.118
394,-0.01,-0.009,-0.149
395,-0.023,-0.021,-0.174
396,-0.03,-0.031,-0.189
397,-0.031,-0.038,-0.196
398,-0.032,-0.041,-0.2
399,-0.033,-0.037,-0.199
400,-0.03,-0.025,-0.192
