lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.674,0.686,0.812
2,0.449,0.53,0.624
3,0.312,0.401,0.453
4,0.237,0.296,0.31
5,0.188,0.211,0.19
6,0.144,0.145,0.083
7,0.11,0.094,-0.004
8,0.087,0.056,-0.068
9,0.067,0.029,-0.116
10,0.055,0.011,-0.15
11,0.044,0.0,-0.176
12,0.031,-0.005,-0.195
13,0.022,-0.005,-0.207
14,0.017,-0.002,-0.213
15,0.014,0.003,-0.215
16,0.012,0.01,-0.215
17,0.009,0.017,-0.211
18,0.002,0.024,-0.205
19,-0.004,0.03,-0.193
20,-0.001,0.036,-0.169
21,0.0,0.041,-0.135
22,0.004,0.044,-0.089
23,0.012,0.045,-0.028
24,0.025,0.046,0.05
25,0.05,0.044,0.147
26,0.067,0.036,0.247
27,0.061,0.031,0.332
28,0.035,0.028,0.392
29,0.007,0.026,0.423
30,0.028,0.024,0.437
31,0.028,0.021,0.397
32,0.042,0.019,0.333
33,0.026,0.017,0.233
34,0.007,0.013,0.134
35,-0.009,0.007,0.048
36,-0.016,-0.0,-0.02
37,-0.019,-0.007,-0.076
38,-0.022,-0.014,-0.12
39,-0.024,-0.019,-0.154
40,-0.027,-0.024,-0.178
41,-0.027,-0.029,-0.195
42,-0.028,-0.033,-0.207
43,-0.031,-0.035,-0.216
44,-0.033,-0.036,-0.223
45,-0.034,-0.035,-0.225
46,-0.033,-0.033,-0.223
47,-0.028,-0.029,-0.215
48,-0.023,-0.024,-0.202
49,-0.024,-0.018,-0.185
50,-0.029,-0.011,-0.161
51,-0.031,-0.005,-0.126
52,-0.024,0.0,-0.072
53,-0.013,0.005,-0.001
54,-0.01,0.01,0.078
55,-0.009,0.016,0.161
56,0.016,0.021,0.257
57,0.056,0.026,0.355
58,0.082,0.029,0.416
59,0.097,0.031,0.436
60,0.058,0.032,0.392
61,0.037,0.032,0.321
62,0.038,0.03,0.24
63,0.032,0.027,0.151
64,0.037,0.024,0.074
65,0.026,0.022,-0.002
66,0.01,0.019,-0.068
67,0.001,0.016,-0.118
68,-0.002,0.012,-0.154
69,-0.003,0.009,-0.18
70,-0.006,0.006,-0.198
71,-0.01,0.004,-0.211
72,-0.009,0.003,-0.217
73,-0.005,0.003,-0.219
74,-0.002,0.004,-0.218
75,0.001,0.005,-0.214
76,0.002,0.008,-0.209
77,0.001,0.012,-0.201
78,0.001,0.016,-0.188
79,0.005,0.022,-0.166
80,0.016,0.028,-0.131
81,0.026,0.036,-0.084
82,0.039,0.043,-0.023
83,0.06,0.049,0.055
84,0.082,0.053,0.144
85,0.098,0.055,0.24
86,0.099,0.057,0.325
87,0.056,0.059,0.371
88,0.046,0.059,0.403
89,0.059,0.058,0.411
90,0.063,0.056,0.379
91,0.072,0.052,0.314
92,0.061,0.047,0.228
93,0.043,0.04,0.137
94,0.027,0.032,0.052
95,0.018,0.024,-0.018
96,0.008,0.016,-0.077
97,0.0,0.01,-0.125
98,-0.006,0.003,-0.162
99,-0.01,-0.002,-0.187
100,-0.011,-0.008,-0.204
101,-0.016,-0.013,-0.217
102,-0.021,-0.018,-0.224
103,-0.025,-0.02,-0.229
104,-0.028,-0.022,-0.23
105,-0.027,-0.022,-0.228
106,-0.029,-0.021,-0.224
107,-0.031,-0.018,-0.216
108,-0.029,-0.015,-0.199
109,-0.03,-0.012,-0.176
110,-0.024,-0.009,-0.14
111,-0.014,-0.006,-0.089
112,-0.002,-0.005,-0.022
113,0.009,-0.002,0.058
114,0.021,0.002,0.152
115,0.041,0.004,0.253
116,0.037,0.006,0.331
117,0.036,0.007,0.393
118,0.025,0.007,0.418
119,-0.004,0.006,0.388
120,-0.017,0.004,0.321
121,-0.021,-0.002,0.241
122,-0.007,-0.007,0.165
123,-0.003,-0.011,0.084
124,-0.005,-0.016,0.007
125,-0.017,-0.021,-0.062
126,-0.025,-0.027,-0.115
127,-0.03,-0.032,-0.153
128,-0.034,-0.036,-0.181
129,-0.039,-0.039,-0.2
130,-0.039,-0.039,-0.21
131,-0.039,-0.039,-0.215
132,-0.042,-0.036,-0.218
133,-0.041,-0.032,-0.217
134,-0.039,-0.027,-0.215
135,-0.037,-0.02,-0.21
136,-0.036,-0.012,-0.202
137,-0.031,-0.003,-0.187
138,-0.022,0.007,-0.162
139,-0.013,0.016,-0.126
140,-0.0,0.026,-0.077
141,0.017,0.034,-0.017
142,0.046,0.041,0.061
143,0.085,0.047,0.153
144,0.123,0.052,0.256
145,0.119,0.056,0.34
146,0.045,0.06,0.373
147,0.073,0.062,0.416
148,0.098,0.063,0.427
149,0.108,0.062,0.402
150,0.087,0.06,0.33
151,0.051,0.056,0.229
152,0.029,0.05,0.136
153,0.017,0.042,0.054
154,0.011,0.033,-0.018
155,0.006,0.026,-0.078
156,0.003,0.018,-0.123
157,-0.001,0.009,-0.158
158,-0.006,0.001,-0.181
159,-0.011,-0.006,-0.199
160,-0.018,-0.014,-0.213
161,-0.025,-0.02,-0.223
162,-0.03,-0.024,-0.229
163,-0.032,-0.027,-0.231
164,-0.03,-0.029,-0.23
165,-0.028,-0.028,-0.225
166,-0.026,-0.026,-0.217
167,-0.028,-0.023,-0.204
168,-0.025,-0.019,-0.18
169,-0.022,-0.015,-0.146
170,-0.017,-0.013,-0.098
171,-0.01,-0.011,-0.036
172,-0.009,-0.006,0.034
173,-0.009,-0.002,0.112
174,0.007,0.001,0.203
175,0.036,0.001,0.298
176,0.039,-0.001,0.366
177,0.015,-0.003,0.382
178,-0.024,-0.005,0.358
179,-0.018,-0.007,0.316
180,-0.001,-0.009,0.253
181,-0.0,-0.01,0.168
182,0.001,-0.011,0.084
183,-0.006,-0.013,0.008
184,-0.017,-0.014,-0.058
185,-0.027,-0.017,-0.111
186,-0.03,-0.02,-0.15
187,-0.034,-0.023,-0.179
188,-0.036,-0.025,-0.199
189,-0.039,-0.028,-0.213
190,-0.039,-0.029,-0.22
191,-0.036,-0.03,-0.223
192,-0.037,-0.03,-0.225
193,-0.039,-0.03,-0.224
194,-0.04,-0.028,-0.221
195,-0.036,-0.026,-0.212
196,-0.031,-0.023,-0.197
197,-0.014,-0.02,-0.17
198,0.007,-0.016,-0.131
199,0.032,-0.012,-0.08
200,0.018,-0.008,-0.039
201,0.006,-0.005,0.016
202,-0.004,-0.004,0.083
203,-0.02,-0.002,0.158
204,-0.029,0.0,0.239
205,-0.037,0.002,0.303
206,-0.016,0.003,0.351
207,0.007,0.004,0.369
208,0.023,0.004,0.346
209,0.026,0.002,0.288
210,0.011,-0.001,0.199
211,0.003,-0.005,0.115
212,0.0,-0.011,0.039
213,-0.004,-0.017,-0.028
214,-0.015,-0.022,-0.085
215,-0.023,-0.026,-0.129
216,-0.029,-0.029,-0.163
217,-0.033,-0.033,-0.187
218,-0.033,-0.036,-0.202
219,-0.037,-0.038,-0.213
220,-0.043,-0.038,-0.221
221,-0.045,-0.038,-0.224
222,-0.045,-0.036,-0.224
223,-0.044,-0.033,-0.222
224,-0.044,-0.03,-0.217
225,-0.045,-0.028,-0.209
226,-0.044,-0.025,-0.196
227,-0.042,-0.021,-0.174
228,-0.038,-0.018,-0.141
229,-0.03,-0.013,-0.091
230,-0.022,-0.008,-0.026
231,-0.01,-0.002,0.054
232,0.017,0.003,0.147
233,0.043,0.008,0.241
234,0.058,0.011,0.326
235,0.062,0.014,0.387
236,0.057,0.015,0.405
237,0.004,0.015,0.367
238,-0.006,0.013,0.319
239,0.004,0.011,0.253
240,0.024,0.01,0.179
241,0.024,0.009,0.096
242,0.01,0.006,0.017
243,-0.001,0.002,-0.047
244,-0.01,-0.003,-0.097
245,-0.02,-0.008,-0.137
246,-0.031,-0.013,-0.169
247,-0.038,-0.017,-0.19
248,-0.038,-0.021,-0.202
249,-0.033,-0.024,-0.206
250,-0.029,-0.026,-0.207
251,-0.029,-0.027,-0.209
252,-0.029,-0.027,-0.209
253,-0.03,-0.027,-0.206
254,-0.027,-0.025,-0.198
255,-0.024,-0.022,-0.186
256,-0.018,-0.017,-0.167
257,-0.012,-0.012,-0.139
258,-0.005,-0.007,-0.099
259,0.005,-0.003,-0.048
260,0.012,0.001,0.014
261,0.012,0.003,0.086
262,0.003,0.004,0.16
263,-0.017,0.007,0.229
264,-0.019,0.01,0.297
265,0.01,0.012,0.356
266,0.06,0.013,0.393
267,0.045,0.012,0.362
268,0.033,0.009,0.301
269,-0.0,0.004,0.21
270,-0.013,-0.002,0.127
271,-0.013,-0.01,0.052
272,-0.014,-0.017,-0.015
273,-0.014,-0.022,-0.073
274,-0.016,-0.025,-0.119
275,-0.018,-0.028,-0.153
276,-0.023,-0.031,-0.179
277,-0.032,-0.033,-0.199
278,-0.039,-0.033,-0.212
279,-0.045,-0.033,-0.22
280,-0.045,-0.031,-0.222
281,-0.045,-0.028,-0.222
282,-0.042,-0.024,-0.218
283,-0.037,-0.018,-0.21
284,-0.035,-0.012,-0.201
285,-0.033,-0.005,-0.186
286,-0.027,0.001,-0.161
287,-0.022,0.008,-0.126
288,-0.008,0.015,-0.076
289,0.012,0.023,-0.012
290,0.043,0.031,0.065
291,0.083,0.038,0.156
292,0.123,0.042,0.257
293,0.115,0.045,0.332
294,0.101,0.046,0.384
295,0.07,0.047,0.399
296,0.015,0.046,0.367
297,0.008,0.043,0.326
298,0.025,0.039,0.273
299,0.047,0.036,0.204
300,0.045,0.032,0.121
301,0.027,0.025,0.036
302,0.009,0.017,-0.038
303,0.001,0.008,-0.094
304,-0.007,-0.001,-0.137
305,-0.019,-0.008,-0.171
306,-0.026,-0.013,-0.194
307,-0.028,-0.018,-0.207
308,-0.028,-0.02,-0.215
309,-0.028,-0.021,-0.219
310,-0.028,-0.021,-0.221
311,-0.029,-0.018,-0.221
312,-0.029,-0.013,-0.218
313,-0.022,-0.007,-0.21
314,-0.013,0.001,-0.194
315,-0.0,0.009,-0.171
316,0.012,0.018,-0.138
317,0.021,0.026,-0.098
318,0.033,0.032,-0.045
319,0.049,0.036,0.023
320,0.06,0.039,0.101
321,0.052,0.042,0.179
322,0.031,0.046,0.254
323,0.033,0.049,0.333
324,0.104,0.051,0.421
325,0.129,0.051,0.452
326,0.099,0.049,0.42
327,0.062,0.046,0.348
328,0.028,0.041,0.254
329,0.017,0.035,0.17
330,0.008,0.028,0.092
331,0.001,0.022,0.018
332,-0.003,0.016,-0.046
333,-0.008,0.01,-0.096
334,-0.013,0.002,-0.132
335,-0.014,-0.005,-0.157
336,-0.014,-0.011,-0.174
337,-0.016,-0.016,-0.187
338,-0.019,-0.019,-0.196
339,-0.019,-0.02,-0.2
340,-0.017,-0.02,-0.2
341,-0.014,-0.018,-0.198
342,-0.012,-0.013,-0.193
343,-0.011,-0.008,-0.184
344,-0.009,-0.001,-0.169
345,-0.006,0.007,-0.146
346,0.0,0.014,-0.112
347,0.008,0.023,-0.067
348,0.02,0.033,-0.009
349,0.037,0.043,0.061
350,0.052,0.05,0.138
351,0.07,0.055,0.222
352,0.072,0.058,0.298
353,0.066,0.061,0.353
354,0.061,0.063,0.387
355,0.054,0.064,0.38
356,0.087,0.064,0.35
357,0.114,0.063,0.294
358,0.102,0.061,0.212
359,0.083,0.058,0.125
360,0.053,0.054,0.042
361,0.042,0.047,-0.021
362,0.043,0.039,-0.068
363,0.033,0.032,-0.11
364,0.01,0.026,-0.147
365,-0.005,0.02,-0.174
366,-0.005,0.016,-0.186
367,-0.002,0.012,-0.192
368,-0.0,0.009,-0.195
369,-0.002,0.007,-0.197
370,-0.006,0.007,-0.197
371,-0.003,0.008,-0.191
372,-0.0,0.009,-0.183
373,0.002,0.012,-0.171
374,0.006,0.016,-0.152
375,0.01,0.021,-0.127
376,0.016,0.027,-0.091
377,0.026,0.034,-0.039
378,0.032,0.041,0.026
379,0.036,0.047,0.1
380,0.054,0.052,0.185
381,0.065,0.057,0.265
382,0.068,0.061,0.333
383,0.106,0.063,0.392
384,0.115,0.064,0.407
385,0.096,0.063,0.377
386,0.059,0.061,0.304
387,0.031,0.057,0.218
388,0.024,0.052,0.136
389,0.023,0.045,0.059
390,0.021,0.038,-0.007
391,0.015,0.029,-0.061
392,0.009,0.02,-0.103
393,0.008,0.01,-0.132
394,0.011,0.001,-0.15
395,0.006,-0.007,-0.167
396,-0.002,-0.013,-0.181
397,-0.008,-0.017,-0.19
398,-0.011,-0.017,-0.194
399,-0.013,-0.013,-0.195
400,-0.014,-0.003,-0.194
