lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.788,0.769,0.869
2,0.601,0.615,0.723
3,0.441,0.484,0.565
4,0.315,0.373,0.414
5,0.24,0.281,0.289
6,0.185,0.205,0.18
7,0.142,0.144,0.087
8,0.109,0.096,0.009
9,0.088,0.06,-0.048
10,0.07,0.034,-0.091
11,0.05,0.016,-0.123
12,0.039,0.006,-0.144
13,0.026,0.002,-0.16
14,0.023,0.003,-0.169
15,0.021,0.008,-0.172
16,0.026,0.017,-0.167
17,0.035,0.027,-0.155
18,0.043,0.04,-0.14
19,0.042,0.053,-0.125
20,0.043,0.067,-0.103
21,0.045,0.08,-0.07
22,0.048,0.093,-0.024
23,0.059,0.105,0.036
24,0.073,0.115,0.108
25,0.091,0.124,0.186
26,0.111,0.128,0.262
27,0.125,0.13,0.325
28,0.153,0.131,0.378
29,0.176,0.131,0.403
30,0.187,0.131,0.401
31,0.18,0.13,0.364
32,0.171,0.128,0.31
33,0.161,0.124,0.24
34,0.146,0.119,0.166
35,0.126,0.112,0.091
36,0.093,0.104,0.015
37,0.06,0.096,-0.053
38,0.056,0.086,-0.094
39,0.043,0.077,-0.129
40,0.033,0.067,-0.153
41,0.027,0.056,-0.169
42,0.017,0.047,-0.182
43,0.017,0.037,-0.185
44,0.017,0.029,-0.186
45,0.019,0.021,-0.184
46,0.018,0.015,-0.18
47,0.02,0.011,-0.171
48,0.025,0.008,-0.157
49,0.024,0.008,-0.14
50,0.022,0.009,-0.115
51,0.024,0.013,-0.077
52,0.027,0.018,-0.027
53,0.019,0.024,0.029
54,0.018,0.031,0.095
55,0.028,0.037,0.166
56,0.033,0.042,0.232
57,0.038,0.047,0.285
58,0.046,0.049,0.319
59,0.046,0.051,0.327
60,0.04,0.05,0.312
61,0.048,0.048,0.287
62,0.058,0.045,0.249
63,0.063,0.042,0.197
64,0.067,0.039,0.138
65,0.053,0.036,0.071
66,0.044,0.032,0.009
67,0.039,0.028,-0.042
68,0.036,0.023,-0.083
69,0.032,0.019,-0.116
70,0.031,0.015,-0.137
71,0.017,0.012,-0.158
72,0.001,0.009,-0.175
73,-0.011,0.007,-0.186
74,-0.022,0.005,-0.192
75,-0.032,0.005,-0.196
76,-0.029,0.005,-0.19
77,-0.026,0.007,-0.18
78,-0.018,0.009,-0.16
79,-0.002,0.011,-0.129
80,0.006,0.015,-0.092
81,0.024,0.019,-0.038
82,0.04,0.023,0.026
83,0.048,0.028,0.091
84,0.056,0.032,0.161
85,0.052,0.036,0.224
86,0.048,0.04,0.279
87,0.049,0.044,0.323
88,0.049,0.046,0.349
89,0.054,0.048,0.352
90,0.071,0.049,0.34
91,0.071,0.048,0.298
92,0.062,0.047,0.236
93,0.054,0.045,0.164
94,0.045,0.042,0.088
95,0.03,0.037,0.013
96,0.02,0.031,-0.05
97,0.013,0.026,-0.101
98,0.003,0.02,-0.143
99,-0.006,0.014,-0.174
100,-0.003,0.008,-0.192
101,-0.003,0.002,-0.206
102,-0.003,-0.002,-0.214
103,-0.006,-0.006,-0.217
104,-0.007,-0.008,-0.216
105,-0.004,-0.008,-0.209
106,-0.006,-0.007,-0.2
107,-0.006,-0.005,-0.185
108,-0.004,-0.003,-0.162
109,-0.004,-0.0,-0.132
110,-0.006,0.003,-0.094
111,0.001,0.007,-0.04
112,0.008,0.011,0.024
113,0.005,0.015,0.089
114,0.014,0.019,0.161
115,0.02,0.022,0.223
116,0.018,0.024,0.269
117,0.029,0.025,0.306
118,0.04,0.024,0.323
119,0.028,0.023,0.309
120,0.024,0.02,0.278
121,0.027,0.018,0.233
122,0.048,0.016,0.184
123,0.051,0.013,0.12
124,0.043,0.01,0.05
125,0.026,0.008,-0.017
126,0.009,0.005,-0.076
127,-0.001,0.002,-0.123
128,-0.013,0.001,-0.16
129,-0.023,0.001,-0.186
130,-0.024,0.002,-0.2
131,-0.02,0.005,-0.207
132,-0.017,0.008,-0.209
133,-0.014,0.013,-0.206
134,-0.011,0.018,-0.2
135,-0.0,0.024,-0.189
136,0.013,0.031,-0.174
137,0.031,0.038,-0.15
138,0.046,0.046,-0.12
139,0.061,0.054,-0.078
140,0.076,0.061,-0.027
141,0.086,0.068,0.028
142,0.092,0.075,0.084
143,0.099,0.08,0.147
144,0.09,0.084,0.203
145,0.094,0.086,0.26
146,0.1,0.087,0.311
147,0.115,0.086,0.348
148,0.117,0.083,0.357
149,0.104,0.078,0.341
150,0.089,0.071,0.303
151,0.06,0.062,0.242
152,0.041,0.053,0.175
153,0.033,0.042,0.105
154,0.025,0.032,0.035
155,0.013,0.022,-0.029
156,0.004,0.013,-0.08
157,-0.0,0.005,-0.118
158,-0.008,-0.001,-0.146
159,-0.017,-0.004,-0.168
160,-0.023,-0.006,-0.183
161,-0.025,-0.006,-0.191
162,-0.022,-0.003,-0.193
163,-0.011,0.001,-0.186
164,-0.011,0.007,-0.181
165,-0.002,0.015,-0.168
166,0.007,0.023,-0.151
167,0.023,0.033,-0.126
168,0.041,0.043,-0.092
169,0.058,0.053,-0.051
170,0.079,0.064,-0.001
171,0.088,0.075,0.054
172,0.087,0.084,0.108
173,0.102,0.093,0.172
174,0.116,0.099,0.233
175,0.134,0.103,0.291
176,0.146,0.106,0.328
177,0.139,0.108,0.335
178,0.12,0.108,0.319
179,0.111,0.106,0.292
180,0.092,0.103,0.243
181,0.089,0.097,0.192
182,0.078,0.09,0.132
183,0.068,0.081,0.075
184,0.065,0.07,0.021
185,0.058,0.059,-0.027
186,0.043,0.048,-0.07
187,0.039,0.037,-0.1
188,0.032,0.026,-0.125
189,0.019,0.016,-0.144
190,0.009,0.008,-0.157
191,0.003,0.003,-0.165
192,0.003,-0.001,-0.167
193,0.008,-0.001,-0.164
194,0.003,0.001,-0.163
195,-0.001,0.006,-0.158
196,-0.002,0.013,-0.147
197,0.003,0.023,-0.126
198,0.005,0.035,-0.098
199,0.012,0.048,-0.056
200,0.027,0.061,-0.002
201,0.046,0.074,0.065
202,0.063,0.086,0.136
203,0.08,0.097,0.208
204,0.102,0.107,0.275
205,0.126,0.115,0.328
206,0.15,0.122,0.36
207,0.154,0.127,0.363
208,0.17,0.13,0.353
209,0.179,0.131,0.32
210,0.178,0.129,0.269
211,0.182,0.125,0.215
212,0.163,0.119,0.149
213,0.143,0.111,0.086
214,0.122,0.102,0.025
215,0.097,0.091,-0.03
216,0.068,0.08,-0.079
217,0.044,0.068,-0.118
218,0.023,0.056,-0.149
219,0.005,0.044,-0.171
220,-0.009,0.032,-0.186
221,-0.016,0.022,-0.194
222,-0.016,0.014,-0.194
223,-0.019,0.009,-0.192
224,-0.013,0.006,-0.182
225,-0.009,0.006,-0.168
226,-0.004,0.008,-0.147
227,0.012,0.013,-0.113
228,0.021,0.019,-0.075
229,0.033,0.028,-0.023
230,0.036,0.038,0.035
231,0.047,0.048,0.106
232,0.067,0.057,0.181
233,0.072,0.067,0.246
234,0.093,0.075,0.31
235,0.101,0.083,0.35
236,0.105,0.088,0.366
237,0.105,0.091,0.359
238,0.105,0.092,0.333
239,0.114,0.091,0.294
240,0.117,0.088,0.238
241,0.112,0.084,0.171
242,0.106,0.079,0.103
243,0.088,0.072,0.033
244,0.062,0.064,-0.034
245,0.042,0.057,-0.087
246,0.028,0.049,-0.126
247,0.013,0.041,-0.156
248,0.002,0.033,-0.175
249,0.001,0.025,-0.183
250,-0.001,0.018,-0.189
251,-0.012,0.012,-0.195
252,-0.01,0.007,-0.192
253,-0.007,0.004,-0.186
254,0.001,0.002,-0.174
255,0.008,0.001,-0.156
256,0.011,0.001,-0.131
257,0.01,0.002,-0.1
258,0.012,0.004,-0.056
259,0.014,0.007,-0.002
260,0.025,0.011,0.066
261,0.026,0.014,0.133
262,0.02,0.018,0.194
263,0.014,0.021,0.249
264,0.019,0.024,0.293
265,0.029,0.027,0.316
266,0.032,0.029,0.318
267,0.034,0.029,0.3
268,0.035,0.028,0.26
269,0.025,0.026,0.203
270,0.028,0.023,0.139
271,0.034,0.02,0.075
272,0.029,0.016,0.01
273,0.022,0.012,-0.048
274,0.014,0.01,-0.097
275,0.006,0.008,-0.135
276,-0.004,0.006,-0.165
277,-0.01,0.004,-0.183
278,-0.009,0.002,-0.193
279,-0.009,0.0,-0.2
280,-0.005,-0.001,-0.201
281,-0.007,-0.003,-0.2
282,-0.008,-0.003,-0.197
283,-0.006,-0.003,-0.191
284,-0.008,-0.002,-0.182
285,-0.004,-0.0,-0.164
286,-0.003,0.002,-0.14
287,-0.002,0.004,-0.105
288,-0.0,0.007,-0.056
289,0.002,0.01,0.002
290,0.023,0.013,0.078
291,0.026,0.016,0.145
292,0.034,0.019,0.21
293,0.036,0.022,0.266
294,0.041,0.023,0.309
295,0.024,0.023,0.315
296,0.003,0.022,0.303
297,-0.005,0.019,0.277
298,0.002,0.015,0.238
299,0.022,0.011,0.194
300,0.026,0.006,0.135
301,0.026,0.0,0.072
302,0.025,-0.005,0.013
303,0.014,-0.011,-0.043
304,0.002,-0.015,-0.09
305,-0.012,-0.018,-0.129
306,-0.022,-0.02,-0.156
307,-0.031,-0.02,-0.175
308,-0.04,-0.02,-0.19
309,-0.044,-0.019,-0.2
310,-0.043,-0.017,-0.204
311,-0.039,-0.015,-0.204
312,-0.036,-0.011,-0.201
313,-0.035,-0.007,-0.196
314,-0.034,-0.002,-0.187
315,-0.025,0.004,-0.167
316,-0.005,0.01,-0.13
317,0.015,0.015,-0.083
318,0.04,0.02,-0.021
319,0.06,0.025,0.048
320,0.066,0.029,0.115
321,0.057,0.033,0.175
322,0.061,0.036,0.235
323,0.068,0.04,0.284
324,0.074,0.042,0.319
325,0.061,0.041,0.328
326,0.053,0.039,0.32
327,0.021,0.033,0.279
328,0.007,0.025,0.229
329,-0.006,0.015,0.168
330,-0.012,0.003,0.108
331,-0.011,-0.008,0.048
332,-0.0,-0.018,-0.002
333,-0.002,-0.027,-0.051
334,-0.015,-0.033,-0.096
335,-0.023,-0.036,-0.127
336,-0.031,-0.036,-0.15
337,-0.036,-0.034,-0.166
338,-0.038,-0.028,-0.175
339,-0.038,-0.019,-0.18
340,-0.04,-0.008,-0.183
341,-0.04,0.006,-0.182
342,-0.03,0.021,-0.172
343,-0.023,0.037,-0.159
344,-0.006,0.054,-0.138
345,0.015,0.07,-0.105
346,0.046,0.085,-0.055
347,0.088,0.099,0.01
348,0.131,0.113,0.084
349,0.173,0.124,0.166
350,0.206,0.133,0.246
351,0.234,0.14,0.32
352,0.248,0.144,0.378
353,0.233,0.146,0.404
354,0.208,0.146,0.408
355,0.174,0.145,0.388
356,0.14,0.142,0.349
357,0.112,0.136,0.294
358,0.097,0.127,0.232
359,0.063,0.114,0.151
360,0.044,0.098,0.08
361,0.035,0.079,0.016
362,0.028,0.06,-0.04
363,0.019,0.04,-0.086
364,0.014,0.022,-0.12
365,0.003,0.005,-0.146
366,-0.008,-0.01,-0.164
367,-0.009,-0.02,-0.172
368,-0.007,-0.027,-0.173
369,-0.009,-0.031,-0.173
370,-0.013,-0.03,-0.172
371,-0.019,-0.025,-0.169
372,-0.023,-0.017,-0.162
373,-0.024,-0.007,-0.149
374,-0.02,0.005,-0.128
375,-0.014,0.019,-0.098
376,-0.006,0.032,-0.056
377,-0.002,0.045,-0.009
378,0.012,0.059,0.054
379,0.025,0.071,0.12
380,0.058,0.083,0.198
381,0.105,0.094,0.279
382,0.154,0.103,0.348
383,0.179,0.11,0.387
384,0.184,0.114,0.392
385,0.166,0.117,0.364
386,0.141,0.117,0.312
387,0.121,0.114,0.25
388,0.098,0.109,0.178
389,0.077,0.101,0.105
390,0.067,0.092,0.043
391,0.047,0.08,-0.016
392,0.038,0.067,-0.061
393,0.039,0.053,-0.091
394,0.036,0.038,-0.114
395,0.025,0.025,-0.136
396,0.023,0.012,-0.146
397,0.015,0.002,-0.157
398,0.005,-0.004,-0.165
399,-0.001,-0.005,-0.169
400,-0.004,0.001,-0.169
