lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.795,0.799,0.875
2,0.636,0.678,0.749
3,0.531,0.574,0.624
4,0.462,0.484,0.512
5,0.4,0.408,0.403
6,0.344,0.343,0.299
7,0.297,0.289,0.21
8,0.251,0.244,0.13
9,0.217,0.206,0.07
10,0.19,0.175,0.023
11,0.169,0.151,-0.012
12,0.148,0.13,-0.041
13,0.124,0.114,-0.067
14,0.107,0.102,-0.084
15,0.095,0.092,-0.096
16,0.086,0.084,-0.103
17,0.078,0.078,-0.106
18,0.071,0.074,-0.106
19,0.065,0.07,-0.099
20,0.061,0.067,-0.085
21,0.059,0.065,-0.06
22,0.059,0.063,-0.025
23,0.06,0.061,0.019
24,0.063,0.06,0.074
25,0.063,0.058,0.133
26,0.052,0.055,0.191
27,0.037,0.053,0.246
28,0.021,0.053,0.288
29,0.017,0.053,0.316
30,0.028,0.053,0.324
31,0.048,0.054,0.306
32,0.065,0.054,0.267
33,0.066,0.054,0.206
34,0.07,0.054,0.144
35,0.067,0.053,0.081
36,0.064,0.052,0.025
37,0.064,0.05,-0.022
38,0.059,0.048,-0.062
39,0.054,0.046,-0.094
40,0.049,0.045,-0.119
41,0.046,0.043,-0.136
42,0.041,0.042,-0.15
43,0.035,0.041,-0.161
44,0.032,0.041,-0.167
45,0.029,0.04,-0.17
46,0.026,0.038,-0.169
47,0.023,0.037,-0.164
48,0.019,0.034,-0.153
49,0.017,0.031,-0.137
50,0.018,0.027,-0.112
51,0.024,0.023,-0.075
52,0.028,0.018,-0.029
53,0.014,0.013,0.02
54,0.005,0.009,0.08
55,0.012,0.005,0.148
56,0.011,0.002,0.21
57,0.013,-0.001,0.263
58,0.019,-0.005,0.303
59,0.017,-0.009,0.314
60,0.009,-0.014,0.297
61,-0.001,-0.018,0.258
62,-0.022,-0.023,0.199
63,-0.037,-0.027,0.132
64,-0.05,-0.032,0.063
65,-0.059,-0.035,-0.001
66,-0.064,-0.038,-0.058
67,-0.06,-0.04,-0.102
68,-0.053,-0.042,-0.135
69,-0.051,-0.043,-0.16
70,-0.044,-0.044,-0.177
71,-0.041,-0.044,-0.189
72,-0.037,-0.043,-0.196
73,-0.033,-0.042,-0.2
74,-0.031,-0.04,-0.2
75,-0.031,-0.036,-0.197
76,-0.03,-0.032,-0.19
77,-0.028,-0.027,-0.177
78,-0.025,-0.023,-0.16
79,-0.019,-0.017,-0.135
80,-0.014,-0.012,-0.101
81,-0.005,-0.006,-0.055
82,0.0,-0.001,-0.002
83,0.006,0.004,0.059
84,0.016,0.008,0.126
85,0.018,0.011,0.192
86,0.018,0.014,0.254
87,0.01,0.015,0.299
88,0.003,0.016,0.322
89,0.008,0.017,0.322
90,0.017,0.018,0.301
91,0.025,0.019,0.261
92,0.028,0.019,0.204
93,0.03,0.019,0.139
94,0.026,0.018,0.07
95,0.021,0.017,0.007
96,0.015,0.015,-0.047
97,0.01,0.014,-0.093
98,0.005,0.012,-0.13
99,0.001,0.01,-0.157
100,-0.0,0.007,-0.176
101,0.002,0.005,-0.187
102,0.003,0.002,-0.194
103,0.002,0.0,-0.198
104,0.0,-0.002,-0.198
105,0.0,-0.004,-0.194
106,-0.002,-0.005,-0.188
107,-0.009,-0.007,-0.179
108,-0.013,-0.008,-0.161
109,-0.014,-0.01,-0.136
110,-0.015,-0.012,-0.102
111,-0.019,-0.013,-0.058
112,-0.018,-0.015,-0.002
113,-0.018,-0.016,0.061
114,-0.02,-0.017,0.129
115,-0.017,-0.018,0.194
116,-0.011,-0.019,0.252
117,-0.009,-0.021,0.293
118,-0.015,-0.023,0.304
119,-0.028,-0.025,0.286
120,-0.034,-0.027,0.249
121,-0.034,-0.03,0.194
122,-0.019,-0.033,0.139
123,-0.026,-0.036,0.069
124,-0.035,-0.038,0.001
125,-0.038,-0.04,-0.056
126,-0.04,-0.041,-0.102
127,-0.039,-0.042,-0.136
128,-0.04,-0.042,-0.161
129,-0.041,-0.042,-0.178
130,-0.044,-0.041,-0.19
131,-0.044,-0.039,-0.197
132,-0.043,-0.037,-0.199
133,-0.037,-0.033,-0.195
134,-0.036,-0.029,-0.191
135,-0.035,-0.023,-0.183
136,-0.028,-0.017,-0.168
137,-0.018,-0.01,-0.144
138,-0.009,-0.002,-0.113
139,-0.001,0.006,-0.075
140,0.008,0.014,-0.028
141,0.017,0.022,0.027
142,0.027,0.031,0.091
143,0.045,0.038,0.163
144,0.061,0.046,0.233
145,0.076,0.053,0.297
146,0.074,0.06,0.337
147,0.064,0.066,0.356
148,0.073,0.072,0.363
149,0.074,0.077,0.338
150,0.079,0.08,0.295
151,0.094,0.082,0.244
152,0.092,0.082,0.18
153,0.085,0.081,0.113
154,0.08,0.079,0.053
155,0.075,0.076,0.0
156,0.071,0.073,-0.04
157,0.065,0.069,-0.072
158,0.063,0.065,-0.093
159,0.061,0.061,-0.109
160,0.059,0.058,-0.119
161,0.058,0.054,-0.125
162,0.054,0.051,-0.13
163,0.051,0.048,-0.131
164,0.046,0.046,-0.13
165,0.042,0.045,-0.124
166,0.038,0.045,-0.116
167,0.036,0.046,-0.102
168,0.035,0.048,-0.082
169,0.034,0.051,-0.054
170,0.036,0.054,-0.014
171,0.039,0.057,0.034
172,0.043,0.06,0.088
173,0.062,0.064,0.153
174,0.085,0.068,0.223
175,0.093,0.072,0.281
176,0.103,0.076,0.323
177,0.098,0.079,0.338
178,0.086,0.081,0.332
179,0.085,0.084,0.307
180,0.103,0.087,0.27
181,0.103,0.092,0.216
182,0.105,0.096,0.159
183,0.104,0.1,0.103
184,0.1,0.104,0.049
185,0.121,0.109,0.016
186,0.126,0.113,-0.015
187,0.118,0.119,-0.044
188,0.111,0.125,-0.065
189,0.106,0.132,-0.078
190,0.113,0.14,-0.081
191,0.121,0.148,-0.079
192,0.131,0.157,-0.072
193,0.143,0.167,-0.06
194,0.157,0.176,-0.045
195,0.173,0.185,-0.026
196,0.19,0.193,-0.002
197,0.207,0.201,0.026
198,0.22,0.208,0.058
199,0.23,0.213,0.097
200,0.233,0.215,0.14
201,0.233,0.215,0.192
202,0.227,0.213,0.246
203,0.217,0.209,0.3
204,0.216,0.204,0.354
205,0.21,0.197,0.393
206,0.23,0.187,0.433
207,0.206,0.175,0.423
208,0.188,0.162,0.391
209,0.161,0.147,0.331
210,0.128,0.131,0.254
211,0.1,0.112,0.176
212,0.075,0.092,0.099
213,0.053,0.073,0.031
214,0.033,0.055,-0.029
215,0.015,0.038,-0.078
216,0.002,0.023,-0.116
217,-0.007,0.011,-0.144
218,-0.01,0.0,-0.162
219,-0.015,-0.008,-0.175
220,-0.018,-0.014,-0.181
221,-0.02,-0.018,-0.184
222,-0.021,-0.02,-0.182
223,-0.022,-0.02,-0.177
224,-0.023,-0.019,-0.17
225,-0.022,-0.016,-0.158
226,-0.021,-0.011,-0.141
227,-0.016,-0.006,-0.117
228,-0.007,-0.0,-0.085
229,0.005,0.007,-0.042
230,0.016,0.014,0.01
231,0.031,0.021,0.072
232,0.047,0.026,0.138
233,0.058,0.03,0.204
234,0.063,0.032,0.264
235,0.073,0.034,0.312
236,0.049,0.035,0.319
237,0.034,0.035,0.304
238,0.024,0.034,0.271
239,0.019,0.032,0.223
240,0.02,0.03,0.165
241,0.015,0.027,0.099
242,0.012,0.024,0.04
243,0.014,0.019,-0.008
244,0.01,0.013,-0.05
245,0.003,0.006,-0.087
246,-0.007,-0.002,-0.119
247,-0.014,-0.01,-0.141
248,-0.02,-0.018,-0.156
249,-0.024,-0.026,-0.165
250,-0.027,-0.033,-0.171
251,-0.032,-0.039,-0.173
252,-0.034,-0.044,-0.17
253,-0.038,-0.047,-0.165
254,-0.04,-0.05,-0.156
255,-0.042,-0.051,-0.141
256,-0.045,-0.05,-0.122
257,-0.051,-0.049,-0.097
258,-0.055,-0.048,-0.063
259,-0.058,-0.046,-0.021
260,-0.058,-0.044,0.032
261,-0.061,-0.042,0.09
262,-0.065,-0.039,0.15
263,-0.068,-0.036,0.207
264,-0.058,-0.032,0.256
265,-0.038,-0.027,0.294
266,-0.013,-0.023,0.306
267,0.009,-0.02,0.293
268,0.009,-0.016,0.252
269,0.015,-0.014,0.196
270,0.013,-0.012,0.129
271,0.006,-0.011,0.061
272,0.001,-0.01,-0.001
273,-0.005,-0.01,-0.053
274,-0.005,-0.009,-0.092
275,-0.006,-0.009,-0.121
276,-0.01,-0.01,-0.145
277,-0.018,-0.011,-0.164
278,-0.02,-0.013,-0.174
279,-0.022,-0.015,-0.179
280,-0.025,-0.018,-0.182
281,-0.026,-0.02,-0.18
282,-0.03,-0.023,-0.179
283,-0.034,-0.025,-0.174
284,-0.037,-0.027,-0.165
285,-0.037,-0.028,-0.15
286,-0.037,-0.029,-0.13
287,-0.036,-0.029,-0.102
288,-0.033,-0.027,-0.065
289,-0.025,-0.025,-0.017
290,-0.017,-0.022,0.038
291,-0.012,-0.018,0.095
292,-0.002,-0.014,0.155
293,-0.002,-0.011,0.206
294,-0.007,-0.008,0.238
295,-0.006,-0.006,0.251
296,-0.01,-0.004,0.243
297,-0.008,-0.003,0.22
298,-0.006,-0.002,0.18
299,0.005,-0.001,0.132
300,0.011,-0.001,0.079
301,0.011,-0.002,0.025
302,0.006,-0.003,-0.026
303,0.003,-0.005,-0.069
304,-0.0,-0.007,-0.102
305,-0.004,-0.009,-0.127
306,-0.01,-0.01,-0.145
307,-0.013,-0.012,-0.156
308,-0.016,-0.014,-0.164
309,-0.018,-0.015,-0.168
310,-0.021,-0.015,-0.17
311,-0.022,-0.014,-0.168
312,-0.021,-0.013,-0.162
313,-0.022,-0.011,-0.153
314,-0.02,-0.008,-0.138
315,-0.019,-0.005,-0.118
316,-0.016,-0.002,-0.091
317,-0.012,0.001,-0.057
318,-0.002,0.004,-0.012
319,0.01,0.007,0.043
320,0.016,0.009,0.101
321,0.016,0.012,0.16
322,0.017,0.015,0.217
323,0.019,0.017,0.268
324,0.035,0.019,0.306
325,0.042,0.021,0.318
326,0.051,0.021,0.304
327,0.04,0.021,0.255
328,0.033,0.021,0.196
329,0.021,0.019,0.129
330,0.026,0.016,0.074
331,0.029,0.014,0.018
332,0.008,0.013,-0.044
333,-0.006,0.013,-0.091
334,-0.008,0.012,-0.119
335,-0.007,0.011,-0.137
336,-0.003,0.012,-0.147
337,0.002,0.013,-0.152
338,0.008,0.015,-0.152
339,0.013,0.018,-0.15
340,0.019,0.021,-0.144
341,0.023,0.026,-0.136
342,0.026,0.032,-0.125
343,0.032,0.038,-0.109
344,0.038,0.046,-0.089
345,0.048,0.053,-0.061
346,0.059,0.061,-0.026
347,0.068,0.069,0.017
348,0.079,0.078,0.068
349,0.091,0.086,0.126
350,0.105,0.093,0.187
351,0.12,0.1,0.246
352,0.127,0.104,0.295
353,0.132,0.108,0.331
354,0.104,0.11,0.338
355,0.097,0.111,0.33
356,0.097,0.111,0.303
357,0.116,0.11,0.266
358,0.117,0.107,0.209
359,0.109,0.103,0.146
360,0.097,0.098,0.084
361,0.094,0.091,0.032
362,0.096,0.084,-0.011
363,0.088,0.077,-0.049
364,0.076,0.071,-0.079
365,0.066,0.065,-0.102
366,0.059,0.059,-0.118
367,0.055,0.055,-0.127
368,0.05,0.053,-0.135
369,0.044,0.051,-0.14
370,0.036,0.05,-0.144
371,0.032,0.051,-0.142
372,0.034,0.052,-0.132
373,0.039,0.054,-0.119
374,0.041,0.057,-0.102
375,0.043,0.06,-0.079
376,0.048,0.065,-0.047
377,0.058,0.07,-0.003
378,0.063,0.074,0.046
379,0.063,0.078,0.1
380,0.075,0.082,0.163
381,0.094,0.086,0.227
382,0.122,0.088,0.29
383,0.137,0.09,0.331
384,0.133,0.091,0.345
385,0.116,0.091,0.331
386,0.097,0.09,0.293
387,0.081,0.088,0.237
388,0.071,0.085,0.178
389,0.062,0.081,0.12
390,0.055,0.076,0.066
391,0.052,0.071,0.02
392,0.053,0.066,-0.015
393,0.055,0.061,-0.042
394,0.057,0.056,-0.061
395,0.057,0.053,-0.075
396,0.058,0.051,-0.085
397,0.059,0.051,-0.09
398,0.06,0.054,-0.092
399,0.062,0.061,-0.091
400,0.067,0.072,-0.086
