gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2385,3578,9.0605411529541,-1.40240812301636,36.7494277954102,3670144,2388,2903,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-04-03 23:38:01.123673,-81.45867949019828,61.26715281415418,50.891779723210014,0.024755808696019153,16.0,61.36,2.5331140255951103,61.03,2.9739,4.4164,6.8537,0.5684,4.3435,5.1496,4.625337697363851,7
377,npp,53,3119,5.78858232498169,-1.40669596195221,36.7520484924316,3670144,54,2497,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-04-09 23:25:25.435347,-81.17854368241126,49.79754960829724,42.52269252286707,0.07441153333618145,14.0,49.88,1.7549928774784245,49.4,2.489,3.3556,5.5115,0.748,3.8964,4.33,2.7541612831744713,7
413,npp,2407,2422,2.19340777397156,-1.40478849411011,36.7503852844238,3670144,2407,1960,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.24391779045389,21.846466909869907,19.22614144339201,0.04375457173274871,11.0,21.87,1.0837787002826917,21.08,2.0208,2.6686,4.2651,0.9406,2.0716,2.0631,1.1364943370972127,7
1430,npp,2791,2882,15.5236673355103,-1.40681326389313,36.7475662231445,3670144,2791,2324,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-06 23:18:52.774111,-80.72968464716253,42.01032341773414,36.31576273869869,0.17775323607514096,13.0,42.09,1.4867838833500562,41.785,2.2869,3.6834,5.8281,0.6815,10.4737,10.5787,6.814358386681355,7
1511,npp,1350,1499,4.23231220245361,-1.40157699584961,36.7472839355469,3670144,1351,1124,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-08 22:41:12.122768,99.15342218461979,29.103600582083345,25.492819405169737,0.07882998999696345,7.0,-29.17,1.184412938166907,-29.64,2.2889,3.0484,5.0649,0.8234,3.5097,3.4849,1.8154901019004743,7
1790,npp,1349,357,0.636234521865845,-1.40571939945221,36.7472457885742,3670176,1350,197,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-15 22:09:44.433602,99.2279612492622,64.14098709609402,52.77281687196349,7.045626921568903e-17,2.0,-64.18,2.7445598364131496,-64.36,3.2721,4.3451,6.3604,0.5777,1.1587,0.3675,0.3675,7
1808,npp,254,4031,0.825550258159637,-1.40740084648132,36.7504348754883,3670176,251,3182,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.0049163622741,69.31135184216248,55.878418405766745,1.750943231800357e-05,18.0,69.42,3.5496478698597698,69.29,2.8572,4.237,6.5038,0.5924,1.549,0.4891,0.4891,7
1925,npp,1144,1954,0.668511927127838,-1.40568101406097,36.7479515075684,3670176,1144,1525,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-18 22:53:36.287555,97.66092845231465,4.609870750865885,4.0781498651841135,1.3756176266128521e-25,9.0,-4.64,1.0,-5.05,1.7332,2.5101,3.8922,1.0,0.6685,0.6685,0.6685,7
1988,npp,2777,580,3.02818441390991,-1.40374255180359,36.747859954834,3670176,2777,369,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-20 22:15:55.634664,98.91297321185628,59.53767773778116,49.70233792958994,1.1115827509114186e-35,3.0,-59.58,2.3545700244418297,-59.67,2.7719,4.2359,6.721,0.5926,1.9971,1.7944,1.7944,7
2051,npp,962,3569,5.33043527603149,-1.40179896354675,36.7498397827148,3670176,965,2896,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.17326183411343,61.08286418035238,50.765844398672826,2.361889856480872e-31,16.0,61.18,2.5331140255951103,61.03,2.9739,4.4164,6.8537,0.5684,2.8709,3.0296,3.0296,7
2123,npp,2589,2184,1.034977555274963,-1.40681529045105,36.751953125,3670176,2589,1744,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.90583667201847,8.694110847667485,7.6866173581874415,7.519512968290004e-31,10.0,8.7,1.0,8.41,1.7824,2.4606,4.3359,1.0201,1.0845,1.0558,1.0558,7
2213,npp,1132,803,0.941163301467896,-1.40619552135468,36.7477035522461,3670176,1131,590,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-25 22:22:06.780030,98.61274228721558,54.058086609553904,45.755125308087244,5.944014480167092e-24,4.0,-54.1,1.9513309067639726,-54.23,2.8383,3.6902,5.2544,0.6802,1.1013,0.6402,0.6402,7
2249,npp,415,129,2.28232288360596,-1.40683174133301,36.7481651306152,3670176,421,61,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-26 22:03:16.452570,98.9746257842072,68.16669306117157,55.21808142289775,5.031234766259742e-18,1.0,-68.2,3.3166247903554,-68.26,3.2342,4.4507,6.0097,0.564,1.8563,1.2872,1.2872,7
2348,npp,942,2410,2.31498980522156,-1.40098094940186,36.7502517700195,3670176,942,1950,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.47688088923833,21.20637447186892,18.66726570861835,2.357429770027674e-14,11.0,21.24,1.0837787002826917,21.08,2.0208,2.6686,4.2651,0.9406,2.1838,2.1775,2.1775,7
2375,npp,220,1720,1.80759644508362,-1.40331828594208,36.7466850280762,3670176,220,1306,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-05-29 22:47:08.306567,97.88487095479276,17.88183293592456,15.764789486938508,1.2292967135737918e-06,8.0,-17.93,1.0442604737599883,-18.04,1.9583,2.9729,4.9694,0.8443,1.3941,1.5262,1.5262,7
2510,npp,34,3336,5.64313173294067,-1.40261590480804,36.7508392333984,3670144,37,2684,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-01 23:31:01.945951,-81.15215169614481,55.70653479642703,46.97201682597264,0.029463371775149433,15.0,55.8,2.0682789409984763,55.75,2.8004,4.1979,7.2387,0.5979,3.2089,3.3743,2.750344009713621,7
2546,npp,2366,2638,4.38989400863647,-1.40655851364136,36.7487144470215,3670144,2365,2128,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.86638275625293,32.23467007205135,28.161093165099178,0.08480571760091217,12.0,32.29,1.2365102219381485,32.2,2.4638,3.3362,5.742,0.7524,3.3623,3.3029,1.5069400565336941,7
2690,npp,1455,3560,6.39610767364502,-1.40382742881775,36.7499771118164,3670144,1460,2890,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.8322415357815,60.90093128776436,50.637532067481,0.0999727522546215,16.0,60.99,2.5331140255951103,61.03,2.9739,4.4164,6.8537,0.5684,3.2916,3.6352,1.5180425303549363,7
2762,npp,6,2176,1.90551507472992,-1.4045467376709,36.7468147277832,3670144,6,1737,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-08 22:59:30.778693,-79.44156851744562,8.204275129980298,7.25374590580451,0.04042569328268694,10.0,8.23,1.0,8.41,1.7824,2.4606,4.3359,1.0201,1.955,1.9438,1.0876911446487219,7
2834,npp,1617,797,3.83482837677002,-1.40131950378418,36.7514495849609,3670144,1620,583,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-10 22:21:50.151419,99.39785832963206,54.215478478019776,45.869001547562526,0.006097766574550495,4.0,-54.26,1.9513309067639726,-54.23,2.8383,3.6902,5.2544,0.6802,2.5842,2.6085,2.479365493243787,7
3212,npp,1387,1250,2.53765797615051,-1.40255951881409,36.7521476745605,3670176,1387,931,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-20 22:34:09.099378,98.75547213002797,39.73090820532545,34.439091309640894,1.1052937814128527e-32,6.0,-39.79,1.4276677814245327,-39.42,2.1863,3.1281,5.6083,0.8024,2.0966,2.0363,2.0363,7
3338,npp,456,2167,0.524587094783783,-1.40575921535492,36.7521629333496,3670176,456,1728,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-24 22:59:10.057429,-81.02171798598935,7.707979799613688,6.815453236050206,1.40616758836048e-25,10.0,7.71,1.0,8.41,1.7824,2.4606,4.3359,1.0201,0.5741,0.5351,0.5351,7
3446,npp,1362,115,1.84152817726135,-1.40208280086517,36.7485694885254,3670176,1365,53,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-27 22:02:40.882291,99.78997770264849,68.41137274062021,55.35397246211792,0.000222506187728923,1.0,-68.42,3.3166247903554,-68.26,3.2342,4.4507,6.0097,0.564,1.7234,1.0386,1.0386,7
3464,npp,281,3777,0.464769512414932,-1.40287554264069,36.7472381591797,3670176,281,3044,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.58996181198185,65.13201792770411,53.39545813545617,2.4622594598398616e-15,17.0,65.23,3.0,65.45,2.7456,3.9044,5.8825,0.6429,1.3635,0.2988,0.2988,7
3500,npp,2642,3090,2.29687643051147,-1.40563797950745,36.7470970153809,3670176,2644,2479,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.89613943028684,48.93850603707274,41.84606515835419,3.8836233147979054e-07,14.0,49.01,1.7549928774784245,49.4,2.489,3.3556,5.5115,0.748,1.9068,1.7181,1.7181,7
3545,npp,1914,2395,2.5371732711792,-1.40385854244232,36.7502250671387,3670144,1914,1937,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.03649771358131,20.43182256747728,17.99145797320673,0.006875698495712277,11.0,20.45,1.0837787002826917,21.08,2.0208,2.6686,4.2651,0.9406,2.3888,2.3864,2.2407909605274305,7
3599,npp,479,1018,3.65716624259949,-1.40683209896088,36.7516136169434,3670144,477,748,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-01 22:27:43.993510,97.64646981151995,47.90000741480356,41.03177438563344,0.08768864557194525,5.0,-47.9,1.646109783506203,-47.54,2.6392,3.6623,5.3927,0.6854,2.507,2.5065,0.6494872961497842,7
3635,npp,2844,339,8.63260269165039,-1.40149509906769,36.747386932373,3670144,2843,185,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-02 22:08:55.459565,98.6637312370696,64.51048620293359,53.00005699598166,0.16881520279488638,2.0,-64.53,2.8345692104261015,-64.36,3.2721,4.3451,6.3604,0.5777,4.0227,4.9869,1.4118422014855279,7
3698,npp,1055,3323,7.13650465011597,-1.40625357627869,36.7507743835449,3670144,1052,2671,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.62746374386525,55.3713078483767,46.7245577084226,0.22419579784462892,15.0,55.47,2.0682789409984763,55.75,2.8004,4.1979,7.2387,0.5979,3.9309,4.2672,-0.48067176870834327,7
3905,npp,2538,3552,3.66863632202148,-1.40374720096588,36.747688293457,3670144,2537,2883,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.13874978902842,60.73053470591798,50.52191949420833,0.039480182770832505,16.0,60.83,2.4157378735459294,61.03,2.9739,4.4164,6.8537,0.5684,2.2005,2.0851,1.249014547002417,7
4022,npp,403,1482,1.63857424259186,-1.40695571899414,36.7512550354004,3670144,403,1111,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-11 22:40:21.674925,98.93724150535834,29.951538377654565,26.21568766809484,0.0013988474573516736,7.0,-29.97,1.184412938166907,-29.64,2.2889,3.0484,5.0649,0.8234,1.3198,1.3492,1.319576124729634,7
4157,npp,234,3095,1.1840568780899,-1.40543150901794,36.7470474243164,3670176,233,2482,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.03820059963141,49.07270359802866,41.95370352283699,3.465180596306709e-11,14.0,49.16,1.7549928774784245,49.4,2.489,3.3556,5.5115,0.748,1.2727,0.8857,0.8857,7
4193,npp,2593,2401,1.70605063438416,-1.40544247627258,36.7513160705566,3670176,2593,1942,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.52464456973875,20.703338090644532,18.228968878741448,2.113775681782577e-18,11.0,20.77,1.0837787002826917,21.08,2.0208,2.6686,4.2651,0.9406,1.6219,1.6047,1.6047,7
4373,npp,1727,3328,4.40492391586304,-1.40221679210663,36.7505950927734,3670176,1725,2676,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.65818565050644,55.49911005037789,46.822088198603026,1.8534741178779264e-32,15.0,55.6,2.0682789409984763,55.75,2.8004,4.1979,7.2387,0.5979,2.6102,2.6339,2.6339,7
4409,npp,998,2632,1.93276941776276,-1.4048900604248,36.749153137207,3670176,998,2123,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.33295319659642,31.95484507069033,27.924583794514866,4.718683151046798e-33,12.0,32.02,1.2365102219381485,32.2,2.4638,3.3362,5.742,0.7524,1.3751,1.4542,1.4542,7
4445,npp,285,1941,2.29697895050049,-1.40294992923737,36.751163482666,3670176,285,1512,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-21 22:52:54.742822,92.09748428704737,5.440391016266585,4.812312802033343,5.24820123515664e-32,9.0,-5.4,1.0,-5.05,1.7332,2.5101,3.8922,1.0,2.297,2.297,2.297,7
4868,npp,177,2404,4.35275983810425,-1.40619778633118,36.748477935791,3670144,177,1945,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-07-31 23:05:29.589766,-81.49120626502433,20.856527230038843,18.363454749152584,0.12121694448235733,11.0,20.93,1.0837787002826917,21.08,2.0208,2.6686,4.2651,0.9406,4.064,4.0942,1.527146941335106,7
5120,npp,933,1944,3.31521272659302,-1.40182888507843,36.7504272460938,3670144,933,1515,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-06 22:52:55.784340,96.58964777947018,5.2432020731800755,4.638252293145672,0.045665882778846055,9.0,-5.22,1.0,-5.05,1.7332,2.5101,3.8922,1.0,3.3152,3.3152,2.348117843584721,7
5246,npp,775,3561,2.43843722343445,-1.40526878833771,36.7525749206543,3670144,776,2890,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-09 23:36:51.196535,-81.18013078205502,60.90266381104171,50.64516338782571,0.009675707170682755,16.0,61.01,2.5331140255951103,61.03,2.9739,4.4164,6.8537,0.5684,1.7292,1.3859,1.1809942106871691,7
5318,npp,2400,2176,1.82295072078705,-1.40417373180389,36.7521514892578,3670176,2400,1736,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-11 22:59:10.556452,-75.90717399022556,8.21614331176598,7.265045870273649,4.7988254124666916e-05,10.0,8.23,1.0,8.41,1.7824,2.4606,4.3359,1.0201,1.8724,1.8596,1.8596,7
5354,npp,1686,1487,2.84317493438721,-1.40231001377106,36.7537269592285,3670176,1687,1115,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-12 22:40:22.015107,99.2312973833594,29.685363599767307,25.99089560617764,1.642912738589678e-12,7.0,-29.73,1.184412938166907,-29.64,2.2889,3.0484,5.0649,0.8234,2.3368,2.3411,2.3411,7
5390,npp,974,795,2.33141922950745,-1.40469694137573,36.7471237182617,3670176,972,581,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-13 22:21:31.693047,98.55003868878035,54.27411387627987,45.91967934938586,1.174742733326532e-19,4.0,-54.32,1.9513309067639726,-54.23,2.8383,3.6902,5.2544,0.6802,1.8138,1.5859,1.5859,7
5426,npp,265,122,2.79615473747253,-1.40353000164032,36.7516593933105,3670176,265,56,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-14 22:02:43.149569,99.2529392277908,68.27532704433068,55.28735279901411,8.407400262306173e-26,1.0,-68.31,3.3166247903554,-68.26,3.2342,4.4507,6.0097,0.564,2.0112,1.577,1.577,7
5444,npp,2240,3790,3.58800840377808,-1.40380299091339,36.7484855651855,3670176,2245,3052,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.67445678511885,65.32957489650461,53.52924555806581,3.380915964028945e-17,17.0,65.45,3.0,65.45,2.7456,3.9044,5.8825,0.6429,2.4046,2.3067,2.3067,7
5723,npp,2272,2636,1.65155422687531,-1.40632677078247,36.7521629333496,3670176,2274,2127,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.64744588812451,32.115233097745076,28.063185972131464,1.1319079957091629e-28,12.0,32.2,1.2365102219381485,32.2,2.4638,3.3362,5.742,0.7524,1.1477,1.2426,1.2426,7
5750,npp,1556,1945,2.67157602310181,-1.4016147851944,36.7510757446289,3670176,1556,1516,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-22 22:52:53.335742,100.04084258840648,5.169147407110919,4.572854262162962,1.8519434310470527e-23,9.0,-5.16,1.0,-5.05,1.7332,2.5101,3.8922,1.0,2.6716,2.6716,2.6716,7
5930,npp,3017,2176,1.42641365528107,-1.40706491470337,36.7466354370117,3670144,3017,1737,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-27 22:59:08.118062,-80.66227691353383,8.203735888312893,7.254207128932833,0.02089457272054938,10.0,8.23,1.0,8.41,1.7824,2.4606,4.3359,1.0201,1.4759,1.4551,1.012608423918497,7
6056,npp,2853,3790,14.959662437439,-1.40385913848877,36.7470703125,3670144,2855,3052,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-30 23:43:03.544225,-81.17394393975766,65.34208149717968,53.537506465066734,0.15287147584890284,17.0,65.45,3.0,65.45,2.7456,3.9044,5.8825,0.6429,6.1952,9.6174,6.379988008331962,7
6101,npp,2136,3101,6.40761184692383,-1.40585494041443,36.747989654541,3670144,2136,2486,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.07874736910563,49.24840575157788,42.09586616310137,0.2136832769540554,14.0,49.34,1.7549928774784245,49.4,2.489,3.3556,5.5115,0.748,4.2491,4.7931,0.2678555134894278,7
6164,npp,686,1715,5.2924222946167,-1.40199244022369,36.7518424987793,3670144,686,1301,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-02 22:46:32.595067,97.02885439908188,18.19530346524268,16.0404312335884,0.12222598074342605,8.0,-18.2,1.0442604737599883,-18.04,1.9583,2.9729,4.9694,0.8443,4.7313,4.4685,1.8800782322710252,7
6182,npp,3044,1026,4.23922777175903,-1.40447664260864,36.751651763916,3670144,3045,754,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-03 22:27:44.058175,99.28105318749871,47.58940981575483,40.79321427588625,0.0840585907821227,5.0,-47.64,1.646109783506203,-47.54,2.6392,3.6623,5.3927,0.6854,2.8605,2.9055,1.1253622189679502,7
6614,npp,2173,794,3.57181406021118,-1.40197837352753,36.7508125305176,3670176,2172,579,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-14 22:21:21.569853,98.65925617089023,54.303986100855084,45.93894321863342,1.3181120061461361e-30,4.0,-54.34,1.9513309067639726,-54.23,2.8383,3.6902,5.2544,0.6802,2.4494,2.4296,2.4296,7
6803,npp,548,1023,2.43002796173096,-1.40418696403503,36.7483291625977,3670176,549,752,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-19 22:27:36.392696,99.11214397716854,47.69576260762134,40.8746698690626,1.32391718471552e-26,5.0,-47.74,1.646109783506203,-47.54,2.6392,3.6623,5.3927,0.6854,1.7615,1.6655,1.6655,7
6839,npp,2906,344,3.27251935005188,-1.40599024295807,36.7511520385742,3670176,2905,188,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-20 22:08:46.083491,99.15557927080027,64.40296009529972,52.9373455469384,1.959484539539315e-20,2.0,-64.43,2.8345692104261015,-64.36,3.2721,4.3451,6.3604,0.5777,2.1317,1.8905,1.8905,7
6866,npp,1811,4016,5.29515695571899,-1.40329587459564,36.749137878418,3670176,1814,3175,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.2085128721815,69.07865382951579,55.745753287582275,3.586050991804123e-27,18.0,69.19,3.5496478698597698,69.29,2.8572,4.237,6.5038,0.5924,2.8082,3.1369,3.1369,7
6902,npp,1092,3329,3.78726935386658,-1.40532100200653,36.7528533935547,3670176,1094,2677,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.28103812534272,55.523237700869444,46.840137036845974,6.958844846530542e-22,15.0,55.62,2.0682789409984763,55.75,2.8004,4.1979,7.2387,0.5979,2.3116,2.2646,2.2646,7
6938,npp,372,2631,2.50375366210938,-1.40429937839508,36.7471313476562,3670176,372,2123,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.48579303174917,31.91383275393611,27.889637678003517,7.375134998482985e-15,12.0,31.98,1.2365102219381485,32.2,2.4638,3.3362,5.742,0.7524,1.8369,1.8838,1.8838,7
6974,npp,2709,1940,1.565181016922,-1.40485811233521,36.7495536804199,3670176,2709,1511,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-23 22:52:39.759644,97.1040336524902,5.4628993507566825,4.8322120521260965,6.823136097200228e-07,9.0,-5.45,1.0,-5.05,1.7332,2.5101,3.8922,1.0,1.5652,1.5652,1.5652,7
7154,npp,1814,2862,5.75622892379761,-1.40333354473114,36.750904083252,3670144,1815,2307,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.23745017892638,41.29509166286003,35.728162547988035,0.06621101381004933,13.0,41.37,1.4867838833500562,41.785,2.2869,3.6834,5.8281,0.6815,3.9042,3.9226,2.5204265147317853,7
7190,npp,1094,2170,4.52182579040527,-1.40412271022797,36.7486534118652,3670144,1094,1731,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-28 22:58:52.839474,-79.05712730741854,7.843652324681406,6.935480712041632,0.13325573587696557,10.0,7.88,1.0,8.41,1.7824,2.4606,4.3359,1.0201,4.5713,4.6128,1.790797302040612,7
7226,npp,375,1481,6.20999240875244,-1.40409660339355,36.7530708312988,3670144,375,1110,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-09-29 22:40:02.537459,98.65563932356501,29.988684014002192,26.247982829501463,0.23926789677046045,7.0,-30.02,1.184412938166907,-29.64,2.2889,3.0484,5.0649,0.8234,5.1794,5.1134,0.04634119177931417,7
7307,npp,1999,116,4.33502912521362,-1.40491783618927,36.7470283508301,3670144,2005,54,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-10-01 22:02:21.940233,98.86116028560706,68.39833512865822,55.35076728847878,0.14582677304617986,1.0,-68.41,3.3166247903554,-68.26,3.2342,4.4507,6.0097,0.564,2.4752,2.4449,-0.643323889671727,7
7361,npp,180,3093,6.90859174728394,-1.401895403862,36.7522315979004,3670144,182,2480,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-10-02 23:23:56.247907,-81.32372104929497,49.01514686967057,41.9092241064878,0.10719635947361135,14.0,49.1,1.7549928774784245,49.4,2.489,3.3556,5.5115,0.748,4.5346,5.1678,2.8976657078051757,7
7613,npp,908,2624,2.26236128807068,-1.40458083152771,36.7481346130371,3670144,908,2118,196611,3866755,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-10-08 23:11:17.331810,-80.52857636515525,31.600252760051895,27.621825671561638,0.003652227150947355,12.0,31.67,1.2365102219381485,32.2,2.4638,3.3362,5.742,0.7524,1.6417,1.7022,1.6248555254398205,7
7892,npp,991,1479,1.40857923030853,-1.40555691719055,36.7478065490723,3670176,990,1109,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-10-15 22:39:58.827205,97.58954098114265,30.09987499893447,26.341784743431077,2.408042201916328e-33,7.0,-30.11,1.184412938166907,-29.64,2.2889,3.0484,5.0649,0.8234,1.1256,1.1598,1.1598,7
7991,npp,1560,3781,2.7455723285675,-1.40272426605225,36.7470626831055,3670176,1560,3046,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.10119905340161,65.1940103705421,53.434816091016145,4.995084668534972e-31,17.0,65.3,3.0,65.45,2.7456,3.9044,5.8825,0.6429,2.1238,1.7651,1.7651,7
8063,npp,127,2399,2.80853199958801,-1.40205955505371,36.7536659240723,3670176,127,1940,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-10-19 23:05:07.633678,-79.22846229576312,20.609336024639227,18.14632982226287,2.3562349078160067e-25,11.0,20.66,1.0837787002826917,21.08,2.0208,2.6686,4.2651,0.9406,2.6392,2.6417,2.6417,7
8099,npp,2492,1710,1.44412660598755,-1.40284097194672,36.7476387023926,3670176,2492,1297,196611,3866787,5928,ken_nairobi_28_60,-1.40416667,36.75,28,60,ken_nairobi,2012-10-20 22:46:19.134085,98.18341562023066,18.447754764759885,16.25905258788542,2.0948915482389066e-19,8.0,-18.48,1.0442604737599883,-18.04,1.9583,2.9729,4.9694,0.8443,1.0461,1.2193,1.2193,7
