gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1653,2880,11.3694400787354,-1.30269479751587,36.7332496643066,3670144,1653,2322,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-04-04 23:19:08.996397,-80.79570530615268,41.93403598375212,36.25376619610948,0.07202557018272349,13.0,42.02,1.4867838833500562,41.51,4.7445,7.8754,11.203,0.7249,8.0589,8.2416,6.68353206848078,7
278,npp,2563,807,16.9815406799316,-1.30377292633057,36.7353439331055,3670144,2565,594,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-04-07 22:22:39.743054,99.06458052856257,53.93042661445306,45.66399704487497,0.16659925242627774,4.0,-53.99,1.9513309067639726,-54.4,6.4948,9.44,14.0199,0.6047,9.5736,10.2695,6.665599996682543,7
413,npp,2392,2416,4.95228862762451,-1.30077254772186,36.7314186096191,3670144,2392,1955,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-04-10 23:06:33.302038,-80.7915582642903,21.519981822477455,18.94210103782304,0.043692573738601644,11.0,21.56,1.0837787002826917,20.82,3.9897,5.8999,9.4184,0.9676,4.8344,4.7919,3.8467356949490252,7
440,npp,1675,1726,3.9154896736145,-1.29733407497406,36.7333068847656,3670144,1675,1311,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-04-11 22:47:42.943910,96.94721219099152,17.582955713027317,15.50492317907212,0.020451333007557602,8.0,-17.6,1.0442604737599883,-18.31,4.6321,6.4649,9.7127,0.8831,3.2675,3.4576,3.0151936985287584,7
1394,npp,425,3569,19.9328212738037,-1.30270314216614,36.7301826477051,3670144,425,2897,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-05 23:37:41.320808,-81.0771060425755,61.06804590614579,50.75807291715956,0.21709355987139725,16.0,61.18,2.5331140255951103,60.91,7.8703,11.0264,15.3054,0.5177,9.2248,10.32,5.623799568446792,7
1475,npp,2055,2184,11.5511627197266,-1.30225503444672,36.7342147827148,3670144,2055,1744,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-07 23:00:00.671203,-79.49586163029564,8.675893033606478,7.6707959395793015,0.1222173388789952,10.0,8.7,1.0,8.12,3.7958,5.7529,9.2025,0.9923,11.5071,11.4626,8.818776203813577,7
1511,npp,1335,1494,5.00416707992554,-1.29884850978851,36.7365379333496,3670144,1335,1120,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-08 22:41:10.343494,98.82895159525198,29.34377021947642,25.698538655899686,0.07874762083555024,7.0,-29.4,1.184412938166907,-29.88,4.6554,7.0858,11.2923,0.8057,3.9513,4.0317,2.328219661058708,7
1637,npp,1140,3108,3.4031457901001,-1.30089318752289,36.7321968078613,3670144,1141,2490,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-11 23:25:03.964706,-80.98619952903519,49.45210144947709,42.25426686392893,0.01807423386088453,14.0,49.55,1.7549928774784245,49.25,5.9968,8.3738,10.6646,0.6817,2.8765,2.3201,1.929115463619643,7
1790,npp,1333,351,3.18938708305359,-1.29726457595825,36.732982635498,3670176,1335,193,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-15 22:09:42.654366,99.14012344123319,64.25033486900189,52.842670679773065,7.003046475519408e-17,2.0,-64.3,2.7445598364131496,-64.47,9.483,14.1169,22.0439,0.4044,1.7273,1.2898,1.2898,7
1808,npp,238,4025,1.54299688339233,-1.2985372543335,36.7304267883301,3670176,235,3180,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-15 23:50:05.479115,-80.92388444925874,69.21188326483374,55.82310499144026,1.7355144383976104e-05,18.0,69.33,3.5496478698597698,69.235,7.873,12.6136,19.7957,0.4526,2.59,0.6983,0.6983,7
1889,npp,1866,2640,3.84961342811584,-1.29820799827576,36.7342185974121,3670176,1866,2129,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-17 23:12:24.832320,-80.33783545134693,32.31141397707573,28.228592465535222,1.0110882532145605e-19,12.0,32.38,1.2365102219381485,31.93,4.8133,6.6702,10.0276,0.8559,3.4277,3.2947,3.2947,7
1925,npp,1129,1948,5.04871988296509,-1.30125439167023,36.7307434082031,3670176,1129,1519,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-18 22:53:34.508274,95.78741256242793,4.9694346060001,4.396083339524644,1.3987306833742547e-25,9.0,-4.99,1.0,-5.4,4.0703,5.7088,9.0267,1.0,5.0487,5.0487,5.0487,7
2051,npp,947,3563,3.26944303512573,-1.29894006252289,36.7302589416504,3670176,949,2892,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.37815924675738,60.96280305554891,50.68462558729449,2.4345203932406407e-31,16.0,61.05,2.5331140255951103,60.91,7.8703,11.0264,15.3054,0.5177,2.6466,1.6927,1.6927,7
2213,npp,1116,797,6.17033958435059,-1.29627990722656,36.7315673828125,3670176,1115,583,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-25 22:22:05.000749,98.92161485293265,54.202718880971965,45.86277081285599,6.198832744468347e-24,4.0,-54.26,1.9513309067639726,-54.4,6.4948,9.44,14.0199,0.6047,4.0332,3.7315,3.7315,7
2249,npp,399,123,7.49274063110352,-1.29897022247314,36.7325592041016,3670176,405,57,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-26 22:03:14.673288,98.8921260817822,68.26380310382277,55.27421543398892,5.22918326412956e-18,1.0,-68.29,3.3166247903554,-68.36,9.1904,12.0748,18.3222,0.4728,4.3273,3.5425,3.5425,7
2348,npp,927,2404,2.1224100589752197,-1.29655158519745,36.7319068908691,3670176,927,1945,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-28 23:05:56.851106,-78.99272435277949,20.88695007449625,18.389108321157902,2.4154066765329358e-14,11.0,20.93,1.0837787002826917,20.82,3.9897,5.8999,9.4184,0.9676,2.2233,2.0537,2.0537,7
2411,npp,2556,1025,4.44642877578735,-1.30086505413055,36.7337303161621,3670144,2555,753,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-30 22:28:16.203129,98.76463375812855,47.60537775482724,40.80161190652677,0.005821686758848308,5.0,-47.67,1.646109783506203,-47.74,6.3587,8.4368,11.906,0.6767,3.2847,3.0087,2.882764399305688,7
2456,npp,1837,345,7.54338598251343,-1.29967927932739,36.7300262451172,3670144,1835,189,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-05-31 22:09:25.882590,98.79035854966668,64.3797302649442,52.92008702940647,0.02894679579227324,2.0,-64.42,2.7445598364131496,-64.47,9.483,14.1169,22.0439,0.4044,3.3137,3.0505,2.424318574018111,7
2510,npp,19,3330,9.35699939727783,-1.29920876026154,36.73046875,3670144,21,2678,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-01 23:31:00.166670,-81.3996987363702,55.559071979490746,46.864257818467095,0.029444555804359396,15.0,55.65,2.0682789409984763,55.62,6.9992,9.2898,14.004,0.6145,5.7413,5.7501,5.113150954817644,7
2546,npp,2351,2632,7.1957106590271,-1.30271184444427,36.7299461364746,3670144,2350,2124,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.40895303136857,31.976174901789157,27.94159762326259,0.0847456014462715,12.0,32.02,1.2365102219381485,31.93,4.8133,6.6702,10.0276,0.8559,6.1338,6.1586,4.325370445332534,7
2690,npp,1440,3554,11.1999254226685,-1.30074787139893,36.7308158874512,3670144,1444,2886,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.70198945259928,60.76959792459525,50.548496600599414,0.09989636872755098,16.0,60.87,2.5331140255951103,60.91,7.8703,11.0264,15.3054,0.5177,5.7773,5.7987,3.637726776257986,7
2753,npp,3047,2171,3.56405091285706,-1.30117106437683,36.7354393005371,3670144,3047,1732,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-08 22:59:28.999412,-78.14293801305988,7.912883982661003,6.9964983549424735,0.04039619439870877,10.0,7.94,1.0,8.12,3.7958,5.7529,9.2025,0.9923,3.5199,3.5367,2.6628434669885936,7
2834,npp,1602,791,4.48672151565552,-1.29794943332672,36.7338676452637,3670144,1604,576,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-10 22:21:48.372144,99.24692641087269,54.37745494172331,45.98938468689834,0.006088053860606989,4.0,-54.42,1.9513309067639726,-54.4,6.4948,9.44,14.0199,0.6047,3.1704,2.7133,2.5816023062294504,7
3005,npp,3016,1017,5.96871328353882,-1.2976405620575,36.732105255127,3670176,3016,748,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-15 22:27:57.839824,98.66108826805991,47.878260324290906,41.01401722662349,2.752104178651446e-20,5.0,-47.93,1.646109783506203,-47.74,6.3587,8.4368,11.906,0.6767,4.2095,4.0388,4.0388,7
3185,npp,2096,1932,2.1854727268219,-1.29899787902832,36.7352828979492,3670176,2096,1503,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-19 22:52:57.635148,91.48880073138568,5.937649712423572,5.25148025478227,3.243818608524979e-33,9.0,-5.92,1.0,-5.4,4.0703,5.7088,9.0267,1.0,2.1855,2.1855,2.1855,7
3464,npp,266,3772,2.19452524185181,-1.30177986621857,36.7315444946289,3670176,265,3041,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.46938814673044,65.02895895497016,53.331248714311144,2.448370561840552e-15,17.0,65.13,2.898275349237888,65.35,7.4246,13.0314,17.5375,0.4381,1.9697,0.9614,0.9614,7
3500,npp,2627,3085,6.71544456481934,-1.30306816101074,36.735538482666,3670176,2628,2475,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-28 23:24:13.388006,-81.72617296080541,48.77914308027429,41.72177440961288,3.8204653760591575e-07,14.0,48.86,1.7549928774784245,49.25,5.9968,8.3738,10.6646,0.6817,4.7639,4.5782,4.5782,7
3545,npp,1899,2389,2.51194882392883,-1.29994177818298,36.7320327758789,3670144,1899,1932,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-06-29 23:05:23.067404,-79.94236346967095,20.128150337202932,17.726687327133853,0.006860872783076793,11.0,20.14,1.0837787002826917,20.82,3.9897,5.8999,9.4184,0.9676,2.5827,2.4306,2.2821845714455855,7
3599,npp,464,1012,8.87902355194092,-1.30340003967285,36.733959197998,3670144,467,744,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-01 22:27:42.214230,97.9726847240713,48.07195144616079,41.16694874801104,0.08761693767077317,5.0,-48.09,1.646109783506203,-47.74,6.3587,8.4368,11.906,0.6767,5.9775,6.0081,4.112757269683164,7
3698,npp,1039,3317,13.2397546768188,-1.29656255245209,36.7316207885742,3670144,1044,2666,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.51796714668181,55.20897491051928,46.60551332688146,0.22404133294194825,15.0,55.32,2.0682789409984763,55.62,6.9992,9.2898,14.004,0.6145,7.6186,8.1361,3.2896042998465465,7
3734,npp,328,2621,9.06282520294189,-1.30151963233948,36.7297630310059,3670144,328,2116,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-04 23:11:40.433606,-80.75263089725196,31.454585010470492,27.49727128458907,0.16317587259349461,12.0,31.53,1.2365102219381485,31.93,4.8133,6.6702,10.0276,0.8559,7.6438,7.7566,4.226755062422908,7
3905,npp,2523,3547,11.6012268066406,-1.3017395734787,36.7334403991699,3670144,2522,2879,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-08 23:36:47.313727,-81.00768628071273,60.61377897957327,50.4425504266265,0.03947740877902018,16.0,60.72,2.4157378735459294,60.91,7.8703,11.0264,15.3054,0.5177,5.9468,6.0064,5.152418775248509,7
4022,npp,388,1476,3.75839066505432,-1.30289196968079,36.7343063354492,3670144,388,1107,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-11 22:40:19.895688,98.63155369904261,30.23226701916665,26.455547920953837,0.001401170334622419,7.0,-30.25,1.184412938166907,-29.88,4.6554,7.0858,11.2923,0.8057,2.8995,3.028,2.997689673272522,7
4157,npp,219,3090,3.8176851272583,-1.30336463451385,36.7350807189941,3670176,218,2478,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.86000004681708,48.913708188764126,41.829809447672766,3.5640968246211165e-11,14.0,49.01,1.7549928774784245,49.25,5.9968,8.3738,10.6646,0.6817,3.1127,2.6027,2.6027,7
4193,npp,2578,2395,3.3238582611084,-1.30130732059479,36.73388671875,3670176,2578,1937,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-15 23:05:26.741802,-81.05929844941221,20.38380300073538,17.950486139109856,2.168736491441249e-18,11.0,20.45,1.0837787002826917,20.82,3.9897,5.8999,9.4184,0.9676,3.3319,3.2162,3.2162,7
4445,npp,270,1935,2.6999397277832,-1.29855847358704,36.7338447570801,3670176,270,1506,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-21 22:52:52.963541,90.84478883538179,5.812990719224228,5.141668689045508,5.309114175480521e-32,9.0,-5.74,1.0,-5.4,4.0703,5.7088,9.0267,1.0,2.6999,2.6999,2.6999,7
4580,npp,116,3552,7.2768611907959,-1.29704177379608,36.7332305908203,3670176,118,2883,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-24 23:36:50.150385,-81.30423774512532,60.72153494602689,50.51962045784627,6.028704203062486e-26,16.0,60.83,2.4157378735459294,60.91,7.8703,11.0264,15.3054,0.5177,4.1567,3.7675,3.7675,7
4868,npp,162,2398,5.13925933837891,-1.30240964889526,36.7306098937988,3670144,162,1940,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-07-31 23:05:27.810529,-81.01895914336085,20.53452622707956,18.08287394970536,0.12114828910010603,11.0,20.61,1.0837787002826917,20.82,3.9897,5.8999,9.4184,0.9676,5.007,4.9728,2.3521020488913646,7
4985,npp,1083,339,13.4928169250488,-1.2966822385788,36.7315864562988,3670144,1082,185,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-03 22:08:58.605832,98.9311680631655,64.49019389016837,52.99580719335766,0.13776152784670748,2.0,-64.53,2.8345692104261015,-64.47,9.483,14.1169,22.0439,0.4044,5.4886,5.4564,2.4763219778404153,7
5039,npp,2347,3326,5.12673139572144,-1.29915797710419,36.7313613891602,3670144,2346,2674,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.69479901974621,55.430834594458425,46.77488493526885,0.10403935805473351,15.0,55.54,2.0682789409984763,55.62,6.9992,9.2898,14.004,0.6145,3.696,3.1505,0.8999050100583781,7
5120,npp,918,1938,2.87631487846375,-1.29771018028259,36.7328147888184,3670144,918,1509,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-06 22:52:54.005058,100.2701887392331,5.5632880121322925,4.921224102639998,0.045676061824284554,9.0,-5.57,1.0,-5.4,4.0703,5.7088,9.0267,1.0,2.8763,2.8763,1.888228583335568,7
5282,npp,44,2862,1.93319916725159,-1.29901421070099,36.7321662902832,3670144,43,2308,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-10 23:17:59.097602,-80.88740787711023,41.27606312161674,35.71584374872643,0.002446582311984678,13.0,41.37,1.4867838833500562,41.51,4.7445,7.8754,11.203,0.7249,1.7121,1.4014,1.3484751646608992,7
5318,npp,2385,2171,1.025962293148041,-1.29893410205841,36.7340354919434,3670176,2385,1732,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-11 22:59:10.556452,-82.00128458929416,7.893401037788639,6.9800689304225205,4.861123420244924e-05,10.0,7.94,1.0,8.12,3.7958,5.7529,9.2025,0.9923,0.9819,1.0181,1.0181,7
5354,npp,1671,1481,2.8202908039093,-1.29811477661133,36.7361488342285,3670176,1671,1110,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-12 22:40:20.235825,98.91925288840982,29.971181688400662,26.23530901351397,1.6827953791996943e-12,7.0,-30.02,1.184412938166907,-29.88,4.6554,7.0858,11.2923,0.8057,2.1075,2.2722,2.2722,7
5390,npp,959,789,4.31904172897339,-1.30157577991486,36.7296371459961,3670176,957,574,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-13 22:21:29.913766,98.40166153568777,54.436490278835585,46.04030282202198,1.201951929798304e-19,4.0,-54.48,1.9513309067639726,-54.4,6.4948,9.44,14.0199,0.6047,3.0845,2.6119,2.6119,7
5426,npp,250,115,11.201976776123,-1.30184483528137,36.7308387756348,3670176,249,53,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-14 22:02:41.370339,99.14004273576516,68.38164175437835,55.348583855016635,8.565349140770697e-26,1.0,-68.42,3.3166247903554,-68.36,9.1904,12.0748,18.3222,0.4728,5.4456,5.2961,5.2961,7
5444,npp,2225,3786,10.06044673919678,-1.2982839345932,36.7363739013672,3670176,2229,3049,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.16101308318628,65.25422403090357,53.4823812082,3.4625082882836434e-17,17.0,65.38,3.0,65.35,7.4246,13.0314,17.5375,0.4381,4.7185,4.4073,4.4073,7
5723,npp,2257,2631,1.38257813453674,-1.3005473613739,36.7338600158691,3670176,2258,2123,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-21 23:11:41.880138,-81.07246670622342,31.878275082405505,27.861847972404046,1.1123286892952384e-28,12.0,31.98,1.2365102219381485,31.93,4.8133,6.6702,10.0276,0.8559,1.4325,1.1833,1.1833,7
5750,npp,1541,1939,2.1822714805603,-1.29713642597198,36.7338104248047,3670176,1541,1510,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-22 22:52:51.556461,98.20447171355069,5.5221058725481225,4.8849037705150264,1.8139641068820277e-23,9.0,-5.51,1.0,-5.4,4.0703,5.7088,9.0267,1.0,2.1823,2.1823,2.1823,7
5777,npp,827,1250,3.57518339157104,-1.29816079139709,36.7332191467285,3670176,827,931,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-23 22:34:01.232080,98.62951360916738,39.74428386352594,34.455710468956454,1.7024991532324482e-16,6.0,-39.79,1.4276677814245327,-39.64,4.954,7.0929,11.3506,0.8049,3.2448,2.8775,2.8775,7
5903,npp,646,2863,4.75562858581543,-1.30108344554901,36.7326202392578,3670144,646,2308,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-26 23:17:56.654334,-80.9169614094836,41.30635745232883,35.741416025262644,0.0014114112966753787,13.0,41.41,1.4867838833500562,41.51,4.7445,7.8754,11.203,0.7249,3.6105,3.4473,3.4167681392461735,7
5930,npp,3001,2171,6.20731830596924,-1.29736006259918,36.7360954284668,3670144,3001,1732,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-27 22:59:06.338788,-79.80248701079022,7.905549168050853,6.990924445764247,0.020858902873620674,10.0,7.94,1.0,8.12,3.7958,5.7529,9.2025,0.9923,6.1632,6.1597,5.708477086087434,7
6101,npp,2121,3096,19.2372035980225,-1.30379712581635,36.7358055114746,3670144,2121,2482,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-08-31 23:24:11.448128,-80.90095566545851,49.08908464957574,41.971879296016596,0.21370419102675262,14.0,49.19,1.7549928774784245,49.25,5.9968,8.3738,10.6646,0.6817,11.8988,13.1149,8.492018903393173,7
6137,npp,1387,2399,14.1685781478882,-1.29713940620422,36.733772277832,3670144,1387,1941,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-01 23:05:21.131897,-80.5240519628652,20.611696664632916,18.150807905471936,0.16571212714776415,11.0,20.66,1.0837787002826917,20.82,3.9897,5.8999,9.4184,0.9676,13.3383,13.7097,10.12499042369597,7
6164,npp,671,1709,5.25322961807251,-1.29804539680481,36.7334480285645,3670144,671,1296,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-02 22:46:30.815786,96.53441387362092,18.537104321306202,16.339376502885102,0.12226617422585088,8.0,-18.53,1.0442604737599883,-18.31,4.6321,6.4649,9.7127,0.8831,4.5485,4.6389,1.994019790269506,7
6182,npp,3029,1020,7.40778350830078,-1.30133414268494,36.7350196838379,3670144,3030,749,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-03 22:27:42.278944,99.09875238799427,47.780885865105425,40.9441645691074,0.08409256735774644,5.0,-47.83,1.646109783506203,-47.74,6.3587,8.4368,11.906,0.6767,5.0837,5.0125,3.1933969766316066,7
6614,npp,2158,788,3.05937504768372,-1.29881548881531,36.7333145141602,3670176,2156,573,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-14 22:21:19.790571,98.5108551741758,54.46616089590427,46.05937812844002,1.3139388033564709e-30,4.0,-54.51,1.9513309067639726,-54.4,6.4948,9.44,14.0199,0.6047,2.4389,1.8501,1.8501,7
6803,npp,533,1017,6.61322641372681,-1.30107712745667,36.7316131591797,3670176,534,748,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-19 22:27:34.613458,98.93117802931646,47.88731792588822,41.02555573074287,1.2887791887923445e-26,5.0,-47.93,1.646109783506203,-47.74,6.3587,8.4368,11.906,0.6767,4.601,4.4749,4.4749,7
6839,npp,2890,337,6.33609008789062,-1.29686665534973,36.7318077087402,3670176,2890,184,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-20 22:08:44.304261,99.06798712990958,64.52527918143817,53.01500639595891,1.906393039022992e-20,2.0,-64.56,2.8345692104261015,-64.47,9.483,14.1169,22.0439,0.4044,2.9638,2.5623,2.5623,7
6902,npp,1077,3323,9.03777027130127,-1.30257785320282,36.7324676513672,3670176,1078,2671,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.12892366232778,55.36046427062258,46.720977868925026,6.774881448119359e-22,15.0,55.47,2.0682789409984763,55.62,6.9992,9.2898,14.004,0.6145,5.5869,5.5539,5.5539,7
6938,npp,357,2626,7.2342529296875,-1.30162167549133,36.7351951599121,3670176,357,2119,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.19012110496259,31.67829920729176,27.68948238195327,7.159733591652918e-15,12.0,31.76,1.2365102219381485,31.93,4.8133,6.6702,10.0276,0.8559,6.165,6.1915,6.1915,7
6974,npp,2694,1934,1.96465003490448,-1.30077171325684,36.7319374084473,3670176,2694,1505,196611,3866787,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-23 22:52:37.980363,95.509581928131,5.826098550260691,5.153258321500413,6.698068548602542e-07,9.0,-5.8,1.0,-5.4,4.0703,5.7088,9.0267,1.0,1.9647,1.9647,1.9647,7
7019,npp,1976,1246,4.1186618804931605,-1.29967105388641,36.7358093261719,3670144,1976,928,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-24 22:33:47.676086,98.63079844182357,39.90267897967745,34.583351650514324,0.0053221020961833855,6.0,-39.94,1.4276677814245327,-39.64,4.954,7.0929,11.3506,0.8049,3.6255,3.3149,3.1997714896210074,7
7190,npp,1079,2164,11.6930541992188,-1.30020272731781,36.7310600280762,3670144,1079,1726,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-28 22:58:51.060236,-81.57051222103105,7.5206534896140775,6.650256022698811,0.13331383771623462,10.0,7.54,1.0,8.12,3.7958,5.7529,9.2025,0.9923,11.6489,11.6034,8.719535077494385,7
7226,npp,360,1475,7.48013496398926,-1.30035889148712,36.7356452941895,3670144,360,1106,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-09-29 22:40:00.758223,98.34747059023309,30.2729658075774,26.490865767199463,0.23938255387128968,7.0,-30.3,1.184412938166907,-29.88,4.6554,7.0858,11.2923,0.8057,6.0418,6.0265,0.8481407089062856,7
7325,npp,902,3776,12.9371404647827,-1.29865336418152,36.7351951599121,3670144,903,3043,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-10-01 23:42:44.767166,-81.04111748210876,65.09825106308365,53.37875077663539,0.1370441918008367,17.0,65.21,2.898275349237888,65.35,7.4246,13.0314,17.5375,0.4381,5.6763,5.6675,2.702939498720273,7
7397,npp,2516,2391,5.89990758895874,-1.30149781703949,36.7319107055664,3670144,2516,1934,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-10-03 23:05:04.174941,-81.56193001679314,20.19062088236494,17.781683280428805,0.07795750829455714,11.0,20.24,1.0837787002826917,20.82,3.9897,5.8999,9.4184,0.9676,5.7088,5.7088,4.022411493990949,7
7514,npp,360,333,9.38051414489746,-1.29995346069336,36.7346115112305,3670144,360,181,196611,3866755,3424,ken_nairobi_24_35,-1.3,36.73333333,24,35,ken_nairobi,2012-10-06 22:08:33.300335,99.14993919631402,64.60925445271431,53.063921809410616,0.01199948951237272,2.0,-64.64,2.8345692104261015,-64.47,9.483,14.1169,22.0439,0.4044,4.0379,3.7934,3.5338252440293254,7
