lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.698,0.736,0.73
2,0.554,0.614,0.587
3,0.457,0.512,0.482
4,0.386,0.427,0.396
5,0.328,0.358,0.318
6,0.279,0.303,0.25
7,0.269,0.259,0.223
8,0.261,0.224,0.197
9,0.23,0.198,0.151
10,0.211,0.178,0.117
11,0.195,0.164,0.087
12,0.182,0.154,0.065
13,0.181,0.148,0.059
14,0.167,0.143,0.046
15,0.152,0.141,0.032
16,0.134,0.14,0.016
17,0.125,0.139,0.01
18,0.113,0.138,0.006
19,0.114,0.137,0.02
20,0.115,0.136,0.036
21,0.113,0.134,0.048
22,0.119,0.131,0.068
23,0.119,0.128,0.081
24,0.12,0.123,0.099
25,0.126,0.118,0.124
26,0.105,0.108,0.128
27,0.087,0.103,0.135
28,0.078,0.098,0.145
29,0.08,0.092,0.157
30,0.07,0.087,0.151
31,0.08,0.082,0.151
32,0.089,0.078,0.145
33,0.087,0.073,0.125
34,0.086,0.068,0.102
35,0.067,0.064,0.069
36,0.066,0.06,0.055
37,0.048,0.056,0.027
38,0.054,0.052,0.016
39,0.052,0.048,0.002
40,0.037,0.045,-0.022
41,0.041,0.04,-0.026
42,0.036,0.035,-0.034
43,0.028,0.03,-0.043
44,0.014,0.025,-0.056
45,0.01,0.02,-0.06
46,0.004,0.016,-0.064
47,0.01,0.013,-0.056
48,0.004,0.011,-0.057
49,-0.002,0.01,-0.053
50,0.012,0.009,-0.031
51,0.033,0.009,0.001
52,0.037,0.009,0.02
53,0.034,0.01,0.036
54,0.017,0.011,0.043
55,0.016,0.013,0.067
56,0.004,0.015,0.08
57,0.007,0.018,0.102
58,-0.004,0.02,0.107
59,-0.017,0.022,0.103
60,-0.01,0.023,0.107
61,0.001,0.024,0.105
62,0.007,0.024,0.092
63,0.022,0.023,0.085
64,0.044,0.022,0.082
65,0.066,0.019,0.079
66,0.071,0.016,0.065
67,0.048,0.013,0.031
68,0.036,0.009,0.008
69,0.016,0.005,-0.023
70,0.001,0.0,-0.046
71,-0.015,-0.005,-0.066
72,-0.028,-0.009,-0.082
73,-0.04,-0.014,-0.095
74,-0.037,-0.018,-0.096
75,-0.028,-0.023,-0.09
76,-0.024,-0.027,-0.089
77,-0.033,-0.031,-0.097
78,-0.047,-0.036,-0.105
79,-0.046,-0.04,-0.093
80,-0.053,-0.044,-0.086
81,-0.06,-0.046,-0.076
82,-0.067,-0.048,-0.068
83,-0.048,-0.049,-0.036
84,-0.044,-0.049,-0.016
85,-0.045,-0.049,0.001
86,-0.025,-0.047,0.038
87,-0.026,-0.044,0.054
88,-0.039,-0.041,0.05
89,-0.037,-0.038,0.056
90,-0.043,-0.035,0.046
91,-0.034,-0.032,0.037
92,-0.035,-0.03,0.018
93,-0.021,-0.029,0.01
94,-0.021,-0.028,-0.008
95,-0.017,-0.027,-0.021
96,-0.026,-0.025,-0.043
97,-0.005,-0.024,-0.038
98,-0.012,-0.022,-0.056
99,-0.012,-0.019,-0.067
100,-0.022,-0.016,-0.084
101,-0.028,-0.014,-0.092
102,-0.023,-0.011,-0.09
103,-0.027,-0.009,-0.095
104,-0.022,-0.005,-0.09
105,-0.019,-0.002,-0.087
106,-0.005,0.002,-0.071
107,0.008,0.005,-0.056
108,0.017,0.009,-0.038
109,0.013,0.012,-0.028
110,0.015,0.014,-0.014
111,0.027,0.017,0.013
112,0.022,0.019,0.027
113,0.01,0.019,0.037
114,0.014,0.019,0.064
115,0.028,0.019,0.096
116,0.036,0.019,0.12
117,0.038,0.019,0.135
118,0.029,0.018,0.137
119,0.028,0.016,0.136
120,0.016,0.014,0.115
121,0.012,0.01,0.096
122,-0.003,0.006,0.066
123,-0.003,0.001,0.046
124,-0.007,-0.004,0.022
125,-0.022,-0.01,-0.007
126,-0.031,-0.016,-0.031
127,-0.033,-0.022,-0.046
128,-0.04,-0.027,-0.065
129,-0.024,-0.032,-0.062
130,-0.028,-0.036,-0.073
131,-0.03,-0.039,-0.078
132,-0.04,-0.041,-0.086
133,-0.038,-0.043,-0.086
134,-0.039,-0.044,-0.086
135,-0.042,-0.043,-0.086
136,-0.033,-0.042,-0.073
137,-0.039,-0.04,-0.07
138,-0.043,-0.037,-0.064
139,-0.053,-0.034,-0.06
140,-0.052,-0.029,-0.043
141,-0.044,-0.025,-0.018
142,-0.028,-0.022,0.014
143,-0.022,-0.018,0.038
144,-0.005,-0.014,0.07
145,0.005,-0.01,0.093
146,0.007,-0.005,0.106
147,0.005,-0.0,0.11
148,0.007,0.005,0.11
149,0.021,0.01,0.115
150,0.03,0.015,0.108
151,0.031,0.02,0.091
152,0.029,0.024,0.07
153,0.029,0.028,0.052
154,0.036,0.032,0.042
155,0.035,0.035,0.027
156,0.012,0.037,-0.006
157,0.02,0.039,-0.011
158,0.028,0.041,-0.017
159,0.03,0.042,-0.024
160,0.034,0.042,-0.029
161,0.042,0.041,-0.025
162,0.051,0.039,-0.021
163,0.055,0.037,-0.019
164,0.056,0.036,-0.018
165,0.061,0.035,-0.011
166,0.05,0.034,-0.015
167,0.039,0.034,-0.014
168,0.033,0.034,-0.006
169,0.021,0.035,0.0
170,0.019,0.035,0.016
171,0.019,0.035,0.033
172,0.018,0.035,0.052
173,0.027,0.036,0.08
174,0.032,0.036,0.101
175,0.031,0.036,0.116
176,0.029,0.035,0.127
177,0.028,0.034,0.13
178,0.031,0.033,0.133
179,0.034,0.031,0.13
180,0.037,0.029,0.12
181,0.027,0.026,0.095
182,0.036,0.025,0.084
183,0.054,0.025,0.081
184,0.053,0.025,0.065
185,0.048,0.026,0.047
186,0.039,0.027,0.027
187,0.032,0.029,0.009
188,0.025,0.031,-0.007
189,0.019,0.033,-0.018
190,0.021,0.036,-0.019
191,0.01,0.038,-0.029
192,0.012,0.039,-0.029
193,0.014,0.041,-0.029
194,0.03,0.042,-0.017
195,0.039,0.045,-0.01
196,0.041,0.048,-0.004
197,0.045,0.051,0.008
198,0.059,0.055,0.03
199,0.066,0.058,0.048
200,0.073,0.061,0.068
201,0.09,0.063,0.101
202,0.096,0.066,0.122
203,0.088,0.068,0.131
204,0.081,0.07,0.141
205,0.082,0.071,0.155
206,0.071,0.072,0.153
207,0.058,0.072,0.142
208,0.059,0.07,0.137
209,0.058,0.067,0.125
210,0.053,0.063,0.106
211,0.044,0.059,0.079
212,0.05,0.054,0.067
213,0.046,0.049,0.048
214,0.054,0.044,0.039
215,0.057,0.039,0.029
216,0.057,0.035,0.02
217,0.043,0.032,-0.003
218,0.022,0.03,-0.03
219,0.012,0.028,-0.044
220,0.018,0.027,-0.041
221,0.014,0.026,-0.044
222,0.018,0.026,-0.043
223,0.019,0.027,-0.042
224,0.018,0.028,-0.042
225,0.011,0.029,-0.044
226,0.016,0.03,-0.033
227,0.017,0.03,-0.022
228,0.033,0.031,0.003
229,0.025,0.03,0.011
230,0.051,0.03,0.051
231,0.062,0.029,0.079
232,0.049,0.027,0.088
233,0.039,0.025,0.101
234,0.036,0.023,0.116
235,0.031,0.021,0.124
236,0.028,0.018,0.125
237,0.018,0.015,0.117
238,0.006,0.012,0.101
239,-0.003,0.009,0.08
240,0.0,0.006,0.064
241,0.003,0.004,0.047
242,-0.004,0.0,0.023
243,-0.017,-0.003,-0.005
244,-0.016,-0.006,-0.017
245,-0.017,-0.008,-0.029
246,-0.019,-0.01,-0.04
247,-0.021,-0.012,-0.052
248,-0.013,-0.013,-0.051
249,-0.019,-0.013,-0.061
250,-0.018,-0.013,-0.064
251,-0.013,-0.012,-0.063
252,-0.009,-0.01,-0.06
253,-0.001,-0.007,-0.053
254,0.006,-0.004,-0.043
255,0.01,-0.001,-0.034
256,0.016,0.003,-0.02
257,0.006,0.005,-0.018
258,0.021,0.008,0.009
259,0.027,0.011,0.028
260,0.024,0.014,0.039
261,0.015,0.017,0.049
262,0.005,0.021,0.058
263,0.004,0.026,0.073
264,0.002,0.029,0.084
265,0.019,0.033,0.109
266,0.042,0.035,0.133
267,0.029,0.036,0.116
268,0.033,0.036,0.105
269,0.03,0.035,0.084
270,0.024,0.032,0.061
271,0.034,0.029,0.049
272,0.026,0.024,0.024
273,0.032,0.019,0.013
274,0.036,0.013,0.001
275,0.032,0.007,-0.013
276,0.021,0.001,-0.034
277,0.009,-0.005,-0.054
278,0.009,-0.011,-0.058
279,0.007,-0.017,-0.061
280,-0.007,-0.022,-0.075
281,-0.015,-0.026,-0.084
282,-0.035,-0.03,-0.102
283,-0.063,-0.034,-0.125
284,-0.077,-0.037,-0.133
285,-0.085,-0.039,-0.132
286,-0.089,-0.041,-0.126
287,-0.079,-0.043,-0.105
288,-0.056,-0.043,-0.07
289,-0.056,-0.043,-0.052
290,-0.047,-0.041,-0.027
291,-0.023,-0.039,0.014
292,-0.01,-0.036,0.045
293,-0.01,-0.033,0.062
294,-0.004,-0.029,0.08
295,-0.002,-0.024,0.087
296,0.003,-0.019,0.09
297,0.002,-0.014,0.083
298,0.009,-0.009,0.077
299,0.009,-0.005,0.063
300,0.004,-0.001,0.045
301,-0.004,0.002,0.025
302,-0.012,0.004,0.007
303,-0.011,0.007,-0.005
304,-0.011,0.008,-0.02
305,-0.003,0.01,-0.026
306,0.004,0.011,-0.03
307,0.008,0.012,-0.034
308,-0.004,0.012,-0.046
309,0.015,0.012,-0.029
310,0.025,0.012,-0.018
311,0.023,0.014,-0.019
312,0.022,0.016,-0.022
313,0.031,0.02,-0.016
314,0.025,0.024,-0.021
315,0.015,0.028,-0.028
316,0.016,0.033,-0.021
317,0.028,0.037,-0.0
318,0.031,0.04,0.013
319,0.043,0.044,0.034
320,0.047,0.046,0.054
321,0.052,0.048,0.077
322,0.063,0.049,0.103
323,0.065,0.049,0.121
324,0.064,0.049,0.13
325,0.068,0.047,0.139
326,0.044,0.047,0.117
327,0.032,0.046,0.093
328,0.044,0.046,0.085
329,0.04,0.047,0.062
330,0.051,0.048,0.055
331,0.064,0.049,0.05
332,0.07,0.051,0.04
333,0.064,0.053,0.02
334,0.045,0.055,-0.01
335,0.034,0.057,-0.029
336,0.03,0.059,-0.041
337,0.026,0.061,-0.049
338,0.038,0.063,-0.039
339,0.054,0.064,-0.025
340,0.061,0.066,-0.017
341,0.071,0.068,-0.007
342,0.085,0.072,0.009
343,0.084,0.076,0.013
344,0.104,0.08,0.037
345,0.113,0.083,0.054
346,0.109,0.087,0.061
347,0.114,0.089,0.08
348,0.107,0.091,0.089
349,0.096,0.093,0.095
350,0.08,0.094,0.098
351,0.088,0.095,0.124
352,0.08,0.096,0.134
353,0.076,0.097,0.144
354,0.08,0.098,0.156
355,0.09,0.099,0.167
356,0.088,0.099,0.16
357,0.097,0.099,0.156
358,0.1,0.098,0.144
359,0.106,0.097,0.133
360,0.1,0.096,0.113
361,0.101,0.094,0.103
362,0.11,0.093,0.101
363,0.098,0.092,0.083
364,0.088,0.091,0.065
365,0.079,0.091,0.048
366,0.077,0.09,0.041
367,0.099,0.089,0.058
368,0.093,0.089,0.052
369,0.099,0.089,0.057
370,0.102,0.089,0.06
371,0.098,0.089,0.054
372,0.088,0.089,0.044
373,0.077,0.088,0.035
374,0.08,0.087,0.044
375,0.084,0.085,0.056
376,0.072,0.085,0.054
377,0.082,0.084,0.076
378,0.074,0.083,0.081
379,0.061,0.082,0.085
380,0.068,0.081,0.108
381,0.07,0.079,0.125
382,0.072,0.078,0.141
383,0.084,0.076,0.164
384,0.082,0.074,0.168
385,0.096,0.071,0.181
386,0.089,0.069,0.164
387,0.073,0.066,0.135
388,0.071,0.063,0.114
389,0.071,0.059,0.094
390,0.066,0.056,0.073
391,0.045,0.052,0.04
392,0.033,0.049,0.016
393,0.036,0.045,0.005
394,0.024,0.042,-0.018
395,0.032,0.039,-0.022
396,0.033,0.036,-0.027
397,0.039,0.034,-0.025
398,0.035,0.033,-0.029
399,0.037,0.033,-0.028
400,0.039,0.034,-0.027
