gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,769,3848,5.96501636505127,-1.43846881389618,37.0275192260742,3670144,773,3087,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-04-08 23:44:15.782547,-81.24410279120929,66.37553057999382,54.17106911209147,0.1097859514601566,17.0,66.47,3.1865100272627664,66.16,1.6832,3.4133,6.9873,0.371,2.067,2.2129,-0.005794558015691287,7
377,npp,51,3161,2.27447199821472,-1.43637800216675,37.0322570800781,3670144,53,2524,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-04-09 23:25:25.435347,-81.28963426063318,51.02638323667902,43.470161542183625,0.07456832763449263,14.0,51.1,1.847645286154319,50.59,1.3288,2.2809,5.2282,0.5552,1.2628,1.2627,-0.24427188959575363,7
413,npp,2405,2463,1.78930795192719,-1.43446671962738,37.0275917053223,3670144,2406,1995,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-04-10 23:06:35.081311,-81.50822365529983,23.95994884007814,21.061182976719596,0.04396445132432571,11.0,23.99,1.1367971201176101,23.19,0.8146,1.2415,3.047,1.02,1.7482,1.825,0.9365102834006257,7
440,npp,1689,1774,1.25971436500549,-1.43862330913544,37.031623840332,3670144,1689,1354,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-04-11 22:47:44.723191,97.46030941846392,14.943847127575536,13.190822707737693,0.020696377965416176,8.0,-14.96,1.0442604737599883,-15.78,0.8092,1.3871,3.2051,0.9129,1.1442,1.1499,0.7316411922765947,7
1079,npp,2246,1772,1.0806291103363042,-1.43882036209106,37.0256233215332,3670176,2246,1353,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-04-27 22:47:36.543733,98.55978722869428,15.04219350854918,13.276962438094912,2.318025112303903e-19,8.0,-15.07,1.0442604737599883,-15.78,0.8092,1.3871,3.2051,0.9129,0.9727,0.9865,0.9865,7
1115,npp,1528,1082,0.829392850399017,-1.43588829040527,37.028247833252,3670176,1528,795,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-04-28 22:28:46.206770,98.93762022132383,45.73778358758677,39.32468369283747,1.5859193137956776e-12,5.0,-45.8,1.5732132722552272,-46.2,1.4526,2.4311,4.2508,0.5209,0.2481,0.432,0.432,7
1151,npp,813,401,0.606971025466919,-1.43858230113983,37.0271873474121,3670176,811,228,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-04-29 22:09:55.869106,98.77911062482518,63.299024038032705,52.2340259586491,8.437171806363267e-05,2.0,-63.33,2.7445598364131496,-63.54,1.921,2.5578,5.7218,0.4951,0.5555,0.3005,0.3005,7
1601,npp,1891,3844,1.68322134017944,-1.43581366539001,37.0322113037109,3670144,1894,3084,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-10 23:43:56.074044,-81.39761196491916,66.31210770931636,54.13263447457174,0.03655945446441073,17.0,66.41,3.1865100272627664,66.16,1.6832,3.4133,6.9873,0.371,0.7233,0.6244,-0.1144400937040515,7
1790,npp,1347,399,0.644383132457733,-1.43883311748505,37.0318908691406,3670176,1349,226,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-15 22:09:44.433602,99.28802330502629,63.338688420867875,52.25668526458839,9.338549693761917e-17,2.0,-63.37,2.7445598364131496,-63.54,1.921,2.5578,5.7218,0.4951,0.5691,0.319,0.319,7
1889,npp,1880,2687,0.446087032556534,-1.43800783157349,37.0269203186035,3670176,1880,2162,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.76186156125875,34.37626616408084,29.975412143704514,1.2831166749310946e-19,12.0,34.43,1.2937979144666532,34.14,0.9392,1.533,4.8363,0.826,0.4262,0.3685,0.3685,7
1925,npp,1142,1996,0.358729586005211,-1.43620264530182,37.0270843505859,3670176,1142,1565,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-18 22:53:36.287555,99.28307439303164,2.1811109634963404,1.9298844894613785,1.665730494059544e-25,9.0,-2.22,1.0,-2.62,0.7059,1.2663,2.9807,1.0,0.3587,0.3587,0.3587,7
1988,npp,2775,622,0.578431636095047,-1.43579614162445,37.0325660705566,3670176,2776,406,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-20 22:15:55.634664,98.98096328509311,58.58840407772977,49.03919751374309,1.1653267268612255e-35,3.0,-58.62,2.253202848596432,-58.78,1.7154,3.1271,5.4654,0.4049,0.1351,0.2342,0.2342,7
2051,npp,961,3610,0.787200152873993,-1.43709278106689,37.0312156677246,3670176,965,2928,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.22571404968559,61.945265579391744,51.34489051205733,2.562259930380649e-31,16.0,62.03,2.6065528283652384,61.88,1.3984,2.7889,5.7205,0.454,0.4983,0.3574,0.3574,7
2123,npp,2587,2225,0.523333579301834,-1.43674612045288,37.0299224853516,3670176,2587,1783,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-23 22:59:47.449386,-79.21088757666575,11.05182945315199,9.766009283285069,7.027946472926679e-31,10.0,11.06,1.015504800579495,10.73,0.7792,1.3024,2.7771,0.9723,0.4991,0.5088,0.5088,7
2213,npp,1130,845,0.737785637378693,-1.4371999502182,37.0287246704102,3670176,1130,637,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-25 22:22:06.780030,98.68812413485476,52.93404950647727,44.91348588292396,4.803000153061197e-24,4.0,-52.96,1.9513309067639726,-53.13,1.4802,2.7597,4.9561,0.4588,0.2301,0.3385,0.3385,7
2249,npp,413,171,1.41922974586487,-1.4384491443634,37.029411315918,3670176,411,82,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-26 22:03:16.452570,99.02469385373243,67.4898027145736,54.8238246715324,3.8344148099386564e-18,1.0,-67.51,3.1865100272627664,-67.63,1.9094,3.1187,5.385,0.406,0.7329,0.5762,0.5762,7
2348,npp,941,2451,0.457453489303589,-1.43734955787659,37.0299835205078,3670176,941,1985,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-28 23:05:58.630387,-79.79922584584315,23.35818662965383,20.537462261421272,1.7624952760099368e-14,11.0,23.39,1.1367971201176101,23.19,0.8146,1.2415,3.047,1.02,0.5766,0.4666,0.4666,7
2411,npp,2569,1073,1.1757196187973,-1.43548405170441,37.0322761535645,3670144,2569,788,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-05-30 22:28:17.982411,98.52351033271412,46.06562346009029,39.581505594064346,0.00560325784610923,5.0,-46.1,1.5732132722552272,-46.2,1.4526,2.4311,4.2508,0.5209,0.4683,0.6124,0.4991622175244066,7
2510,npp,33,3376,3.28165435791016,-1.43688714504242,37.0259857177734,3670144,36,2725,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-01 23:31:01.945951,-81.21358216647579,56.71815691808995,47.706592683677215,0.029010657266060343,15.0,56.8,2.1127631471468895,56.75,1.2243,2.5133,4.8747,0.5038,1.63,1.6534,1.0671156298724975,7
2636,npp,199,615,5.12398767471313,-1.44001293182373,37.0268058776855,3670144,199,400,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-05 22:15:38.897807,98.8808161824328,58.759728141369834,49.15527759949266,0.1385744389001444,3.0,-58.78,2.253202848596432,-58.78,1.7154,3.1271,5.4654,0.4049,2.1525,2.0748,-0.7256890368820028,7
2762,npp,4,2218,1.29646110534668,-1.43540823459625,37.0324668884277,3670144,4,1776,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-08 22:59:30.778693,-80.47547644202987,10.636225391284746,9.39910262054403,0.040655494558157326,10.0,10.67,1.015504800579495,10.73,0.7792,1.3024,2.7771,0.9723,1.2604,1.2605,0.43888190287619566,7
2798,npp,2337,1529,1.026151597499847,-1.43675231933594,37.0294609069824,3670144,2338,1147,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-09 22:40:40.467514,99.3396459976039,27.721033197994494,24.30381923727036,0.019835113268678217,7.0,-27.76,1.184412938166907,-27.76,0.8971,1.5064,3.8063,0.8406,0.8608,0.8626,0.4617467279598835,7
2834,npp,1615,837,1.82800126075745,-1.43559300899506,37.0275573730469,3670144,1613,628,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-10 22:21:48.372144,98.6215172092963,53.148780387101915,45.07206182963195,0.006238574290319448,4.0,-53.18,1.9513309067639726,-53.13,1.4802,2.7597,4.9561,0.4588,0.7888,0.8388,0.7127229323641495,7
2870,npp,897,165,0.965305507183075,-1.43599224090576,37.0273857116699,3670176,901,79,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-11 22:02:59.832850,99.33965669349891,67.60798765497034,54.8898157410499,0.00033430947360782215,1.0,-67.61,3.1865100272627664,-67.63,1.9094,3.1187,5.385,0.406,0.5905,0.3919,0.3919,7
3005,npp,3030,1065,0.714283466339111,-1.43876898288727,37.0291709899902,3670176,3030,782,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-15 22:27:59.619106,98.88331937790008,46.33120826837687,39.790481592521054,3.4016861816709644e-20,5.0,-46.38,1.5732132722552272,-46.2,1.4526,2.4311,4.2508,0.5209,0.175,0.372,0.372,7
3068,npp,1230,4053,0.643087446689606,-1.43666422367096,37.0270690917969,3670176,1237,3194,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-16 23:49:32.133020,-81.03329462013696,69.68056731709093,56.073234650521364,3.4158760365233476e-17,18.0,69.76,3.5496478698597698,69.81,2.1192,4.0561,6.3835,0.3122,0.3047,0.2008,0.2008,7
3185,npp,2110,1980,0.555652111768723,-1.4402529001236,37.0316009521484,3670176,2110,1549,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-19 22:52:59.414429,89.08833539932115,3.151195780062048,2.7878111539677843,3.331485251700656e-33,9.0,-3.14,1.0,-2.62,0.7059,1.2663,2.9807,1.0,0.5557,0.5557,0.5557,7
3266,npp,1907,3592,0.819756984710693,-1.43942606449127,37.0277442932129,3670176,1909,2914,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.26720841898307,61.57069910904948,51.08721664417975,9.631338618254902e-32,16.0,61.65,2.5331140255951103,61.88,1.3984,2.7889,5.7205,0.454,0.4889,0.3722,0.3722,7
3338,npp,454,2208,0.469796746969223,-1.4355970621109,37.0305824279785,3670176,454,1767,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-24 22:59:10.057429,-81.71995324862523,10.086794427973805,8.9145915578083,1.1579490256848277e-25,10.0,10.09,1.0,10.73,0.7792,1.3024,2.7771,0.9723,0.4337,0.4568,0.4568,7
3410,npp,2081,829,0.700573444366455,-1.43859493732452,37.0322875976562,3670176,2084,619,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-26 22:21:29.421979,99.38237541370279,53.356258272222945,45.22656331319378,1.8913560561626364e-12,4.0,-53.4,1.9513309067639726,-53.13,1.4802,2.7597,4.9561,0.4588,0.211,0.3215,0.3215,7
3500,npp,2640,3131,0.681797444820404,-1.43847215175629,37.0293273925781,3670176,2643,2506,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-28 23:24:13.388006,-81.03033108416122,50.17073185073206,42.80280161344456,2.9167230745340765e-07,14.0,50.24,1.7549928774784245,50.59,1.3288,2.2809,5.2282,0.5552,0.3551,0.3785,0.3785,7
3545,npp,1913,2436,0.808785021305084,-1.44039857387543,37.0282897949219,3670144,1913,1972,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-06-29 23:05:24.846685,-79.40583407225553,22.58858143758605,19.86832088954505,0.0066297966773668044,11.0,22.61,1.0837787002826917,23.19,0.8146,1.2415,3.047,1.02,0.867,0.8249,0.6909166112950927,7
3635,npp,2843,380,5.94256353378296,-1.43990445137024,37.0279159545898,3670144,2842,213,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-02 22:08:55.459565,98.67951531008899,63.72861225500019,52.50119944959587,0.1684697775333255,2.0,-63.73,2.7445598364131496,-63.54,1.921,2.5578,5.7218,0.4951,2.4995,2.9419,-0.4627521766398899,7
3662,npp,1749,4050,6.04222869873047,-1.43654143810272,37.0292053222656,3670144,1751,3192,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-02 23:49:20.064229,-81.06457974991491,69.61941223680083,56.03994551038757,0.12122371800066938,18.0,69.72,3.5496478698597698,69.81,2.1192,4.0561,6.3835,0.3122,1.8258,1.8863,-0.5635435351095357,7
3698,npp,1053,3363,7.52582502365112,-1.43545591831207,37.0265502929688,3670144,1052,2712,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-03 23:30:30.750816,-80.73792777099011,56.392651213732854,47.46913316534311,0.22357549518747902,15.0,56.48,2.1127631471468895,56.75,1.2243,2.5133,4.8747,0.5038,3.6388,3.7918,-0.72649881583845,7
3851,npp,1268,607,3.07893848419189,-1.43401849269867,37.0278129577637,3670144,1270,393,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-07 22:15:14.812510,99.03592811445283,58.960380116055674,49.29572973678559,0.04602580946533732,3.0,-58.97,2.253202848596432,-58.78,1.7154,3.1271,5.4654,0.4049,1.2449,1.2467,0.31655172846936364,7
3905,npp,2537,3594,2.11545360088348,-1.4401079416275,37.0313568115234,3670144,2537,2916,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-08 23:36:49.093001,-81.18891196993482,61.61080248663004,51.1164098643059,0.039649902981922,16.0,61.7,2.5331140255951103,61.88,1.3984,2.7889,5.7205,0.454,1.0004,0.9605,0.1592041802541847,7
4022,npp,401,1524,0.967661440372467,-1.43844056129456,37.032096862793,3670144,402,1143,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-11 22:40:21.674925,99.14079183352851,27.98164654777522,24.528004699869534,0.0014618314412943373,7.0,-27.99,1.184412938166907,-27.76,0.8971,1.5064,3.8063,0.8406,0.8114,0.8134,0.7838574454162921,7
4103,npp,2041,161,1.083468437194824,-1.43595588207245,37.0326538085938,3670176,2041,77,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-13 22:02:42.795825,99.08712645172972,67.67816194755576,54.93346845405058,2.0733031138939204e-14,1.0,-67.68,3.1865100272627664,-67.63,1.9094,3.1187,5.385,0.406,0.6276,0.4399,0.4399,7
4157,npp,232,3137,0.716639578342438,-1.43542325496674,37.0310592651367,3670176,232,2509,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-14 23:24:17.070635,-81.15906479793419,50.34246646884565,42.93832994899978,4.5590143251076535e-11,14.0,50.42,1.847645286154319,50.59,1.3288,2.2809,5.2282,0.5552,0.4196,0.3978,0.3978,7
4193,npp,2591,2441,0.5511390268802641,-1.43701720237732,37.0318794250488,3670176,2591,1976,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-15 23:05:26.741802,-79.25691107943148,22.821715010514193,20.071788860547592,2.684810170491481e-18,11.0,22.88,1.0837787002826917,23.19,0.8146,1.2415,3.047,1.02,0.6293,0.5621,0.5621,7
4238,npp,1879,1753,0.399436503648758,-1.4356837272644,37.0324363708496,3670176,1879,1335,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-16 22:46:38.194728,98.88269591509743,16.092994712140047,14.197880121430503,1.0840665661507998e-24,8.0,-16.11,1.0442604737599883,-15.78,0.8092,1.3871,3.2051,0.9129,0.3204,0.3646,0.3646,7
4373,npp,1726,3369,0.46964904665947,-1.4393128156662,37.0319366455078,3670176,1724,2718,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-19 23:30:33.604931,-80.72405040445692,56.54109066650155,47.580540454131615,2.0124841905118405e-32,15.0,56.63,2.1127631471468895,56.75,1.2243,2.5133,4.8747,0.5038,0.299,0.2366,0.2366,7
4409,npp,996,2673,0.768158793449402,-1.4344379901886,37.0264472961426,3670176,997,2152,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-20 23:11:45.063533,-81.50898560203109,33.778557736302965,29.469782947754222,4.75912098763631e-33,12.0,33.84,1.2937979144666532,34.14,0.9392,1.533,4.8363,0.826,0.6751,0.6345,0.6345,7
4445,npp,284,1983,0.73243260383606,-1.43986070156097,37.0298004150391,3670176,284,1552,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-21 22:52:54.742822,87.74571667971087,3.0305551535148085,2.681291262227043,4.9168166686853e-32,9.0,-2.97,1.0,-2.62,0.7059,1.2663,2.9807,1.0,0.7324,0.7324,0.7324,7
4661,npp,1774,2215,0.5817202031612401,-1.43660736083984,37.0312843322754,3670176,1774,1774,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-26 22:59:11.279286,-78.67506685913894,10.471056907918186,9.254058001213807,3.1254952031717695e-12,10.0,10.5,1.0,10.73,0.7792,1.3024,2.7771,0.9723,0.5456,0.5656,0.5656,7
4868,npp,175,2444,4.42728328704834,-1.43824851512909,37.029125213623,3670144,175,1979,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-07-31 23:05:27.810529,-79.23263368455898,22.97372054734739,20.204876642361775,0.1206403429485027,11.0,23.03,1.0837787002826917,23.19,0.8146,1.2415,3.047,1.02,4.2058,4.5156,2.077546052140105,7
4904,npp,2534,1756,6.13827705383301,-1.43754148483276,37.0308303833008,3670144,2534,1338,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-01 22:46:39.259940,98.9087885511732,15.940856985471735,14.06518508825014,0.231438061772931,8.0,-15.95,1.0442604737599883,-15.78,0.8092,1.3871,3.2051,0.9129,5.816,5.6034,0.9262044085435033,7
4985,npp,1097,386,7.47510385513306,-1.43726778030396,37.0274620056152,3670144,1097,217,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-03 22:09:00.385114,99.07456132403352,63.59542960709034,52.42366371750426,0.13815912364487912,2.0,-63.62,2.7445598364131496,-63.54,1.921,2.5578,5.7218,0.4951,3.0579,3.7006,0.9085041836026089,7
5246,npp,774,3602,0.682160258293152,-1.44092571735382,37.0316734313965,3670144,775,2922,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.22884038551125,61.764068151400004,51.22540701482471,0.009775049105326106,16.0,61.86,2.5331140255951103,61.88,1.3984,2.7889,5.7205,0.454,0.4346,0.3097,0.11215333791915885,7
5318,npp,2398,2217,0.498458296060562,-1.43436515331268,37.030876159668,3670176,2399,1776,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-11 22:59:10.556452,-77.71983665639995,10.579388170274603,9.350065770599171,5.530944577421797e-05,10.0,10.61,1.015504800579495,10.73,0.7792,1.3024,2.7771,0.9723,0.4746,0.4846,0.4846,7
5390,npp,972,837,1.91935932636261,-1.43575072288513,37.0304260253906,3670176,971,628,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-13 22:21:31.693047,98.62473038802926,53.14808668990535,45.07832528392225,1.4843928407048998e-19,4.0,-53.18,1.9513309067639726,-53.13,1.4802,2.7597,4.9561,0.4588,0.8356,0.8807,0.8807,7
5426,npp,263,164,0.984638571739197,-1.43555212020874,37.0308418273926,3670176,264,78,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-14 22:02:43.149569,99.30573908306842,67.60606546275609,54.89868701444723,1.0002299772966435e-25,1.0,-67.63,3.1865100272627664,-67.63,1.9094,3.1187,5.385,0.406,0.5966,0.3998,0.3998,7
5444,npp,2239,3831,0.630340039730072,-1.44071733951569,37.0284805297852,3670176,2236,3077,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-14 23:43:05.974715,-80.72423861331475,66.0643972756295,53.98190289789412,4.361003979345743e-17,17.0,66.18,3.0,66.16,1.6832,3.4133,6.9873,0.371,0.3386,0.2338,0.2338,7
5516,npp,807,2446,0.782997727394104,-1.43596911430359,37.0287017822266,3670176,807,1981,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-16 23:05:27.114451,-81.20997504959792,23.081084860902344,20.298957653572423,2.8937138463283625e-30,11.0,23.14,1.0837787002826917,23.19,0.8146,1.2415,3.047,1.02,0.8432,0.7986,0.7986,7
5651,npp,631,4062,1.26045155525208,-1.44123363494873,37.0312385559082,3670176,632,3197,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-19 23:49:22.532881,-81.1405579691683,69.78526211378943,56.143805951587495,1.2639876970505833e-32,18.0,69.9,3.5496478698597698,69.81,2.1192,4.0561,6.3835,0.3122,0.4787,0.3935,0.3935,7
5723,npp,2270,2677,0.570440828800201,-1.43510007858276,37.0285987854004,3670176,2270,2155,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-21 23:11:41.880138,-79.93878239360379,33.9255799863279,29.59646180207266,1.005863267055291e-28,12.0,34.01,1.2937979144666532,34.14,0.9392,1.533,4.8363,0.826,0.5223,0.4712,0.4712,7
5750,npp,1555,1987,0.457088232040405,-1.43886721134186,37.0293273925781,3670176,1555,1556,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-22 22:52:53.335742,102.21909132917907,2.7453516809639993,2.42917328842211,1.534119688652682e-23,9.0,-2.74,1.0,-2.62,0.7059,1.2663,2.9807,1.0,0.4571,0.4571,0.4571,7
5930,npp,3015,2218,0.925590217113495,-1.43802177906036,37.0319709777832,3670144,3015,1777,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-27 22:59:08.118062,-81.40731994604981,10.63815082068682,9.402019002188219,0.020536880862919087,10.0,10.67,1.015504800579495,10.73,0.7792,1.3024,2.7771,0.9723,0.8952,0.8999,0.48486451318990853,7
5975,npp,2300,1528,2.14739537239075,-1.43849945068359,37.0278968811035,3670144,2300,1146,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-28 22:40:17.799955,97.7531428766078,27.79676836938135,24.372268685450052,0.05887392073534409,7.0,-27.8,1.184412938166907,-27.76,0.8971,1.5064,3.8063,0.8406,1.8075,1.8051,0.6153007059440503,7
6011,npp,1586,838,4.31752872467041,-1.43473494052887,37.0322418212891,3670144,1589,629,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-29 22:21:29.257899,99.2872790096443,53.11759424852885,45.05585854840704,0.11659661800512103,4.0,-53.15,1.9513309067639726,-53.13,1.4802,2.7597,4.9561,0.4588,2.0646,1.9811,-0.37523319573571046,7
6101,npp,2134,3143,6.26050519943237,-1.43584561347961,37.0309371948242,3670144,2135,2513,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-08-31 23:24:13.227403,-81.19628238830629,50.50822901449616,43.07159485446266,0.21303209824709438,14.0,50.59,1.847645286154319,50.59,1.3288,2.2809,5.2282,0.5552,3.4201,3.4756,-0.8296244005466136,7
6164,npp,685,1756,3.9363100528717,-1.43839180469513,37.0280342102051,3670144,685,1338,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-09-02 22:46:32.595067,96.9574872232014,15.950076278436642,14.073691809622439,0.12229499573285722,8.0,-15.95,1.0442604737599883,-15.78,0.8092,1.3871,3.2051,0.9129,3.7074,3.5933,1.1218067178789703,7
6182,npp,3042,1068,2.94640564918518,-1.43501400947571,37.0325164794922,3670144,3044,784,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-09-03 22:27:44.058175,99.40834454741204,46.233158006707576,39.71896655927921,0.08425766137727454,5.0,-46.27,1.5732132722552272,-46.2,1.4526,2.4311,4.2508,0.5209,1.5938,1.5346,-0.16818630628557885,7
6281,npp,518,3373,3.98835372924805,-1.43707692623138,37.0302276611328,3670144,519,2722,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-09-05 23:30:28.029869,-81.29425040843189,56.63919881912365,47.65495733497197,0.04426042457906666,15.0,56.73,2.1127631471468895,56.75,1.2243,2.5133,4.8747,0.5038,1.9644,2.0095,1.1150288783039066,7
6308,npp,2872,2676,1.122035145759583,-1.4392546415329,37.026668548584,3670144,2872,2154,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.6212518952377,33.88829916631233,29.564141865008224,0.025268686337508346,12.0,33.97,1.2937979144666532,34.14,0.9392,1.533,4.8363,0.826,0.9486,0.9268,0.4161381519257341,7
6353,npp,2154,1985,1.25919377803802,-1.43533766269684,37.0276870727539,3670144,2154,1554,196611,3866755,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-09-07 22:52:47.394044,93.4205962705621,2.861415737565104,2.5317945374402377,0.011106403406900186,9.0,-2.85,1.0,-2.62,0.7059,1.2663,2.9807,1.0,1.2592,1.2592,1.0347476318210047,7
6416,npp,708,611,1.81872022151947,-1.43571448326111,37.0269622802734,3670176,710,396,196611,3866787,6795,ken_nairobi_95_68,-1.4375,37.02916667,95,68,ken_nairobi,2012-09-09 22:15:08.541293,99.15427212785082,58.84919972343896,49.22407280103179,3.31213939253557e-06,3.0,-58.88,2.253202848596432,-58.78,1.7154,3.1271,5.4654,0.4049,0.6856,0.7364,0.7364,7
