gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,211,347,0.463605493307114,-1.15744316577911,36.7021675109863,3670176,214,190,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-04-13 22:10:02.235353,99.32818238989883,64.31363096262142,52.88670261841549,0.00014402456736662802,2.0,-64.38,2.7445598364131496,-64.58,0.7695,0.9755,1.336,0.6251,0.4233,0.2898,7
1790,npp,1313,342,0.999721765518188,-1.1572824716568,36.7027854919434,3670176,1317,187,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-05-15 22:09:40.875085,99.19318549676734,64.4158403194565,52.94799679412336,6.868272701586571e-17,2.0,-64.47,2.8345692104261015,-64.58,0.7695,0.9755,1.336,0.6251,0.6183,0.6249,7
1988,npp,2741,565,0.613518267869949,-1.15492081642151,36.7027397155762,3670176,2743,356,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-05-20 22:15:52.076146,99.23033797416028,59.84987811998259,49.91859864197608,1.197535379741975e-35,3.0,-59.92,2.3545700244418297,-60.01,0.6086,0.8295,0.9933,0.7351,0.5181,0.451,7
2123,npp,2553,2169,0.701790809631348,-1.15510833263397,36.7015571594238,3670176,2553,1731,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-05-23 22:59:43.890825,-77.55462784911494,7.807121745471105,6.903576686392924,8.270748141586361e-31,10.0,7.83,1.0,7.62,0.4298,0.5278,0.7958,1.1554,0.7838,0.8108,7
2960,npp,1387,2387,0.645107269287109,-1.15754961967468,36.701488494873,3670176,1387,1931,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-06-13 23:05:36.685362,-79.61931857519153,19.99106500134794,17.60723075694381,1.84628151931849e-06,11.0,20.03,1.0837787002826917,20.27,0.4231,0.5805,0.754,1.0505,0.6694,0.6777,7
3185,npp,2076,1923,0.647428810596466,-1.15884220600128,36.7028274536133,3670176,2076,1495,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-06-19 22:52:55.855867,93.09635216029231,6.450279094316757,5.704479667411869,3.377494127448835e-33,9.0,-6.44,1.0,-5.97,0.4288,0.6098,0.7809,1.0,0.6474,0.6474,7
3365,npp,2768,1462,0.5707672536373141,-1.15961229801178,36.7035522460938,3670176,2770,1097,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-06-25 22:40:14.403168,97.88677147034105,30.856531185932816,26.987397909604177,1.1090899032190164e-19,7.0,-30.91,1.2365102219381485,-30.375,0.5325,0.6324,0.7586,0.9642,0.5599,0.5504,7
3410,npp,2047,771,0.945540606975555,-1.16025745868683,36.701057434082,3670176,2044,555,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-06-26 22:21:24.084137,98.8351881630005,54.88263159116155,46.36208436203516,2.6037299593845594e-12,4.0,-54.94,2.0682789409984763,-54.64,0.6742,0.8533,0.9678,0.7146,0.6544,0.6757,7
4121,npp,910,3770,0.955280780792236,-1.15660107135773,36.7078857421875,3670176,908,3039,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-07-13 23:43:02.061620,-80.98112063704258,64.97825631171371,53.30298506678525,0.00011052393575182746,17.0,65.1,2.898275349237888,65.21,0.7218,0.9553,1.1924,0.6383,0.6098,0.6098,7
4157,npp,198,3081,1.005345642566681,-1.1566036939621,36.7035293579102,3670176,199,2473,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.00963105858828,48.63324239783265,41.610800358803424,3.65833375135224e-11,14.0,48.74,1.7549928774784245,48.92,0.6067,0.815,0.9921,0.7482,0.7182,0.7522,7
4193,npp,2557,2385,0.379773437976837,-1.15494906902313,36.7020225524902,3670176,2557,1929,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.07484975267681,19.87355322222971,17.505498528537775,2.2339932148506677e-18,11.0,19.93,1.0837787002826917,20.27,0.4231,0.5805,0.754,1.0505,0.4246,0.399,7
4445,npp,250,1926,0.644444465637207,-1.15841996669769,36.7014770507812,3670176,250,1498,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-07-21 22:52:51.184260,97.21354473316673,6.254129424752086,5.531540860931484,5.404836069309114e-32,9.0,-6.26,1.0,-5.97,0.4288,0.6098,0.7809,1.0,0.6444,0.6444,7
5318,npp,2365,2161,0.525104463100433,-1.15912973880768,36.701042175293,3670176,2365,1723,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-11 22:59:06.997890,-74.84204625530393,7.338157130451927,6.489711460702153,4.9200625456215265e-05,10.0,7.36,1.0,7.62,0.4298,0.5278,0.7958,1.1554,0.6071,0.6067,7
5354,npp,1651,1472,0.514482706785202,-1.15718996524811,36.703254699707,3670176,1652,1104,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-12 22:40:18.456551,99.12310794744452,30.39840411800303,26.60025983408006,1.7227744821944025e-12,7.0,-30.44,1.184412938166907,-30.375,0.5325,0.6324,0.7586,0.9642,0.5102,0.4961,7
5390,npp,938,781,0.5483258664608,-1.15534579753876,36.7062034606934,3670176,938,565,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-13 22:21:28.134486,98.94066410221468,54.627814662669564,46.18206836314652,1.243312431353849e-19,4.0,-54.69,2.0682789409984763,-54.64,0.6742,0.8533,0.9678,0.7146,0.4623,0.3919,7
5426,npp,229,106,0.5086988210678101,-1.15549778938293,36.7027053833008,3670176,231,48,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-14 22:02:39.591057,99.21138576418045,68.5207824086554,55.428377349579925,8.81072326920261e-26,1.0,-68.57,3.3166247903554,-68.49,1.0468,1.2709,1.732,0.4798,0.38,0.2441,7
5444,npp,2204,3776,0.681585550308228,-1.15703392028809,36.7029609680176,3670176,2202,3043,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.92117655659379,65.07885426604243,53.373256020289666,3.517251868876608e-17,17.0,65.21,2.898275349237888,65.21,0.7218,0.9553,1.1924,0.6383,0.5154,0.4351,7
5723,npp,2236,2621,0.316415265202522,-1.15494549274445,36.7022285461426,3670176,2236,2116,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.46829696263377,31.444147625702612,27.492710796707396,1.0894451555370148e-28,12.0,31.53,1.2365102219381485,31.53,0.5067,0.6814,0.8417,0.8949,0.3146,0.2831,7
5750,npp,1521,1930,0.32517783343792,-1.15697026252747,36.7014846801758,3670176,1521,1502,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-22 22:52:49.777180,99.33989384120822,6.050929699137923,5.352355092854213,1.7763431660443934e-23,9.0,-6.03,1.0,-5.97,0.4288,0.6098,0.7809,1.0,0.3252,0.3252,7
5777,npp,807,1241,0.425772726535797,-1.15829682350159,36.7031745910645,3670176,807,924,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-08-23 22:33:59.452806,98.76834279065152,40.08289113395935,34.73498693831507,2.0747509358003276e-16,6.0,-40.13,1.4276677814245327,-39.98,0.5273,0.7754,1.0591,0.7864,0.3649,0.3348,7
6803,npp,512,1008,0.335699483752251,-1.15727210044861,36.7065734863281,3670176,515,741,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-09-19 22:27:31.054895,98.57569307833629,48.16546837219239,41.2442809838759,1.24284405196404e-26,5.0,-48.22,1.7549928774784245,-48.0,0.6202,0.771,1.0698,0.7909,0.3618,0.2655,7
6866,npp,1774,4001,0.716744184494019,-1.15622472763062,36.7016410827637,3670176,1771,3168,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.90292498137211,68.84116078898454,55.61245575257978,3.332534650852334e-27,18.0,68.97,3.5496478698597698,69.105,0.7556,1.2418,1.4721,0.4911,0.4619,0.352,7
6902,npp,1056,3314,0.802031219005585,-1.16003108024597,36.7059555053711,3670176,1060,2662,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.82722894548377,55.136927180352465,46.55698439883055,6.520575921669249e-22,15.0,55.24,2.0682789409984763,55.415,0.6853,0.8543,1.0209,0.7138,0.5845,0.5725,7
6938,npp,336,2616,0.436097741127014,-1.15592527389526,36.7039489746094,3670176,338,2113,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.71241527791635,31.22552834380531,27.304328672099924,6.959369514602452e-15,12.0,31.31,1.2365102219381485,31.53,0.5067,0.6814,0.8417,0.8949,0.4114,0.3902,7
6974,npp,2674,1926,0.55297064781189,-1.16123986244202,36.7064552307129,3670176,2674,1497,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-09-23 22:52:36.201081,101.55517110187414,6.258754643901612,5.535633584687431,6.54679259755239e-07,9.0,-6.26,1.0,-5.97,0.4288,0.6098,0.7809,1.0,0.553,0.553,7
7856,npp,1662,2153,1.36461269855499,-1.16130375862122,36.7018814086914,3670176,1662,1715,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-10-14 22:58:43.773871,-67.28115669527807,7.058301220608948,6.241838083026939,3.6298918222854754e-30,10.0,6.9,1.0,7.62,0.4298,0.5278,0.7958,1.1554,1.4466,1.5767,7
7991,npp,1524,3768,1.35226273536682,-1.15712285041809,36.7055969238281,3670176,1526,3038,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.0547323870732,64.9440451911039,53.2789719382097,4.560975476762319e-31,17.0,65.06,2.898275349237888,65.21,0.7218,0.9553,1.1924,0.6383,0.7468,0.8632,7
8099,npp,2457,1696,1.022328734397888,-1.15865409374237,36.7022972106934,3670176,2457,1285,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-10-20 22:46:15.575530,98.05482913216692,19.22828445397102,16.94116465624886,1.9877859011828965e-19,8.0,-19.25,1.0442604737599883,-18.75,0.455,0.5689,0.8081,1.0718,1.044,1.0957,7
8963,npp,1596,1930,0.997586309909821,-1.15707838535309,36.7049789428711,3670176,1596,1501,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-10 22:52:41.392357,94.83728691760602,6.046227571486559,5.347526886146277,2.973227004788314e-17,9.0,-6.03,1.0,-5.97,0.4288,0.6098,0.7809,1.0,0.9976,0.9976,7
8990,npp,887,1242,1.18366539478302,-1.16131961345673,36.7019958496094,3670176,887,925,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-11 22:33:52.903399,98.55538570559837,40.05086843891755,34.70354273371753,2.3914389298951008e-24,6.0,-40.09,1.4276677814245327,-39.98,0.5273,0.7754,1.0591,0.7864,0.8957,0.9308,7
9116,npp,717,2854,0.5099880397319789,-1.1560525894165,36.7063064575195,3670176,716,2300,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.51715069870002,40.981438460996365,35.470689284371566,1.9862359000639373e-31,13.0,41.08,1.4276677814245327,41.12,0.4999,0.5889,0.7238,1.0354,0.5545,0.5281,7
9152,npp,6,2163,0.895577549934387,-1.16125082969666,36.7040596008301,3670176,6,1724,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-15 22:59:00.006633,-82.27481186145461,7.447082398924531,6.585365865134502,4.49904406515699e-31,10.0,7.48,1.0,7.62,0.4298,0.5278,0.7958,1.1554,0.9776,1.0348,7
9224,npp,1657,783,0.928714275360107,-1.15931916236877,36.7015953063965,3670176,1657,568,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-17 22:21:21.261417,98.97160510326403,54.59135042465821,46.15025766385221,5.522506848288338e-24,4.0,-54.64,2.0682789409984763,-54.64,0.6742,0.8533,0.9678,0.7146,0.6463,0.6637,7
9260,npp,950,109,0.691491842269897,-1.15694725513458,36.7013168334961,3670176,951,50,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-18 22:02:32.776241,99.14686089413401,68.49164508332115,55.405565145048534,1.4061376879814645e-17,1.0,-68.52,3.3166247903554,-68.49,1.0468,1.2709,1.732,0.4798,0.4351,0.3318,7
9314,npp,2212,3088,0.60498321056366,-1.16197216510773,36.7060890197754,3670176,2213,2477,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-19 23:24:07.119275,-81.35026179841053,48.85251084486298,41.782823502105096,1.6304552518541e-20,14.0,48.95,1.7549928774784245,48.92,0.6067,0.815,0.9921,0.7482,0.4901,0.4526,7
9350,npp,1498,2392,0.5749877393245699,-1.15835440158844,36.7076034545898,3670176,1498,1934,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-11-20 23:05:16.852593,-79.6573216723871,20.22542609496164,17.81247186107683,9.732935487550312e-14,11.0,20.3,1.0837787002826917,20.27,0.4231,0.5805,0.754,1.0505,0.6047,0.604,7
9962,npp,1418,1700,0.247783005237579,-1.1559956073761,36.7039833068848,3670176,1418,1289,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-07 22:46:26.865285,97.3990223198867,18.986869153651828,16.73197080898231,0.00037524758382071063,8.0,-19.03,1.0442604737599883,-18.75,0.455,0.5689,0.8081,1.0718,0.3022,0.2656,7
9989,npp,706,1010,0.27855971455574,-1.15786731243134,36.7038536071777,3670176,708,743,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-08 22:27:38.321301,99.22224463723742,48.06525285506218,41.16670124364916,1.3044978587638767e-10,5.0,-48.16,1.646109783506203,-48.0,0.6202,0.771,1.0698,0.7909,0.3107,0.2203,7
10016,npp,3067,328,0.769540190696716,-1.15663588047028,36.7047462463379,3670176,3066,179,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-09 22:08:47.998531,98.82061224779702,64.64725387011657,53.09519308862376,1.807739473898353e-18,2.0,-64.73,2.8345692104261015,-64.58,0.7695,0.9755,1.336,0.6251,0.5371,0.481,7
10079,npp,1257,3316,0.815482795238495,-1.15764272212982,36.7025489807129,3670176,1257,2665,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-10 23:30:22.275541,-81.04084051226236,55.21697212540816,46.61895351065164,2.505822681179825e-16,15.0,55.29,2.0682789409984763,55.415,0.6853,0.8543,1.0209,0.7138,0.591,0.5821,7
10115,npp,526,2619,0.846142649650574,-1.16063058376312,36.7040863037109,3670176,525,2114,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-11 23:11:31.946505,-79.71595837433962,31.383614933510838,27.440678522092156,4.430435470734467e-24,12.0,31.44,1.2365102219381485,31.53,0.5067,0.6814,0.8417,0.8949,0.743,0.7572,7
10142,npp,2883,1928,0.689510464668274,-1.15694272518158,36.7028274536133,3670176,2883,1500,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-12 22:52:43.397130,100.15075204562369,6.121299002182882,5.414454307010363,1.2736308766475596e-30,9.0,-6.15,1.0,-5.97,0.4288,0.6098,0.7809,1.0,0.6895,0.6895,7
10187,npp,2170,1239,0.603264659643173,-1.16042530536652,36.7070693969727,3670176,2170,921,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-13 22:33:53.065780,98.88319309938774,40.11958959721299,34.76483893086483,1.09705821362833e-32,6.0,-40.21,1.4276677814245327,-39.98,0.5273,0.7754,1.0591,0.7864,0.4892,0.4744,7
10223,npp,1458,553,0.724226832389832,-1.15560984611511,36.7029571533203,3670176,1461,345,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-14 22:15:04.514501,99.20701663462127,60.099636811755374,50.093571870137175,2.1502199321123813e-31,3.0,-60.19,2.3545700244418297,-60.01,0.6086,0.8295,0.9933,0.7351,0.5651,0.5324,7
10268,npp,2721,3543,0.49219536781311,-1.15466403961182,36.7028770446777,3670176,2724,2876,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-15 23:36:38.789370,-81.19848333944708,60.54959809965591,50.4062688125029,1.8433727836742926e-31,16.0,60.63,2.4157378735459294,60.74,0.6105,0.8635,1.1931,0.7062,0.4561,0.3476,7
10412,npp,2919,776,1.090817630290985,-1.16106402873993,36.7011451721191,3670176,2919,560,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-19 22:21:19.210731,99.06843712136484,54.71387255728178,46.245615166037496,1.0187144074790508e-12,4.0,-54.82,2.0682789409984763,-54.64,0.6742,0.8533,0.9678,0.7146,0.7246,0.7795,7
10457,npp,2208,100,0.957174241542816,-1.16130602359772,36.7067260742188,3670176,2213,46,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-20 22:02:28.879805,98.80866200805505,68.57660972175685,55.46065553024152,3.117183562556308e-05,1.0,-68.67,3.3166247903554,-68.49,1.0468,1.2709,1.732,0.4798,0.5152,0.4593,7
10475,npp,1110,3771,0.721760153770447,-1.15649843215942,36.7071571350098,3670176,1111,3040,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.09117091569208,65.0328030546467,53.34468081780843,1.9073667811427916e-16,17.0,65.11,2.898275349237888,65.21,0.7218,0.9553,1.1924,0.6383,0.5292,0.4607,7
10511,npp,394,3082,0.745831966400146,-1.15849590301514,36.7058029174805,3670176,394,2473,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.01244466789214,48.701366657271905,41.66911294408488,1.839935231067961e-09,14.0,48.77,1.7549928774784245,48.92,0.6067,0.815,0.9921,0.7482,0.5704,0.558,7
11105,npp,2802,95,0.905054807662964,-1.16123759746552,36.7016792297363,3670176,2805,43,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-05 22:02:24.626215,99.33627334024372,68.65872016466892,55.50662170288728,0.00011807870733998249,1.0,-68.75,3.3985290935932855,-68.49,1.0468,1.2709,1.732,0.4798,0.5021,0.4343,7
11204,npp,267,2380,0.35326796770095803,-1.16034412384033,36.7061309814453,3670176,267,1924,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-07 23:05:06.824042,-79.45845536724529,19.628059294796834,17.29247483365502,3.0051125952143777e-10,11.0,19.67,1.0837787002826917,20.27,0.4231,0.5805,0.754,1.0505,0.4002,0.3711,7
11285,npp,1890,999,0.634778201580048,-1.16006779670715,36.7033882141113,3670176,1892,735,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-09 22:27:27.975819,98.92102942778646,48.40713402146157,41.43619834672767,1.0527458193807578e-25,5.0,-48.49,1.7549928774784245,-48.0,0.6202,0.771,1.0698,0.7909,0.5322,0.5021,7
11321,npp,1176,317,0.965623319149017,-1.15865921974182,36.7026519775391,3670176,1176,170,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-10 22:08:37.664489,99.03207787477488,64.83981380229687,53.21788331028872,5.175810369247152e-31,2.0,-64.93,2.898275349237888,-64.58,0.7695,0.9755,1.336,0.6251,0.6064,0.6036,7
11375,npp,2434,3306,1.098319530487061,-1.16062664985657,36.7057342529297,3670176,2436,2653,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-11 23:30:11.956104,-81.09138357825347,54.95617716496265,46.42796064186855,9.194890766537737e-32,15.0,55.04,2.0682789409984763,55.415,0.6853,0.8543,1.0209,0.7138,0.7278,0.7839,7
11420,npp,1715,2608,0.5067361891269679,-1.15946459770203,36.7029075622559,3670176,1716,2106,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-12 23:11:21.640891,-81.12497654755043,30.890225561213807,27.020790320195598,8.490017301961557e-33,12.0,30.95,1.2365102219381485,31.53,0.5067,0.6814,0.8417,0.8949,0.4685,0.4535,7
11456,npp,997,1916,1.059700191020966,-1.15968477725983,36.7010536193848,3670176,997,1488,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-13 22:52:31.321622,99.35128525182155,6.8086046635052355,6.021856356051027,3.671676448668481e-32,9.0,-6.84,1.0,-5.97,0.4288,0.6098,0.7809,1.0,1.0597,1.0597,7
11519,npp,2626,541,0.729144752025604,-1.15693092346191,36.701545715332,3670176,2629,336,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-15 22:14:52.455375,99.44047601493786,60.35632514488366,50.26914747502574,5.105508775024362e-25,3.0,-60.45,2.4157378735459294,-60.01,0.6086,0.8295,0.9933,0.7351,0.5682,0.536,7
11618,npp,131,2841,0.300570130348206,-1.16008353233337,36.705207824707,3670176,132,2289,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-17 23:17:39.964588,-80.94537885852432,40.509819414037985,35.08593273806723,5.680526200834291e-22,13.0,40.59,1.4276677814245327,41.12,0.4999,0.5889,0.7238,1.0354,0.4078,0.3112,7
11654,npp,2502,2150,0.362043276429176,-1.16144788265228,36.7047233581543,3670176,2502,1712,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-18 22:58:51.413779,-77.39577644477099,6.738849235844865,5.959987763093842,1.7569230803370637e-15,10.0,6.73,1.0,7.62,0.4298,0.5278,0.7958,1.1554,0.4441,0.4183,7
11708,npp,1802,1460,0.73729944229126,-1.16071963310242,36.7007217407227,3670176,1801,1095,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-19 22:40:02.864340,96.55756368719108,30.961173301140914,27.08047962142979,2.141410308056343e-08,7.0,-31.0,1.2365102219381485,-30.375,0.5325,0.6324,0.7586,0.9642,0.6946,0.7109,7
11798,npp,2382,3763,0.840612232685089,-1.15840375423431,36.7007446289062,3670176,2379,3035,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-01-21 23:42:50.360501,-80.88519935559731,64.89039791808335,53.25309439372335,0.00013414687852015278,17.0,64.97,2.898275349237888,65.21,0.7218,0.9553,1.1924,0.6383,0.5702,0.5366,7
12347,npp,2637,1470,0.648631751537323,-1.15792512893677,36.7018127441406,3670176,2637,1103,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-04 22:40:23.286169,98.22651563669902,30.465464999662704,26.655205137848128,6.492742707980953e-05,7.0,-30.54,1.184412938166907,-30.375,0.5325,0.6324,0.7586,0.9642,0.6235,0.6254,7
12446,npp,127,3772,0.327774286270142,-1.1601060628891,36.7051696777344,3670176,124,3040,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-06 23:43:10.755627,-80.70967320025558,65.05728546677578,53.352397064638446,1.2841656950814307e-11,17.0,65.13,2.898275349237888,65.21,0.7218,0.9553,1.1924,0.6383,0.3933,0.2092,7
12554,npp,1092,1703,0.377849668264389,-1.15994811058044,36.7052764892578,3670176,1092,1291,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-09 22:46:46.824884,98.51055308652947,18.821260920292545,16.585972046297165,8.415691269176724e-33,8.0,-18.86,1.0442604737599883,-18.75,0.455,0.5689,0.8081,1.0718,0.4268,0.405,7
12680,npp,951,3319,0.955110847949982,-1.15969002246857,36.7021331787109,3670176,951,2667,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-12 23:30:45.702762,-80.92016595066711,55.29726646744696,46.6712290703261,1.3888238990969219e-32,15.0,55.37,2.0682789409984763,55.415,0.6853,0.8543,1.0209,0.7138,0.6585,0.6817,7
12716,npp,247,2624,0.841681599617004,-1.15566527843475,36.70703125,3670176,248,2117,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-13 23:11:57.125845,-81.17133665913617,31.62708334938045,27.644539483644934,1.6250033199023855e-30,12.0,31.67,1.2365102219381485,31.53,0.5067,0.6814,0.8417,0.8949,0.7394,0.7532,7
12752,npp,2617,1933,0.609787553548813,-1.1597056388855,36.7018013000488,3670176,2617,1505,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-14 22:53:08.543035,95.73360464471409,5.839712146429079,5.1650033046147446,1.1325089717990973e-26,9.0,-5.86,1.0,-5.97,0.4288,0.6098,0.7809,1.0,0.6098,0.6098,7
12797,npp,1915,1245,0.647453188896179,-1.15522646903992,36.7020645141602,3670176,1915,927,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-15 22:34:19.957619,98.25956316490337,39.91490375485017,34.59115374410315,3.2735811472432013e-21,6.0,-39.98,1.4276677814245327,-39.98,0.5273,0.7754,1.0591,0.7864,0.5202,0.5092,7
12833,npp,1215,561,0.867569983005524,-1.15589880943298,36.7072525024414,3670176,1220,353,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-16 22:15:31.371362,98.74972554726645,59.93075742144201,49.9686562567554,1.4847893659449074e-14,3.0,-60.01,2.3545700244418297,-60.01,0.6086,0.8295,0.9933,0.7351,0.626,0.6378,7
12887,npp,2491,3548,0.639969944953918,-1.15718221664429,36.7018890380859,3670176,2490,2880,196611,3866787,17,ken_nairobi_17_1,-1.15833333,36.70416667,17,1,ken_nairobi,2013-02-17 23:37:07.384259,-80.92288029543934,60.66838735107619,50.47865788243425,1.0107123094429304e-17,16.0,60.74,2.4157378735459294,60.74,0.6105,0.8635,1.1931,0.7062,0.5173,0.4519,7
