lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.869,0.843,0.911
2,0.706,0.702,0.775
3,0.562,0.578,0.63
4,0.451,0.469,0.491
5,0.363,0.376,0.362
6,0.287,0.295,0.243
7,0.222,0.227,0.141
8,0.171,0.17,0.059
9,0.129,0.122,-0.008
10,0.094,0.084,-0.06
11,0.066,0.054,-0.101
12,0.043,0.031,-0.131
13,0.026,0.014,-0.152
14,0.015,0.003,-0.166
15,0.005,-0.004,-0.175
16,-0.002,-0.007,-0.179
17,-0.007,-0.007,-0.179
18,-0.012,-0.004,-0.174
19,-0.012,0.0,-0.162
20,-0.01,0.006,-0.143
21,-0.003,0.013,-0.112
22,0.004,0.021,-0.071
23,0.017,0.028,-0.017
24,0.032,0.035,0.049
25,0.047,0.041,0.122
26,0.053,0.046,0.194
27,0.05,0.048,0.259
28,0.044,0.049,0.305
29,0.045,0.049,0.331
30,0.056,0.049,0.332
31,0.071,0.047,0.305
32,0.084,0.044,0.257
33,0.077,0.039,0.189
34,0.057,0.032,0.111
35,0.036,0.024,0.036
36,0.016,0.015,-0.032
37,-0.001,0.006,-0.09
38,-0.018,-0.003,-0.138
39,-0.029,-0.011,-0.173
40,-0.037,-0.018,-0.198
41,-0.043,-0.024,-0.215
42,-0.045,-0.029,-0.226
43,-0.048,-0.032,-0.233
44,-0.049,-0.034,-0.237
45,-0.051,-0.035,-0.237
46,-0.05,-0.034,-0.232
47,-0.045,-0.033,-0.221
48,-0.041,-0.03,-0.206
49,-0.037,-0.026,-0.185
50,-0.032,-0.022,-0.155
51,-0.027,-0.018,-0.116
52,-0.02,-0.014,-0.064
53,-0.013,-0.009,0.001
54,0.0,-0.004,0.081
55,0.017,0.002,0.165
56,0.042,0.007,0.25
57,0.06,0.01,0.32
58,0.06,0.012,0.361
59,0.048,0.011,0.371
60,0.025,0.009,0.345
61,0.008,0.004,0.296
62,-0.017,-0.002,0.224
63,-0.033,-0.009,0.148
64,-0.038,-0.017,0.074
65,-0.041,-0.025,0.005
66,-0.041,-0.032,-0.054
67,-0.042,-0.039,-0.101
68,-0.045,-0.045,-0.14
69,-0.047,-0.051,-0.168
70,-0.051,-0.055,-0.189
71,-0.055,-0.058,-0.203
72,-0.059,-0.06,-0.214
73,-0.062,-0.06,-0.22
74,-0.066,-0.059,-0.224
75,-0.07,-0.056,-0.224
76,-0.074,-0.051,-0.221
77,-0.075,-0.046,-0.212
78,-0.07,-0.039,-0.195
79,-0.06,-0.031,-0.169
80,-0.044,-0.023,-0.132
81,-0.024,-0.015,-0.081
82,-0.001,-0.008,-0.018
83,0.023,-0.003,0.057
84,0.041,0.001,0.134
85,0.049,0.004,0.208
86,0.053,0.006,0.275
87,0.035,0.007,0.316
88,0.018,0.008,0.338
89,0.013,0.008,0.34
90,0.011,0.007,0.318
91,0.009,0.007,0.273
92,-0.0,0.005,0.206
93,-0.011,0.001,0.131
94,-0.022,-0.005,0.057
95,-0.03,-0.013,-0.01
96,-0.037,-0.022,-0.067
97,-0.044,-0.03,-0.115
98,-0.049,-0.039,-0.152
99,-0.052,-0.046,-0.178
100,-0.053,-0.052,-0.196
101,-0.053,-0.058,-0.207
102,-0.053,-0.061,-0.211
103,-0.054,-0.063,-0.212
104,-0.055,-0.063,-0.21
105,-0.056,-0.062,-0.203
106,-0.057,-0.058,-0.193
107,-0.057,-0.054,-0.179
108,-0.058,-0.049,-0.159
109,-0.058,-0.044,-0.132
110,-0.058,-0.039,-0.095
111,-0.056,-0.034,-0.047
112,-0.054,-0.03,0.01
113,-0.055,-0.027,0.075
114,-0.045,-0.023,0.148
115,-0.023,-0.02,0.225
116,0.01,-0.018,0.297
117,0.042,-0.018,0.351
118,0.04,-0.018,0.367
119,0.018,-0.02,0.339
120,-0.001,-0.022,0.286
121,-0.019,-0.026,0.221
122,-0.032,-0.029,0.15
123,-0.037,-0.032,0.077
124,-0.04,-0.034,0.008
125,-0.044,-0.037,-0.052
126,-0.049,-0.04,-0.099
127,-0.055,-0.044,-0.136
128,-0.061,-0.048,-0.163
129,-0.069,-0.052,-0.183
130,-0.073,-0.055,-0.196
131,-0.075,-0.058,-0.204
132,-0.077,-0.06,-0.208
133,-0.075,-0.062,-0.208
134,-0.074,-0.063,-0.205
135,-0.07,-0.063,-0.197
136,-0.065,-0.062,-0.185
137,-0.057,-0.06,-0.168
138,-0.047,-0.057,-0.143
139,-0.036,-0.052,-0.108
140,-0.027,-0.047,-0.065
141,-0.02,-0.041,-0.012
142,-0.017,-0.036,0.05
143,-0.016,-0.033,0.119
144,-0.02,-0.03,0.185
145,-0.034,-0.028,0.24
146,-0.056,-0.027,0.277
147,-0.06,-0.026,0.302
148,-0.041,-0.025,0.307
149,-0.019,-0.025,0.287
150,-0.009,-0.026,0.24
151,-0.009,-0.028,0.178
152,-0.021,-0.031,0.109
153,-0.032,-0.034,0.04
154,-0.032,-0.039,-0.02
155,-0.033,-0.042,-0.071
156,-0.034,-0.044,-0.112
157,-0.036,-0.044,-0.142
158,-0.037,-0.043,-0.164
159,-0.038,-0.041,-0.179
160,-0.039,-0.037,-0.188
161,-0.039,-0.032,-0.194
162,-0.038,-0.025,-0.196
163,-0.036,-0.017,-0.195
164,-0.032,-0.008,-0.19
165,-0.026,0.001,-0.18
166,-0.017,0.01,-0.166
167,-0.006,0.019,-0.146
168,0.006,0.027,-0.117
169,0.02,0.035,-0.078
170,0.035,0.042,-0.028
171,0.049,0.049,0.033
172,0.062,0.055,0.101
173,0.082,0.061,0.174
174,0.104,0.066,0.246
175,0.12,0.069,0.305
176,0.13,0.069,0.345
177,0.113,0.068,0.352
178,0.087,0.065,0.331
179,0.06,0.059,0.284
180,0.045,0.053,0.226
181,0.04,0.046,0.165
182,0.03,0.038,0.098
183,0.016,0.03,0.034
184,0.004,0.021,-0.024
185,-0.005,0.012,-0.071
186,-0.013,0.003,-0.11
187,-0.02,-0.006,-0.14
188,-0.026,-0.013,-0.162
189,-0.031,-0.018,-0.177
190,-0.032,-0.022,-0.186
191,-0.032,-0.024,-0.19
192,-0.03,-0.024,-0.19
193,-0.028,-0.022,-0.185
194,-0.024,-0.018,-0.177
195,-0.02,-0.012,-0.165
196,-0.014,-0.004,-0.147
197,-0.004,0.004,-0.121
198,0.008,0.014,-0.086
199,0.023,0.024,-0.04
200,0.039,0.033,0.017
201,0.054,0.04,0.083
202,0.066,0.046,0.155
203,0.066,0.05,0.221
204,0.057,0.053,0.276
205,0.055,0.055,0.321
206,0.063,0.056,0.351
207,0.07,0.055,0.356
208,0.075,0.053,0.333
209,0.07,0.049,0.283
210,0.059,0.043,0.216
211,0.048,0.036,0.144
212,0.033,0.028,0.073
213,0.019,0.019,0.007
214,0.008,0.011,-0.05
215,-0.004,0.004,-0.097
216,-0.017,-0.004,-0.135
217,-0.028,-0.011,-0.165
218,-0.035,-0.019,-0.185
219,-0.042,-0.025,-0.2
220,-0.047,-0.031,-0.209
221,-0.051,-0.036,-0.213
222,-0.052,-0.04,-0.212
223,-0.051,-0.042,-0.207
224,-0.048,-0.043,-0.198
225,-0.047,-0.043,-0.186
226,-0.044,-0.042,-0.167
227,-0.04,-0.041,-0.141
228,-0.036,-0.039,-0.105
229,-0.032,-0.037,-0.06
230,-0.025,-0.035,-0.004
231,-0.018,-0.032,0.058
232,-0.012,-0.029,0.121
233,-0.005,-0.027,0.183
234,0.0,-0.026,0.241
235,-0.012,-0.025,0.279
236,-0.032,-0.026,0.292
237,-0.045,-0.027,0.281
238,-0.049,-0.028,0.25
239,-0.042,-0.03,0.205
240,-0.031,-0.032,0.148
241,-0.027,-0.034,0.082
242,-0.027,-0.038,0.017
243,-0.035,-0.042,-0.043
244,-0.042,-0.047,-0.093
245,-0.049,-0.052,-0.133
246,-0.056,-0.056,-0.164
247,-0.062,-0.058,-0.187
248,-0.063,-0.06,-0.202
249,-0.064,-0.06,-0.213
250,-0.063,-0.06,-0.219
251,-0.062,-0.058,-0.223
252,-0.06,-0.056,-0.222
253,-0.058,-0.052,-0.219
254,-0.054,-0.048,-0.21
255,-0.048,-0.043,-0.195
256,-0.041,-0.037,-0.173
257,-0.036,-0.031,-0.142
258,-0.032,-0.025,-0.101
259,-0.028,-0.02,-0.049
260,-0.025,-0.015,0.014
261,-0.022,-0.01,0.083
262,-0.018,-0.005,0.156
263,-0.008,0.0,0.227
264,0.01,0.005,0.289
265,0.036,0.009,0.337
266,0.061,0.012,0.361
267,0.056,0.014,0.347
268,0.04,0.014,0.299
269,0.018,0.014,0.233
270,0.002,0.012,0.159
271,-0.003,0.009,0.086
272,-0.004,0.007,0.02
273,-0.005,0.004,-0.037
274,-0.006,0.001,-0.082
275,-0.009,-0.003,-0.118
276,-0.013,-0.008,-0.145
277,-0.016,-0.013,-0.166
278,-0.021,-0.018,-0.182
279,-0.026,-0.023,-0.194
280,-0.032,-0.028,-0.204
281,-0.036,-0.032,-0.21
282,-0.039,-0.036,-0.212
283,-0.041,-0.039,-0.21
284,-0.042,-0.041,-0.202
285,-0.041,-0.042,-0.188
286,-0.04,-0.042,-0.165
287,-0.037,-0.041,-0.133
288,-0.035,-0.039,-0.091
289,-0.037,-0.036,-0.042
290,-0.037,-0.032,0.018
291,-0.032,-0.029,0.085
292,-0.025,-0.028,0.153
293,-0.022,-0.027,0.211
294,-0.037,-0.026,0.245
295,-0.044,-0.025,0.26
296,-0.041,-0.024,0.256
297,-0.027,-0.023,0.233
298,-0.009,-0.022,0.196
299,0.0,-0.022,0.143
300,0.001,-0.022,0.082
301,-0.005,-0.022,0.019
302,-0.011,-0.023,-0.036
303,-0.017,-0.026,-0.082
304,-0.023,-0.028,-0.118
305,-0.029,-0.03,-0.146
306,-0.034,-0.032,-0.166
307,-0.037,-0.034,-0.18
308,-0.04,-0.035,-0.19
309,-0.04,-0.035,-0.195
310,-0.042,-0.035,-0.198
311,-0.044,-0.034,-0.198
312,-0.043,-0.033,-0.192
313,-0.042,-0.03,-0.183
314,-0.037,-0.027,-0.168
315,-0.032,-0.024,-0.146
316,-0.025,-0.019,-0.116
317,-0.02,-0.015,-0.079
318,-0.015,-0.011,-0.033
319,-0.011,-0.006,0.023
320,-0.007,-0.001,0.087
321,-0.003,0.004,0.156
322,0.002,0.01,0.223
323,0.014,0.014,0.283
324,0.026,0.018,0.329
325,0.044,0.021,0.35
326,0.052,0.022,0.335
327,0.046,0.021,0.29
328,0.037,0.02,0.231
329,0.029,0.017,0.164
330,0.024,0.014,0.1
331,0.019,0.011,0.039
332,0.013,0.008,-0.014
333,0.006,0.004,-0.057
334,-0.003,0.001,-0.092
335,-0.008,-0.004,-0.117
336,-0.012,-0.007,-0.136
337,-0.018,-0.01,-0.151
338,-0.022,-0.012,-0.162
339,-0.021,-0.012,-0.168
340,-0.02,-0.009,-0.17
341,-0.018,-0.005,-0.169
342,-0.014,0.002,-0.163
343,-0.01,0.009,-0.154
344,-0.002,0.019,-0.138
345,0.008,0.029,-0.116
346,0.023,0.039,-0.083
347,0.037,0.051,-0.042
348,0.051,0.062,0.008
349,0.07,0.072,0.067
350,0.086,0.081,0.129
351,0.1,0.089,0.191
352,0.112,0.094,0.246
353,0.11,0.097,0.284
354,0.111,0.099,0.307
355,0.114,0.099,0.305
356,0.128,0.097,0.284
357,0.14,0.094,0.248
358,0.143,0.089,0.195
359,0.129,0.083,0.128
360,0.102,0.074,0.059
361,0.072,0.063,-0.005
362,0.04,0.05,-0.063
363,0.013,0.038,-0.108
364,-0.006,0.027,-0.142
365,-0.018,0.017,-0.164
366,-0.025,0.008,-0.179
367,-0.026,0.001,-0.186
368,-0.025,-0.003,-0.189
369,-0.022,-0.005,-0.187
370,-0.018,-0.004,-0.181
371,-0.011,0.0,-0.171
372,-0.002,0.007,-0.156
373,0.011,0.016,-0.135
374,0.021,0.027,-0.11
375,0.032,0.039,-0.079
376,0.043,0.055,-0.039
377,0.054,0.071,0.01
378,0.064,0.087,0.066
379,0.076,0.103,0.131
380,0.089,0.117,0.2
381,0.115,0.129,0.27
382,0.151,0.14,0.337
383,0.187,0.148,0.388
384,0.208,0.153,0.412
385,0.197,0.155,0.392
386,0.177,0.155,0.338
387,0.151,0.151,0.269
388,0.136,0.143,0.197
389,0.125,0.133,0.127
390,0.112,0.12,0.06
391,0.095,0.105,0.001
392,0.075,0.088,-0.049
393,0.056,0.07,-0.088
394,0.039,0.052,-0.119
395,0.025,0.035,-0.141
396,0.017,0.02,-0.154
397,0.014,0.008,-0.161
398,0.011,0.002,-0.164
399,0.012,0.003,-0.162
400,0.013,0.014,-0.157
