lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.898,0.898,0.926
2,0.801,0.821,0.838
3,0.723,0.747,0.753
4,0.663,0.676,0.673
5,0.61,0.609,0.594
6,0.556,0.545,0.514
7,0.499,0.486,0.434
8,0.437,0.43,0.357
9,0.382,0.38,0.286
10,0.34,0.333,0.229
11,0.303,0.291,0.18
12,0.266,0.254,0.136
13,0.227,0.221,0.096
14,0.19,0.192,0.06
15,0.161,0.167,0.034
16,0.137,0.146,0.013
17,0.118,0.129,-0.003
18,0.106,0.115,-0.01
19,0.095,0.104,-0.012
20,0.082,0.095,-0.008
21,0.078,0.09,0.005
22,0.08,0.086,0.027
23,0.085,0.084,0.055
24,0.092,0.084,0.087
25,0.099,0.085,0.122
26,0.102,0.085,0.155
27,0.099,0.085,0.182
28,0.091,0.087,0.198
29,0.083,0.088,0.2
30,0.094,0.09,0.206
31,0.105,0.09,0.202
32,0.113,0.091,0.186
33,0.109,0.091,0.158
34,0.1,0.09,0.125
35,0.093,0.089,0.094
36,0.084,0.086,0.061
37,0.081,0.083,0.035
38,0.078,0.079,0.01
39,0.07,0.076,-0.013
40,0.069,0.073,-0.031
41,0.065,0.07,-0.045
42,0.061,0.067,-0.055
43,0.056,0.064,-0.063
44,0.049,0.062,-0.07
45,0.044,0.061,-0.073
46,0.045,0.06,-0.068
47,0.05,0.06,-0.057
48,0.055,0.061,-0.042
49,0.06,0.062,-0.021
50,0.064,0.063,0.003
51,0.068,0.064,0.032
52,0.07,0.065,0.062
53,0.071,0.066,0.095
54,0.069,0.067,0.129
55,0.064,0.068,0.161
56,0.063,0.068,0.194
57,0.071,0.068,0.227
58,0.08,0.066,0.252
59,0.09,0.064,0.267
60,0.081,0.061,0.256
61,0.061,0.057,0.225
62,0.048,0.053,0.191
63,0.043,0.047,0.157
64,0.045,0.042,0.122
65,0.043,0.037,0.084
66,0.038,0.032,0.046
67,0.026,0.026,0.007
68,0.018,0.021,-0.025
69,0.011,0.016,-0.054
70,0.003,0.011,-0.076
71,-0.0,0.008,-0.091
72,-0.005,0.005,-0.103
73,-0.009,0.003,-0.11
74,-0.008,0.002,-0.111
75,-0.007,0.002,-0.109
76,-0.009,0.002,-0.105
77,-0.005,0.002,-0.094
78,0.003,0.004,-0.076
79,0.01,0.006,-0.054
80,0.012,0.008,-0.03
81,0.011,0.011,-0.003
82,0.017,0.015,0.031
83,0.024,0.018,0.067
84,0.036,0.022,0.108
85,0.047,0.024,0.149
86,0.042,0.025,0.178
87,0.029,0.027,0.194
88,0.015,0.029,0.199
89,0.022,0.03,0.203
90,0.032,0.031,0.2
91,0.041,0.032,0.184
92,0.038,0.032,0.151
93,0.028,0.031,0.111
94,0.024,0.03,0.074
95,0.024,0.028,0.04
96,0.025,0.026,0.01
97,0.026,0.025,-0.018
98,0.025,0.024,-0.043
99,0.022,0.023,-0.064
100,0.019,0.022,-0.081
101,0.017,0.022,-0.092
102,0.013,0.021,-0.102
103,0.015,0.021,-0.106
104,0.019,0.021,-0.105
105,0.016,0.021,-0.104
106,0.019,0.021,-0.096
107,0.021,0.022,-0.084
108,0.024,0.022,-0.068
109,0.026,0.022,-0.047
110,0.024,0.022,-0.023
111,0.022,0.021,0.004
112,0.017,0.019,0.032
113,0.011,0.017,0.063
114,0.013,0.015,0.098
115,0.019,0.013,0.133
116,0.027,0.01,0.164
117,0.029,0.007,0.181
118,0.017,0.003,0.179
119,0.003,-0.0,0.164
120,-0.008,-0.004,0.139
121,-0.016,-0.008,0.109
122,-0.017,-0.011,0.079
123,-0.018,-0.014,0.046
124,-0.016,-0.017,0.015
125,-0.019,-0.019,-0.017
126,-0.024,-0.021,-0.048
127,-0.028,-0.024,-0.075
128,-0.031,-0.026,-0.098
129,-0.035,-0.027,-0.115
130,-0.037,-0.027,-0.128
131,-0.031,-0.026,-0.133
132,-0.026,-0.023,-0.134
133,-0.017,-0.02,-0.13
134,-0.011,-0.016,-0.125
135,-0.007,-0.012,-0.118
136,-0.001,-0.006,-0.107
137,0.006,0.001,-0.092
138,0.011,0.008,-0.073
139,0.014,0.017,-0.052
140,0.015,0.025,-0.029
141,0.021,0.033,-0.0
142,0.031,0.04,0.033
143,0.04,0.046,0.069
144,0.047,0.051,0.105
145,0.046,0.055,0.135
146,0.045,0.058,0.159
147,0.051,0.06,0.177
148,0.064,0.06,0.191
149,0.085,0.06,0.2
150,0.095,0.058,0.192
151,0.089,0.055,0.163
152,0.072,0.05,0.124
153,0.057,0.044,0.082
154,0.045,0.037,0.042
155,0.04,0.031,0.008
156,0.031,0.024,-0.025
157,0.023,0.018,-0.053
158,0.005,0.011,-0.084
159,-0.009,0.005,-0.109
160,-0.018,0.0,-0.125
161,-0.024,-0.004,-0.135
162,-0.028,-0.007,-0.14
163,-0.03,-0.009,-0.14
164,-0.03,-0.01,-0.137
165,-0.028,-0.009,-0.13
166,-0.018,-0.006,-0.114
167,-0.009,-0.003,-0.094
168,-0.0,0.002,-0.07
169,0.008,0.008,-0.042
170,0.015,0.014,-0.011
171,0.019,0.021,0.023
172,0.024,0.028,0.061
173,0.037,0.036,0.104
174,0.057,0.044,0.149
175,0.076,0.051,0.19
176,0.086,0.057,0.215
177,0.083,0.062,0.22
178,0.075,0.065,0.21
179,0.074,0.068,0.195
180,0.08,0.07,0.178
181,0.082,0.07,0.151
182,0.079,0.07,0.119
183,0.073,0.069,0.085
184,0.065,0.067,0.053
185,0.058,0.065,0.024
186,0.051,0.062,-0.004
187,0.045,0.06,-0.026
188,0.042,0.058,-0.043
189,0.041,0.057,-0.054
190,0.042,0.056,-0.061
191,0.046,0.055,-0.063
192,0.047,0.055,-0.065
193,0.05,0.055,-0.063
194,0.054,0.055,-0.057
195,0.056,0.055,-0.05
196,0.054,0.056,-0.042
197,0.051,0.057,-0.03
198,0.055,0.058,-0.01
199,0.063,0.06,0.016
200,0.069,0.061,0.045
201,0.072,0.06,0.074
202,0.071,0.059,0.1
203,0.068,0.057,0.125
204,0.064,0.055,0.148
205,0.058,0.053,0.165
206,0.061,0.049,0.176
207,0.058,0.044,0.174
208,0.046,0.039,0.155
209,0.034,0.033,0.128
210,0.022,0.026,0.093
211,0.013,0.019,0.058
212,0.006,0.011,0.024
213,0.002,0.004,-0.008
214,-0.003,-0.002,-0.039
215,-0.008,-0.007,-0.067
216,-0.015,-0.01,-0.092
217,-0.014,-0.012,-0.109
218,-0.016,-0.014,-0.123
219,-0.019,-0.014,-0.133
220,-0.023,-0.013,-0.14
221,-0.023,-0.011,-0.142
222,-0.019,-0.008,-0.139
223,-0.013,-0.004,-0.131
224,-0.006,0.002,-0.121
225,-0.001,0.007,-0.109
226,0.005,0.013,-0.091
227,0.011,0.019,-0.07
228,0.023,0.025,-0.041
229,0.032,0.031,-0.007
230,0.04,0.037,0.031
231,0.051,0.042,0.073
232,0.065,0.046,0.116
233,0.079,0.05,0.159
234,0.085,0.053,0.193
235,0.085,0.055,0.216
236,0.075,0.056,0.219
237,0.054,0.057,0.204
238,0.041,0.057,0.183
239,0.039,0.056,0.158
240,0.043,0.056,0.13
241,0.047,0.054,0.099
242,0.045,0.051,0.065
243,0.038,0.047,0.03
244,0.034,0.043,-0.001
245,0.032,0.039,-0.027
246,0.03,0.035,-0.049
247,0.03,0.032,-0.066
248,0.033,0.029,-0.076
249,0.032,0.027,-0.084
250,0.029,0.025,-0.09
251,0.028,0.024,-0.094
252,0.026,0.024,-0.094
253,0.027,0.024,-0.09
254,0.029,0.025,-0.081
255,0.027,0.026,-0.07
256,0.025,0.028,-0.054
257,0.026,0.031,-0.032
258,0.026,0.033,-0.005
259,0.027,0.035,0.026
260,0.028,0.036,0.058
261,0.027,0.036,0.093
262,0.026,0.036,0.126
263,0.029,0.036,0.157
264,0.036,0.036,0.185
265,0.054,0.035,0.213
266,0.064,0.035,0.226
267,0.056,0.034,0.216
268,0.039,0.032,0.186
269,0.028,0.029,0.153
270,0.022,0.026,0.119
271,0.02,0.023,0.085
272,0.021,0.021,0.052
273,0.019,0.018,0.019
274,0.016,0.015,-0.012
275,0.011,0.012,-0.039
276,0.01,0.009,-0.061
277,0.004,0.006,-0.081
278,-0.0,0.003,-0.097
279,-0.007,0.001,-0.109
280,-0.013,-0.001,-0.118
281,-0.011,-0.003,-0.119
282,-0.012,-0.004,-0.12
283,-0.008,-0.005,-0.115
284,-0.007,-0.005,-0.107
285,-0.004,-0.005,-0.095
286,-0.001,-0.005,-0.078
287,-0.004,-0.004,-0.062
288,-0.005,-0.002,-0.039
289,-0.003,0.0,-0.01
290,0.002,0.003,0.024
291,0.011,0.004,0.063
292,0.021,0.005,0.1
293,0.018,0.005,0.126
294,0.002,0.005,0.135
295,-0.002,0.005,0.137
296,-0.002,0.004,0.135
297,0.002,0.002,0.125
298,0.009,0.001,0.109
299,0.009,-0.001,0.084
300,0.003,-0.003,0.052
301,-0.002,-0.006,0.021
302,-0.008,-0.009,-0.01
303,-0.012,-0.013,-0.041
304,-0.013,-0.016,-0.067
305,-0.016,-0.018,-0.09
306,-0.019,-0.021,-0.108
307,-0.025,-0.022,-0.123
308,-0.026,-0.023,-0.13
309,-0.027,-0.024,-0.135
310,-0.03,-0.024,-0.139
311,-0.035,-0.024,-0.14
312,-0.041,-0.023,-0.138
313,-0.032,-0.021,-0.126
314,-0.026,-0.018,-0.112
315,-0.02,-0.014,-0.094
316,-0.012,-0.01,-0.07
317,-0.004,-0.006,-0.041
318,0.003,-0.002,-0.008
319,0.008,0.002,0.028
320,0.012,0.006,0.066
321,0.01,0.011,0.101
322,0.01,0.014,0.134
323,0.018,0.017,0.167
324,0.024,0.02,0.192
325,0.032,0.021,0.207
326,0.034,0.022,0.206
327,0.027,0.021,0.189
328,0.021,0.019,0.164
329,0.023,0.016,0.14
330,0.025,0.013,0.113
331,0.02,0.01,0.081
332,0.019,0.007,0.053
333,0.016,0.004,0.027
334,0.006,0.0,-0.001
335,-0.003,-0.003,-0.025
336,-0.009,-0.006,-0.043
337,-0.017,-0.007,-0.058
338,-0.023,-0.007,-0.07
339,-0.025,-0.006,-0.077
340,-0.02,-0.005,-0.078
341,-0.016,-0.002,-0.078
342,-0.015,0.002,-0.077
343,-0.01,0.006,-0.07
344,-0.003,0.01,-0.058
345,0.005,0.015,-0.041
346,0.012,0.02,-0.023
347,0.02,0.026,-0.0
348,0.03,0.031,0.028
349,0.046,0.037,0.061
350,0.062,0.042,0.095
351,0.075,0.045,0.126
352,0.078,0.048,0.15
353,0.062,0.05,0.155
354,0.052,0.051,0.154
355,0.052,0.05,0.15
356,0.062,0.048,0.144
357,0.065,0.045,0.128
358,0.055,0.042,0.095
359,0.039,0.036,0.058
360,0.023,0.03,0.022
361,0.015,0.023,-0.007
362,0.005,0.015,-0.035
363,0.001,0.007,-0.056
364,-0.004,0.0,-0.074
365,-0.011,-0.006,-0.089
366,-0.019,-0.012,-0.102
367,-0.021,-0.016,-0.107
368,-0.024,-0.019,-0.111
369,-0.025,-0.021,-0.111
370,-0.026,-0.021,-0.109
371,-0.029,-0.02,-0.105
372,-0.026,-0.016,-0.095
373,-0.02,-0.011,-0.08
374,-0.012,-0.004,-0.06
375,-0.001,0.003,-0.034
376,0.008,0.012,-0.006
377,0.018,0.02,0.026
378,0.024,0.029,0.058
379,0.028,0.038,0.092
380,0.034,0.046,0.127
381,0.043,0.054,0.16
382,0.062,0.06,0.193
383,0.079,0.066,0.216
384,0.091,0.071,0.225
385,0.089,0.074,0.212
386,0.083,0.076,0.189
387,0.078,0.076,0.16
388,0.078,0.074,0.13
389,0.078,0.071,0.098
390,0.069,0.065,0.062
391,0.058,0.058,0.027
392,0.048,0.05,-0.002
393,0.036,0.04,-0.033
394,0.02,0.029,-0.061
395,0.008,0.017,-0.085
396,-0.005,0.004,-0.104
397,-0.016,-0.009,-0.119
398,-0.023,-0.021,-0.126
399,-0.027,-0.033,-0.13
400,-0.032,-0.043,-0.13
