lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.672,0.663,0.815
2,0.417,0.488,0.623
3,0.229,0.345,0.438
4,0.166,0.231,0.298
5,0.107,0.141,0.165
6,0.074,0.073,0.054
7,0.035,0.022,-0.042
8,0.019,-0.014,-0.107
9,0.007,-0.037,-0.156
10,-0.001,-0.05,-0.193
11,-0.013,-0.055,-0.221
12,-0.021,-0.054,-0.239
13,-0.024,-0.048,-0.25
14,-0.023,-0.039,-0.256
15,-0.019,-0.029,-0.256
16,-0.014,-0.017,-0.252
17,-0.013,-0.006,-0.246
18,-0.008,0.005,-0.233
19,-0.002,0.014,-0.213
20,0.002,0.022,-0.185
21,0.006,0.028,-0.146
22,0.003,0.032,-0.096
23,0.005,0.034,-0.03
24,0.012,0.035,0.049
25,0.014,0.033,0.137
26,0.036,0.026,0.251
27,0.04,0.021,0.364
28,0.004,0.018,0.433
29,-0.032,0.017,0.467
30,-0.024,0.015,0.47
31,0.02,0.013,0.439
32,0.034,0.012,0.364
33,0.026,0.012,0.259
34,0.011,0.011,0.152
35,0.002,0.007,0.056
36,-0.005,-0.0,-0.026
37,-0.002,-0.008,-0.093
38,-0.007,-0.013,-0.148
39,-0.01,-0.017,-0.187
40,-0.013,-0.021,-0.214
41,-0.011,-0.023,-0.231
42,-0.009,-0.023,-0.241
43,-0.013,-0.022,-0.249
44,-0.021,-0.02,-0.256
45,-0.029,-0.017,-0.258
46,-0.031,-0.014,-0.255
47,-0.026,-0.011,-0.244
48,-0.02,-0.007,-0.227
49,-0.021,-0.002,-0.206
50,-0.024,0.002,-0.177
51,-0.021,0.006,-0.135
52,-0.01,0.009,-0.075
53,0.002,0.011,0.004
54,0.003,0.014,0.091
55,-0.012,0.018,0.176
56,0.001,0.021,0.278
57,0.038,0.022,0.389
58,0.111,0.022,0.487
59,0.131,0.021,0.522
60,0.114,0.019,0.492
61,0.032,0.017,0.396
62,-0.007,0.013,0.295
63,-0.001,0.007,0.205
64,-0.01,0.002,0.106
65,-0.04,-0.002,0.008
66,-0.043,-0.006,-0.066
67,-0.039,-0.012,-0.123
68,-0.034,-0.018,-0.168
69,-0.031,-0.024,-0.201
70,-0.035,-0.028,-0.226
71,-0.04,-0.031,-0.244
72,-0.043,-0.034,-0.255
73,-0.043,-0.035,-0.261
74,-0.039,-0.035,-0.262
75,-0.035,-0.034,-0.26
76,-0.034,-0.032,-0.255
77,-0.033,-0.028,-0.246
78,-0.03,-0.024,-0.23
79,-0.02,-0.019,-0.203
80,-0.008,-0.013,-0.163
81,0.002,-0.006,-0.11
82,0.004,0.002,-0.047
83,0.006,0.01,0.028
84,0.029,0.014,0.123
85,0.044,0.015,0.227
86,0.044,0.015,0.332
87,0.015,0.015,0.398
88,-0.008,0.015,0.431
89,0.006,0.014,0.439
90,0.037,0.011,0.416
91,0.046,0.011,0.338
92,0.018,0.01,0.23
93,-0.003,0.008,0.125
94,-0.023,0.003,0.032
95,-0.015,-0.004,-0.038
96,-0.015,-0.01,-0.1
97,-0.023,-0.015,-0.156
98,-0.028,-0.019,-0.198
99,-0.024,-0.022,-0.224
100,-0.023,-0.025,-0.243
101,-0.023,-0.027,-0.255
102,-0.027,-0.028,-0.263
103,-0.029,-0.028,-0.265
104,-0.032,-0.027,-0.264
105,-0.03,-0.026,-0.258
106,-0.026,-0.024,-0.247
107,-0.025,-0.021,-0.232
108,-0.025,-0.018,-0.21
109,-0.027,-0.014,-0.18
110,-0.021,-0.011,-0.137
111,-0.011,-0.009,-0.079
112,-0.003,-0.007,-0.006
113,-0.013,-0.005,0.073
114,-0.023,-0.001,0.159
115,-0.018,0.002,0.253
116,0.036,0.003,0.365
117,0.056,0.002,0.441
118,0.085,0.003,0.489
119,0.014,0.002,0.439
120,-0.033,0.001,0.362
121,-0.029,-0.001,0.281
122,-0.001,-0.004,0.197
123,-0.012,-0.007,0.096
124,-0.018,-0.009,0.007
125,-0.023,-0.013,-0.067
126,-0.024,-0.016,-0.124
127,-0.022,-0.02,-0.169
128,-0.021,-0.024,-0.201
129,-0.026,-0.027,-0.226
130,-0.03,-0.029,-0.243
131,-0.032,-0.031,-0.253
132,-0.03,-0.033,-0.258
133,-0.028,-0.033,-0.259
134,-0.028,-0.032,-0.258
135,-0.031,-0.029,-0.254
136,-0.035,-0.026,-0.246
137,-0.033,-0.023,-0.229
138,-0.028,-0.019,-0.203
139,-0.023,-0.014,-0.164
140,-0.022,-0.008,-0.114
141,-0.024,-0.001,-0.054
142,-0.014,0.004,0.023
143,0.019,0.008,0.122
144,0.035,0.009,0.226
145,0.025,0.011,0.319
146,0.012,0.014,0.394
147,0.016,0.016,0.45
148,0.026,0.016,0.462
149,0.038,0.016,0.432
150,0.031,0.015,0.359
151,0.027,0.014,0.265
152,0.02,0.012,0.169
153,0.021,0.007,0.082
154,0.01,0.001,-0.004
155,0.005,-0.004,-0.075
156,-0.01,-0.008,-0.134
157,-0.02,-0.012,-0.178
158,-0.022,-0.016,-0.206
159,-0.02,-0.019,-0.224
160,-0.018,-0.02,-0.236
161,-0.021,-0.019,-0.245
162,-0.025,-0.016,-0.25
163,-0.026,-0.011,-0.25
164,-0.025,-0.005,-0.245
165,-0.02,0.004,-0.235
166,-0.013,0.013,-0.218
167,-0.004,0.024,-0.191
168,0.008,0.036,-0.153
169,0.025,0.046,-0.103
170,0.046,0.056,-0.037
171,0.067,0.065,0.044
172,0.072,0.075,0.129
173,0.076,0.083,0.222
174,0.095,0.09,0.325
175,0.134,0.095,0.433
176,0.162,0.098,0.512
177,0.165,0.1,0.542
178,0.147,0.099,0.51
179,0.111,0.096,0.438
180,0.106,0.091,0.353
181,0.121,0.085,0.262
182,0.111,0.08,0.16
183,0.052,0.074,0.048
184,0.022,0.066,-0.039
185,0.018,0.055,-0.101
186,0.013,0.043,-0.15
187,0.002,0.032,-0.189
188,-0.007,0.022,-0.216
189,-0.013,0.012,-0.233
190,-0.014,0.002,-0.241
191,-0.009,-0.006,-0.243
192,-0.007,-0.011,-0.243
193,-0.008,-0.015,-0.241
194,-0.01,-0.016,-0.237
195,-0.012,-0.016,-0.228
196,-0.01,-0.014,-0.213
197,-0.005,-0.01,-0.187
198,0.004,-0.005,-0.148
199,0.009,0.002,-0.098
200,0.008,0.009,-0.039
201,0.018,0.016,0.039
202,0.032,0.022,0.135
203,0.025,0.026,0.23
204,0.001,0.03,0.314
205,-0.017,0.034,0.381
206,0.009,0.036,0.436
207,0.062,0.037,0.472
208,0.094,0.035,0.454
209,0.075,0.034,0.375
210,0.043,0.032,0.269
211,0.037,0.028,0.173
212,0.044,0.024,0.088
213,0.045,0.02,0.006
214,0.025,0.018,-0.073
215,0.003,0.015,-0.135
216,-0.007,0.011,-0.179
217,-0.011,0.005,-0.207
218,-0.015,-0.002,-0.227
219,-0.02,-0.007,-0.24
220,-0.025,-0.011,-0.246
221,-0.027,-0.015,-0.248
222,-0.028,-0.017,-0.246
223,-0.027,-0.019,-0.241
224,-0.023,-0.02,-0.231
225,-0.025,-0.02,-0.22
226,-0.024,-0.019,-0.201
227,-0.021,-0.018,-0.172
228,-0.016,-0.017,-0.132
229,-0.005,-0.015,-0.076
230,-0.002,-0.012,-0.009
231,-0.005,-0.007,0.066
232,0.0,-0.001,0.151
233,-0.005,0.003,0.244
234,0.024,0.005,0.352
235,0.019,0.007,0.425
236,-0.017,0.009,0.442
237,-0.029,0.01,0.418
238,0.004,0.009,0.376
239,0.043,0.008,0.314
240,0.074,0.006,0.235
241,0.039,0.006,0.124
242,0.005,0.003,0.025
243,-0.02,-0.001,-0.055
244,-0.016,-0.006,-0.108
245,-0.016,-0.011,-0.151
246,-0.023,-0.015,-0.188
247,-0.027,-0.018,-0.212
248,-0.026,-0.02,-0.226
249,-0.025,-0.023,-0.235
250,-0.024,-0.024,-0.24
251,-0.025,-0.025,-0.242
252,-0.028,-0.025,-0.243
253,-0.03,-0.023,-0.24
254,-0.028,-0.021,-0.232
255,-0.027,-0.018,-0.218
256,-0.023,-0.015,-0.195
257,-0.02,-0.011,-0.163
258,-0.021,-0.006,-0.122
259,-0.017,-0.002,-0.067
260,0.001,0.002,0.011
261,0.015,0.006,0.102
262,0.015,0.011,0.194
263,-0.005,0.017,0.279
264,0.011,0.022,0.361
265,0.044,0.025,0.422
266,0.085,0.025,0.444
267,0.072,0.025,0.409
268,0.035,0.025,0.331
269,0.019,0.024,0.242
270,0.009,0.019,0.148
271,0.02,0.014,0.069
272,0.023,0.01,-0.01
273,0.012,0.008,-0.081
274,-0.003,0.005,-0.137
275,-0.011,0.001,-0.176
276,-0.014,-0.004,-0.202
277,-0.017,-0.009,-0.22
278,-0.022,-0.013,-0.233
279,-0.026,-0.016,-0.241
280,-0.027,-0.018,-0.243
281,-0.025,-0.019,-0.242
282,-0.022,-0.02,-0.237
283,-0.022,-0.019,-0.23
284,-0.025,-0.017,-0.22
285,-0.025,-0.014,-0.202
286,-0.025,-0.011,-0.177
287,-0.02,-0.008,-0.138
288,-0.011,-0.004,-0.084
289,-0.008,0.001,-0.02
290,-0.002,0.006,0.058
291,0.018,0.011,0.15
292,0.056,0.013,0.259
293,0.08,0.015,0.358
294,0.049,0.017,0.41
295,-0.011,0.018,0.414
296,-0.024,0.018,0.397
297,0.0,0.017,0.356
298,0.043,0.015,0.299
299,0.049,0.015,0.207
300,0.035,0.015,0.107
301,0.002,0.012,0.01
302,-0.011,0.007,-0.063
303,-0.008,0.001,-0.114
304,-0.007,-0.005,-0.156
305,-0.015,-0.01,-0.189
306,-0.02,-0.014,-0.21
307,-0.022,-0.018,-0.223
308,-0.021,-0.021,-0.23
309,-0.022,-0.023,-0.234
310,-0.022,-0.024,-0.235
311,-0.026,-0.024,-0.234
312,-0.028,-0.023,-0.231
313,-0.028,-0.021,-0.222
314,-0.025,-0.019,-0.206
315,-0.022,-0.015,-0.184
316,-0.021,-0.01,-0.151
317,-0.021,-0.006,-0.109
318,-0.008,-0.003,-0.05
319,0.007,-0.002,0.023
320,0.012,-0.001,0.106
321,-0.019,0.003,0.18
322,-0.033,0.007,0.259
323,-0.021,0.01,0.341
324,0.042,0.011,0.422
325,0.09,0.012,0.462
326,0.086,0.013,0.436
327,0.032,0.013,0.352
328,0.002,0.012,0.251
329,-0.005,0.007,0.153
330,-0.003,0.001,0.07
331,-0.01,-0.003,-0.013
332,-0.021,-0.007,-0.083
333,-0.023,-0.011,-0.132
334,-0.019,-0.015,-0.165
335,-0.018,-0.02,-0.19
336,-0.019,-0.024,-0.207
337,-0.024,-0.027,-0.22
338,-0.026,-0.027,-0.228
339,-0.026,-0.027,-0.23
340,-0.023,-0.024,-0.229
341,-0.02,-0.02,-0.224
342,-0.02,-0.014,-0.217
343,-0.02,-0.006,-0.205
344,-0.019,0.003,-0.186
345,-0.015,0.011,-0.158
346,-0.009,0.02,-0.119
347,0.004,0.03,-0.063
348,0.004,0.042,-0.001
349,0.013,0.054,0.077
350,0.052,0.063,0.176
351,0.106,0.069,0.284
352,0.146,0.073,0.383
353,0.15,0.077,0.446
354,0.096,0.08,0.455
355,0.066,0.081,0.429
356,0.09,0.08,0.388
357,0.124,0.079,0.326
358,0.122,0.077,0.239
359,0.099,0.074,0.144
360,0.066,0.067,0.057
361,0.044,0.057,-0.017
362,0.032,0.046,-0.076
363,0.016,0.035,-0.124
364,0.003,0.025,-0.161
365,-0.008,0.015,-0.187
366,-0.011,0.007,-0.203
367,-0.011,-0.001,-0.212
368,-0.01,-0.006,-0.217
369,-0.014,-0.01,-0.221
370,-0.018,-0.012,-0.223
371,-0.018,-0.012,-0.219
372,-0.017,-0.01,-0.212
373,-0.015,-0.006,-0.198
374,-0.012,0.001,-0.178
375,-0.006,0.01,-0.148
376,-0.001,0.02,-0.108
377,0.01,0.03,-0.052
378,0.032,0.039,0.024
379,0.031,0.049,0.105
380,0.02,0.057,0.187
381,0.03,0.064,0.281
382,0.082,0.07,0.378
383,0.13,0.074,0.447
384,0.161,0.076,0.471
385,0.144,0.076,0.432
386,0.086,0.074,0.348
387,0.047,0.07,0.251
388,0.036,0.064,0.16
389,0.044,0.055,0.081
390,0.027,0.045,-0.003
391,0.013,0.034,-0.071
392,0.002,0.021,-0.123
393,0.002,0.009,-0.159
394,0.002,-0.004,-0.185
395,-0.01,-0.015,-0.208
396,-0.02,-0.023,-0.224
397,-0.023,-0.029,-0.231
398,-0.023,-0.03,-0.233
399,-0.02,-0.024,-0.23
400,-0.016,-0.011,-0.225
