lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.844,0.839,0.89
2,0.7,0.675,0.753
3,0.558,0.536,0.596
4,0.434,0.419,0.437
5,0.33,0.321,0.287
6,0.238,0.241,0.151
7,0.167,0.176,0.04
8,0.106,0.124,-0.05
9,0.063,0.083,-0.116
10,0.035,0.052,-0.163
11,0.019,0.029,-0.194
12,0.009,0.012,-0.215
13,-0.001,0.001,-0.231
14,-0.007,-0.005,-0.24
15,-0.006,-0.009,-0.24
16,-0.004,-0.01,-0.236
17,-0.002,-0.009,-0.229
18,0.001,-0.007,-0.216
19,0.004,-0.004,-0.197
20,0.011,-0.001,-0.168
21,0.018,0.002,-0.128
22,0.02,0.004,-0.079
23,0.024,0.006,-0.014
24,0.025,0.007,0.062
25,0.02,0.008,0.145
26,0.007,0.009,0.228
27,-0.011,0.009,0.304
28,-0.033,0.008,0.359
29,-0.049,0.005,0.389
30,-0.046,0.002,0.393
31,-0.026,-0.001,0.365
32,-0.008,-0.005,0.312
33,0.003,-0.008,0.234
34,0.005,-0.011,0.149
35,0.001,-0.013,0.065
36,-0.002,-0.016,-0.01
37,-0.003,-0.019,-0.072
38,-0.008,-0.021,-0.125
39,-0.015,-0.022,-0.167
40,-0.021,-0.022,-0.198
41,-0.029,-0.022,-0.222
42,-0.029,-0.021,-0.236
43,-0.028,-0.019,-0.243
44,-0.024,-0.018,-0.245
45,-0.021,-0.016,-0.244
46,-0.019,-0.014,-0.239
47,-0.016,-0.012,-0.229
48,-0.015,-0.01,-0.216
49,-0.014,-0.009,-0.195
50,-0.012,-0.009,-0.167
51,-0.011,-0.009,-0.128
52,-0.008,-0.009,-0.075
53,-0.003,-0.008,-0.01
54,-0.003,-0.007,0.065
55,-0.007,-0.005,0.145
56,-0.004,-0.003,0.227
57,0.003,-0.001,0.301
58,0.015,0.001,0.355
59,0.019,0.001,0.379
60,0.018,0.001,0.368
61,0.005,-0.001,0.319
62,-0.01,-0.003,0.246
63,-0.018,-0.005,0.167
64,-0.012,-0.007,0.09
65,-0.012,-0.008,0.016
66,-0.008,-0.008,-0.047
67,-0.007,-0.008,-0.1
68,-0.008,-0.008,-0.144
69,-0.011,-0.008,-0.179
70,-0.01,-0.008,-0.202
71,-0.011,-0.008,-0.22
72,-0.014,-0.009,-0.234
73,-0.018,-0.01,-0.242
74,-0.019,-0.011,-0.244
75,-0.021,-0.012,-0.242
76,-0.021,-0.013,-0.235
77,-0.018,-0.013,-0.222
78,-0.014,-0.014,-0.202
79,-0.009,-0.015,-0.175
80,-0.007,-0.016,-0.14
81,-0.005,-0.016,-0.093
82,-0.0,-0.017,-0.033
83,0.008,-0.017,0.04
84,0.017,-0.018,0.123
85,0.006,-0.019,0.199
86,-0.018,-0.021,0.264
87,-0.042,-0.022,0.312
88,-0.061,-0.024,0.336
89,-0.065,-0.025,0.336
90,-0.053,-0.026,0.311
91,-0.032,-0.027,0.27
92,-0.032,-0.029,0.204
93,-0.027,-0.03,0.13
94,-0.028,-0.032,0.053
95,-0.022,-0.033,-0.014
96,-0.023,-0.035,-0.075
97,-0.025,-0.035,-0.126
98,-0.025,-0.035,-0.165
99,-0.025,-0.034,-0.194
100,-0.027,-0.033,-0.215
101,-0.027,-0.032,-0.229
102,-0.028,-0.03,-0.237
103,-0.03,-0.027,-0.241
104,-0.032,-0.025,-0.241
105,-0.033,-0.023,-0.238
106,-0.03,-0.02,-0.227
107,-0.03,-0.017,-0.211
108,-0.029,-0.015,-0.189
109,-0.022,-0.013,-0.157
110,-0.016,-0.013,-0.115
111,-0.011,-0.013,-0.061
112,-0.009,-0.013,0.003
113,-0.008,-0.013,0.075
114,-0.002,-0.013,0.153
115,0.004,-0.012,0.231
116,-0.005,-0.012,0.296
117,-0.006,-0.013,0.348
118,-0.008,-0.014,0.371
119,-0.013,-0.016,0.359
120,-0.027,-0.018,0.314
121,-0.03,-0.021,0.25
122,-0.024,-0.024,0.18
123,-0.025,-0.028,0.1
124,-0.024,-0.031,0.024
125,-0.03,-0.035,-0.045
126,-0.033,-0.039,-0.101
127,-0.036,-0.043,-0.144
128,-0.042,-0.046,-0.179
129,-0.045,-0.048,-0.203
130,-0.052,-0.049,-0.223
131,-0.055,-0.049,-0.235
132,-0.056,-0.047,-0.242
133,-0.054,-0.043,-0.245
134,-0.052,-0.038,-0.244
135,-0.044,-0.032,-0.238
136,-0.037,-0.025,-0.228
137,-0.028,-0.017,-0.212
138,-0.019,-0.008,-0.187
139,-0.009,0.001,-0.152
140,0.001,0.009,-0.106
141,0.009,0.017,-0.047
142,0.016,0.024,0.021
143,0.025,0.031,0.103
144,0.043,0.037,0.196
145,0.052,0.042,0.282
146,0.058,0.045,0.35
147,0.069,0.048,0.396
148,0.081,0.05,0.412
149,0.083,0.049,0.389
150,0.076,0.048,0.335
151,0.059,0.044,0.255
152,0.051,0.038,0.17
153,0.043,0.031,0.085
154,0.03,0.022,0.003
155,0.016,0.013,-0.069
156,-0.001,0.005,-0.13
157,-0.013,-0.002,-0.173
158,-0.019,-0.007,-0.203
159,-0.021,-0.01,-0.222
160,-0.021,-0.01,-0.233
161,-0.018,-0.007,-0.238
162,-0.017,-0.001,-0.241
163,-0.014,0.007,-0.238
164,-0.008,0.017,-0.23
165,0.004,0.029,-0.214
166,0.013,0.043,-0.196
167,0.021,0.058,-0.171
168,0.036,0.073,-0.135
169,0.054,0.089,-0.087
170,0.082,0.104,-0.022
171,0.101,0.117,0.053
172,0.128,0.13,0.144
173,0.157,0.141,0.241
174,0.191,0.148,0.337
175,0.226,0.153,0.424
176,0.247,0.155,0.485
177,0.241,0.154,0.505
178,0.217,0.151,0.48
179,0.189,0.145,0.422
180,0.159,0.137,0.342
181,0.136,0.127,0.252
182,0.106,0.115,0.155
183,0.07,0.103,0.062
184,0.04,0.089,-0.018
185,0.022,0.074,-0.079
186,0.011,0.059,-0.126
187,-0.0,0.043,-0.162
188,-0.006,0.027,-0.188
189,-0.013,0.013,-0.208
190,-0.018,-0.0,-0.221
191,-0.019,-0.011,-0.228
192,-0.016,-0.019,-0.228
193,-0.013,-0.023,-0.226
194,-0.01,-0.024,-0.219
195,-0.007,-0.021,-0.208
196,-0.001,-0.015,-0.19
197,0.008,-0.007,-0.165
198,0.016,0.004,-0.13
199,0.023,0.015,-0.085
200,0.026,0.027,-0.03
201,0.028,0.039,0.038
202,0.032,0.048,0.117
203,0.036,0.056,0.202
204,0.038,0.063,0.283
205,0.047,0.067,0.353
206,0.062,0.071,0.403
207,0.077,0.072,0.416
208,0.1,0.071,0.396
209,0.111,0.069,0.345
210,0.111,0.066,0.272
211,0.105,0.062,0.189
212,0.092,0.056,0.105
213,0.078,0.051,0.026
214,0.059,0.044,-0.044
215,0.039,0.038,-0.102
216,0.017,0.032,-0.15
217,0.001,0.027,-0.184
218,-0.009,0.022,-0.207
219,-0.013,0.017,-0.22
220,-0.016,0.013,-0.228
221,-0.02,0.01,-0.233
222,-0.021,0.007,-0.233
223,-0.02,0.004,-0.229
224,-0.019,0.002,-0.221
225,-0.014,-0.0,-0.207
226,-0.007,-0.002,-0.185
227,-0.0,-0.003,-0.155
228,0.006,-0.003,-0.117
229,0.016,-0.002,-0.066
230,0.025,0.0,-0.004
231,0.028,0.003,0.066
232,0.037,0.006,0.147
233,0.04,0.009,0.228
234,0.04,0.01,0.303
235,0.035,0.011,0.356
236,0.02,0.011,0.377
237,0.008,0.01,0.365
238,-0.001,0.008,0.323
239,-0.015,0.005,0.259
240,-0.024,0.002,0.181
241,-0.029,-0.0,0.1
242,-0.025,-0.002,0.026
243,-0.024,-0.005,-0.038
244,-0.018,-0.007,-0.087
245,-0.014,-0.01,-0.127
246,-0.014,-0.013,-0.158
247,-0.012,-0.015,-0.179
248,-0.013,-0.018,-0.196
249,-0.017,-0.021,-0.21
250,-0.021,-0.025,-0.218
251,-0.024,-0.029,-0.222
252,-0.025,-0.032,-0.221
253,-0.029,-0.036,-0.218
254,-0.032,-0.04,-0.21
255,-0.033,-0.043,-0.197
256,-0.03,-0.047,-0.174
257,-0.032,-0.05,-0.146
258,-0.037,-0.054,-0.109
259,-0.04,-0.058,-0.06
260,-0.049,-0.061,-0.003
261,-0.063,-0.065,0.059
262,-0.079,-0.068,0.128
263,-0.094,-0.071,0.191
264,-0.102,-0.072,0.245
265,-0.104,-0.073,0.285
266,-0.098,-0.073,0.3
267,-0.087,-0.071,0.286
268,-0.087,-0.069,0.241
269,-0.078,-0.066,0.185
270,-0.072,-0.064,0.115
271,-0.064,-0.062,0.045
272,-0.046,-0.06,-0.014
273,-0.035,-0.058,-0.068
274,-0.029,-0.056,-0.115
275,-0.027,-0.053,-0.152
276,-0.025,-0.051,-0.179
277,-0.023,-0.047,-0.198
278,-0.023,-0.043,-0.21
279,-0.023,-0.037,-0.218
280,-0.022,-0.03,-0.222
281,-0.019,-0.022,-0.223
282,-0.02,-0.014,-0.222
283,-0.021,-0.006,-0.218
284,-0.022,0.002,-0.209
285,-0.019,0.009,-0.193
286,-0.016,0.016,-0.168
287,-0.011,0.022,-0.133
288,-0.009,0.028,-0.088
289,-0.002,0.033,-0.031
290,0.007,0.038,0.037
291,0.029,0.043,0.119
292,0.054,0.047,0.205
293,0.079,0.049,0.285
294,0.095,0.052,0.349
295,0.098,0.052,0.378
296,0.096,0.052,0.372
297,0.092,0.05,0.335
298,0.095,0.047,0.28
299,0.085,0.043,0.207
300,0.063,0.038,0.123
301,0.037,0.034,0.04
302,0.009,0.029,-0.036
303,-0.007,0.024,-0.096
304,-0.017,0.019,-0.142
305,-0.023,0.014,-0.174
306,-0.024,0.009,-0.195
307,-0.023,0.005,-0.207
308,-0.022,0.001,-0.216
309,-0.022,-0.003,-0.221
310,-0.02,-0.006,-0.222
311,-0.019,-0.008,-0.222
312,-0.017,-0.009,-0.217
313,-0.012,-0.008,-0.206
314,-0.005,-0.006,-0.189
315,0.004,-0.003,-0.164
316,0.013,0.001,-0.132
317,0.024,0.006,-0.088
318,0.039,0.012,-0.032
319,0.054,0.016,0.035
320,0.054,0.02,0.106
321,0.042,0.023,0.176
322,0.03,0.025,0.244
323,0.023,0.027,0.302
324,0.013,0.027,0.34
325,0.008,0.025,0.354
326,0.006,0.023,0.336
327,0.004,0.02,0.286
328,0.003,0.015,0.216
329,-0.001,0.01,0.139
330,0.001,0.003,0.064
331,0.005,-0.004,-0.004
332,0.0,-0.011,-0.066
333,-0.002,-0.018,-0.112
334,-0.007,-0.024,-0.148
335,-0.014,-0.03,-0.176
336,-0.02,-0.033,-0.196
337,-0.027,-0.035,-0.21
338,-0.028,-0.033,-0.218
339,-0.027,-0.03,-0.22
340,-0.026,-0.024,-0.22
341,-0.024,-0.016,-0.215
342,-0.022,-0.007,-0.207
343,-0.02,0.003,-0.195
344,-0.017,0.014,-0.176
345,-0.014,0.025,-0.151
346,-0.004,0.035,-0.113
347,0.009,0.046,-0.062
348,0.024,0.057,0.001
349,0.041,0.067,0.076
350,0.067,0.077,0.163
351,0.106,0.086,0.258
352,0.142,0.093,0.342
353,0.155,0.099,0.399
354,0.162,0.104,0.432
355,0.16,0.107,0.429
356,0.156,0.109,0.397
357,0.15,0.108,0.342
358,0.128,0.106,0.262
359,0.11,0.102,0.178
360,0.086,0.097,0.093
361,0.067,0.09,0.019
362,0.051,0.082,-0.043
363,0.043,0.074,-0.089
364,0.037,0.065,-0.124
365,0.033,0.056,-0.148
366,0.03,0.047,-0.166
367,0.024,0.039,-0.18
368,0.018,0.031,-0.189
369,0.014,0.024,-0.194
370,0.011,0.019,-0.195
371,0.011,0.016,-0.191
372,0.013,0.015,-0.182
373,0.018,0.016,-0.167
374,0.024,0.018,-0.145
375,0.029,0.023,-0.113
376,0.035,0.028,-0.072
377,0.038,0.034,-0.02
378,0.043,0.04,0.044
379,0.045,0.046,0.115
380,0.048,0.051,0.192
381,0.047,0.056,0.261
382,0.054,0.059,0.325
383,0.063,0.061,0.368
384,0.062,0.062,0.378
385,0.061,0.062,0.358
386,0.055,0.059,0.311
387,0.05,0.055,0.246
388,0.043,0.05,0.17
389,0.037,0.043,0.096
390,0.033,0.035,0.029
391,0.027,0.025,-0.031
392,0.017,0.015,-0.082
393,0.005,0.005,-0.123
394,-0.005,-0.006,-0.154
395,-0.012,-0.015,-0.175
396,-0.014,-0.023,-0.19
397,-0.02,-0.029,-0.202
398,-0.027,-0.031,-0.21
399,-0.03,-0.028,-0.212
400,-0.032,-0.02,-0.211
