gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,51,3120,7.98397922515869,-1.39412665367126,36.7608222961426,3670144,53,2498,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-04-09 23:25:25.435347,-81.28584626430693,49.827623854757036,42.545998467132875,0.07440778636190438,14.0,49.91,1.7549928774784245,49.415,6.3031,9.3153,12.8097,0.7423,6.1562,5.9266,4.161388108619923,7
413,npp,2406,2423,5.45649814605713,-1.39912843704224,36.7581825256348,3670144,2406,1961,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.3910769865752,21.899173257371693,19.271987941212437,0.04375746547261013,11.0,21.93,1.0837787002826917,21.14,6.2109,7.8457,14.1174,0.8814,4.7103,4.8091,3.771020490239839,7
1430,npp,2789,2883,20.4566555023193,-1.39445161819458,36.7561721801758,3670144,2790,2325,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-06 23:18:52.774111,-80.86517613068193,42.045807857306585,36.344715369112286,0.17772577129485964,13.0,42.13,1.4867838833500562,41.8,6.2946,9.2151,14.9758,0.7504,14.4757,15.3501,11.133825598709603,7
1511,npp,1349,1500,7.21974086761475,-1.39593994617462,36.7550315856934,3670144,1349,1125,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-08 22:41:12.122768,99.26057923879571,29.05654779807575,25.45251375762471,0.07883198647159126,7.0,-29.12,1.184412938166907,-29.59,6.5174,8.9941,12.3274,0.7688,5.4167,5.5507,3.680530670355603,7
1790,npp,1347,358,7.4364128112793,-1.39314711093903,36.7565612792969,3670176,1350,198,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-15 22:09:44.433602,99.29651484297668,64.12115956082557,52.76016567389949,7.118081329999425e-17,2.0,-64.16,2.7445598364131496,-64.3,9.9631,14.2939,19.6094,0.4838,4.4162,3.5974,3.5974,7
1808,npp,252,4032,15.5086441040039,-1.39488351345062,36.7592506408691,3670176,250,3183,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.06228561569097,69.3266408422298,55.88693723760671,1.7649041213987538e-05,18.0,69.44,3.5496478698597698,69.3,6.9166,13.2046,16.6078,0.5237,7.5639,8.1213,8.1213,7
1925,npp,1142,1955,4.0656421184539795,-1.39357912540436,36.7566184997559,3670176,1142,1526,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-18 22:53:36.287555,99.08791716409601,4.551173108555285,4.026246595092376,1.3887955432853454e-25,9.0,-4.59,1.0,-4.99,5.6484,6.9148,10.3703,1.0,4.0656,4.0656,4.0656,7
1988,npp,2776,581,9.25899505615234,-1.39810001850128,36.7558059692383,3670176,2776,370,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-20 22:15:55.634664,98.95184693236965,59.51490473852041,49.68654000580485,1.1154586096353328e-35,3.0,-59.56,2.3545700244418297,-59.69,10.5994,12.7931,16.7367,0.5405,5.4138,5.0046,5.0046,7
2051,npp,961,3570,12.4308452606201,-1.39607906341553,36.7574615478516,3670176,964,2897,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.2106884010278,61.10344788296952,50.77976702223932,2.372710251200615e-31,16.0,61.2,2.5331140255951103,61.05,9.8676,12.8489,16.4292,0.5382,6.7498,6.6898,6.6898,7
2123,npp,2587,2185,6.13137674331665,-1.39451658725739,36.7607460021973,3670176,2587,1745,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-23 22:59:47.449386,-78.68524980898802,8.746436379323814,7.732800367448907,7.536585891174187e-31,10.0,8.76,1.0,8.46,5.3087,7.3025,12.2637,0.9469,5.7437,5.8059,5.8059,7
2213,npp,1130,804,1.87689960002899,-1.39367747306824,36.7568130493164,3670176,1130,591,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-25 22:22:06.780030,98.70619493062324,54.03019839589002,45.73436330083715,5.924894924926181e-24,4.0,-54.07,1.9513309067639726,-54.23,8.2051,10.759,13.9499,0.6427,2.363,1.2063,1.2063,7
2249,npp,413,130,14.7628879547119,-1.39413785934448,36.7573204040527,3670176,411,61,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-26 22:03:16.452570,99.03481155901062,68.15000069754977,55.20845022598077,5.002017167245952e-18,1.0,-68.18,3.3166247903554,-68.29,8.8784,13.6336,16.3427,0.5072,7.2553,7.4875,7.4875,7
2348,npp,941,2411,4.46431016921997,-1.39534819126129,36.7579917907715,3670176,941,1951,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.63259075596326,21.25740017627852,18.711693371222786,2.3393014424141686e-14,11.0,21.3,1.0837787002826917,21.14,6.2109,7.8457,14.1174,0.8814,3.7948,3.9346,3.9346,7
2510,npp,33,3337,10.9046173095703,-1.39686095714569,36.7586708068848,3670144,36,2685,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-01 23:31:01.945951,-81.19691180529954,55.73199444742514,46.99061546699221,0.02944699538995259,15.0,55.82,2.0682789409984763,55.77,8.0829,11.1327,16.8811,0.6211,6.8045,6.7731,6.074514690998366,7
2546,npp,2364,2639,9.15816497802734,-1.39415919780731,36.7574577331543,3670144,2364,2128,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.0581422533261,32.27744141699318,28.197400918624368,0.08477511688125841,12.0,32.34,1.2365102219381485,32.25,6.5886,9.1582,14.2778,0.755,6.9148,6.9148,4.90363891419528,7
2690,npp,1454,3561,10.782341003418,-1.39816510677338,36.7575531005859,3670144,1451,2890,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.8697324767016,60.92140342682612,50.65141974046772,0.0999705685199161,16.0,61.01,2.5331140255951103,61.05,9.8676,12.8489,16.4292,0.5382,6.099,5.8027,3.431049868102888,7
2762,npp,4,2177,2.92415857315063,-1.39224600791931,36.7555923461914,3670144,4,1738,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-08 22:59:30.778693,-80.25706287666887,8.259724267202408,7.302696357632894,0.0404301448143696,10.0,8.29,1.0,8.46,5.3087,7.3025,12.2637,0.9469,2.5365,2.7689,1.8097561269458362,7
2834,npp,1615,797,7.70287799835205,-1.39340817928314,36.7597923278809,3670144,1613,583,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-10 22:21:48.372144,98.63687482858752,54.2207318983696,45.873042358943096,0.006101948454661682,4.0,-54.26,1.9513309067639726,-54.23,8.2051,10.759,13.9499,0.6427,5.3486,4.9506,4.805840526571131,7
2924,npp,2147,3099,3.65867710113525,-1.39794063568115,36.7555351257324,3670144,2148,2485,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-12 23:24:32.338952,-81.34819298134313,49.20436976355094,42.05504935271031,0.0014474686085297272,14.0,49.28,1.7549928774784245,49.415,6.3031,9.3153,12.8097,0.7423,3.6916,2.7159,2.6815610023613843,7
3005,npp,3030,1024,2.03500461578369,-1.3955203294754,36.7573852539062,3670176,3031,753,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-15 22:27:59.619106,98.89396470402312,47.65035070913085,40.834514830930544,2.724776720976733e-20,5.0,-47.7,1.646109783506203,-47.54,7.8028,10.522,14.4791,0.6572,1.759,1.3373,1.3373,7
3212,npp,1386,1251,4.2539267539978,-1.39690160751343,36.7597236633301,3670176,1386,932,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-20 22:34:09.099378,98.82780373294179,39.693033294346684,34.407840102315845,1.1070764816519598e-32,6.0,-39.76,1.4276677814245327,-39.42,6.0473,8.7323,11.9156,0.7919,3.7779,3.3685,3.3685,7
3266,npp,1907,3552,1.28810000419617,-1.39731454849243,36.7587738037109,3670176,1909,2883,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.26332555082918,60.73201371841066,50.520665016454025,1.0125012303959028e-31,16.0,60.83,2.4157378735459294,61.05,9.8676,12.8489,16.4292,0.5382,2.1292,0.6932,0.6932,7
3446,npp,1360,115,1.47914922237396,-1.39795780181885,36.7594413757324,3670176,1365,53,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-27 22:02:39.103054,99.55057458816226,68.39679432909271,55.34571214185394,0.00022128522569698442,1.0,-68.42,3.3166247903554,-68.29,8.8784,13.6336,16.3427,0.5072,3.2501,0.7502,0.7502,7
3464,npp,280,3779,0.508637934923172,-1.39814257621765,36.7613105773926,3670176,280,3045,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.6225583081522,65.16718893463408,53.4173962222558,2.4256552322230244e-15,17.0,65.26,3.0,65.47,8.6624,12.6537,15.4162,0.5465,2.8664,0.278,0.278,7
3500,npp,2640,3090,9.16919803619385,-1.39525926113129,36.7554016113281,3670176,2643,2480,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.02102582391336,48.93124528136281,41.840519236670964,3.838910885796101e-07,14.0,49.01,1.7549928774784245,49.415,6.3031,9.3153,12.8097,0.7423,6.8315,6.8064,6.8064,7
3545,npp,1913,2396,5.03790521621704,-1.39823460578918,36.7578926086426,3670144,1913,1938,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.19915359443507,20.482305079961694,18.03546473425793,0.006866855802222185,11.0,20.51,1.0837787002826917,21.14,6.2109,7.8457,14.1174,0.8814,4.3241,4.4402,4.2772942597389125,7
3599,npp,477,1019,10.9119806289673,-1.39431178569794,36.7607002258301,3670144,476,749,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-01 22:27:43.993510,97.75874560507083,47.86568169929713,41.00477926162534,0.08766125561349287,5.0,-47.87,1.646109783506203,-47.54,7.8028,10.522,14.4791,0.6572,7.1517,7.171,5.091369649627544,7
3635,npp,2843,340,14.9669237136841,-1.39565706253052,36.7552719116211,3670144,2842,186,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-02 22:08:55.459565,98.69754208918867,64.49165437198953,52.98814017822738,0.16879532552288468,2.0,-64.51,2.8345692104261015,-64.3,9.9631,14.2939,19.6094,0.4838,7.1522,7.2404,3.2359868815509136,7
3662,npp,1749,4010,11.2369899749756,-1.39488816261292,36.7554016113281,3670144,1751,3173,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.05077129693507,68.9942376499021,55.69160137786934,0.12192209589508371,18.0,69.1,3.5496478698597698,69.3,6.9166,13.2046,16.6078,0.5237,6.3605,5.8844,2.9919831708094984,7
3698,npp,1053,3324,15.7237186431885,-1.39383256435394,36.7595405578613,3670144,1052,2672,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.71704632245647,55.396249728831584,46.74284914533989,0.22415177121658955,15.0,55.49,2.0682789409984763,55.77,8.0829,11.1327,16.8811,0.6211,9.1345,9.7663,4.44863915599981,7
3734,npp,341,2628,11.3254232406616,-1.39329373836517,36.7565002441406,3670144,342,2121,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.24022322513451,31.776346053588778,27.770862250054016,0.16325605267258997,12.0,31.84,1.2365102219381485,32.25,6.5886,9.1582,14.2778,0.755,8.6675,8.5511,4.678097729568631,7
3905,npp,2537,3553,5.03308725357056,-1.39769291877747,36.7554092407227,3670144,2537,2884,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.17851093193653,60.7515059758184,50.536186653916566,0.039485229245548606,16.0,60.85,2.5331140255951103,61.05,9.8676,12.8489,16.4292,0.5382,3.8293,2.7086,1.7718728158434243,7
4022,npp,401,1483,5.75826692581177,-1.39453780651093,36.7601699829102,3670144,402,1112,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-11 22:40:21.674925,99.14525849210331,29.904379797796206,26.175386568888882,0.0014016310390830642,7.0,-29.92,1.184412938166907,-29.59,6.5174,8.9941,12.3274,0.7688,4.1828,4.427,4.393748429183433,7
4157,npp,232,3096,2.37154483795166,-1.39299416542053,36.7556114196777,3670176,232,2483,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.14670366145735,49.10237887980931,41.9768308496456,3.512353299292312e-11,14.0,49.19,1.7549928774784245,49.415,6.3031,9.3153,12.8097,0.7423,2.9582,1.7604,1.7604,7
4193,npp,2591,2401,6.36072492599487,-1.39419889450073,36.7607688903809,3670176,2591,1942,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.04782155811738,20.714058383780444,18.238351024104013,2.141258772559072e-18,11.0,20.77,1.0837787002826917,21.14,6.2109,7.8457,14.1174,0.8814,5.5446,5.606,5.606,7
4373,npp,1726,3329,8.77290153503418,-1.39651238918304,36.7582893371582,3670176,1724,2677,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.70315823450561,55.52404788024277,46.84035172654711,1.860415314122683e-32,15.0,55.62,2.0682789409984763,55.77,8.0829,11.1327,16.8811,0.6211,5.7738,5.449,5.449,7
4409,npp,996,2633,3.32821702957153,-1.39250063896179,36.7578582763672,3670176,997,2124,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.52414178973241,31.99990392099505,27.962867788077332,4.728810008630357e-33,12.0,32.07,1.2365102219381485,32.25,6.5886,9.1582,14.2778,0.755,2.1999,2.5129,2.5129,7
4445,npp,284,1942,4.39442825317383,-1.39740514755249,36.7588272094727,3670176,284,1513,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-21 22:52:54.742822,92.6313674472585,5.376450000025058,4.7557900555223815,5.24117002133568e-32,9.0,-5.34,1.0,-4.99,5.6484,6.9148,10.3703,1.0,4.3944,4.3944,4.3944,7
4868,npp,175,2404,9.54952621459961,-1.39534854888916,36.7575645446777,3670144,175,1945,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.02225880113878,20.865384982132035,18.37121293765011,0.12118605888689282,11.0,20.93,1.0837787002826917,21.14,6.2109,7.8457,14.1174,0.8814,8.4869,8.4165,5.541544532622292,7
5120,npp,932,1945,6.26589488983154,-1.39629578590393,36.7580757141113,3670144,932,1516,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-06 22:52:55.784340,97.19681478956959,5.183498129172094,4.585468477396245,0.04567280596456822,9.0,-5.16,1.0,-4.99,5.6484,6.9148,10.3703,1.0,6.2659,6.2659,5.182381941698672,7
5147,npp,219,1256,3.96997904777527,-1.39406085014343,36.7554092407227,3670144,219,937,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-07 22:34:05.457984,98.590181770852,39.52571301064035,34.27446920518052,0.024426688177433403,6.0,-39.57,1.4276677814245327,-39.42,6.0473,8.7323,11.9156,0.7919,3.579,3.1437,2.5642138662757685,7
5318,npp,2399,2177,4.30498790740967,-1.39855980873108,36.759880065918,3670176,2399,1737,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-11 22:59:10.556452,-76.34359741599947,8.268840679302194,7.311572115594071,4.8255148265307005e-05,10.0,8.29,1.0,8.46,5.3087,7.3025,12.2637,0.9469,3.9173,4.0764,4.0764,7
5354,npp,1685,1488,8.27036571502686,-1.39665055274963,36.761531829834,3670176,1685,1115,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-12 22:40:22.015107,99.33663730042682,29.638431769394813,25.95075469071067,1.6594171918740323e-12,7.0,-29.69,1.184412938166907,-29.59,6.5174,8.9941,12.3274,0.7688,6.3038,6.3584,6.3584,7
5390,npp,972,796,6.19879484176636,-1.39214146137238,36.7563095092773,3670176,971,582,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-13 22:21:31.693047,98.64317927536143,54.24607268227113,45.89884921717068,1.1895976765812193e-19,4.0,-54.29,1.9513309067639726,-54.23,8.2051,10.759,13.9499,0.6427,4.5778,3.984,3.984,7
5426,npp,264,123,10.3224067687988,-1.39775514602661,36.7597351074219,3670176,264,57,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-14 22:02:43.149569,99.28293258884376,68.25874625957769,55.277813884839865,8.467570938464507e-26,1.0,-68.29,3.3166247903554,-68.29,8.8784,13.6336,16.3427,0.5072,5.9164,5.2354,5.2354,7
5444,npp,2239,3791,12.9382181167603,-1.39806497097015,36.7560272216797,3670176,2236,3052,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.70739132505672,65.34678934433057,53.53994051975345,3.4118304020563955e-17,17.0,65.47,3.0,65.47,8.6624,12.6537,15.4162,0.5465,7.0096,7.0702,7.0702,7
5723,npp,2270,2637,8.95857810974121,-1.39395594596863,36.7608833312988,3670176,2270,2127,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.84012262533732,32.1576664136562,28.0992253112455,1.1240242811866942e-28,12.0,32.25,1.2365102219381485,32.25,6.5886,9.1582,14.2778,0.755,6.7534,6.7641,6.7641,7
5750,npp,1555,1946,5.33600997924805,-1.39608466625214,36.7587242126465,3670176,1555,1517,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-22 22:52:53.335742,100.69594488630766,5.112874548883582,4.523101800196775,1.8385183031046098e-23,9.0,-5.11,1.0,-4.99,5.6484,6.9148,10.3703,1.0,5.336,5.336,5.336,7
5930,npp,3015,2177,4.23082685470581,-1.39477908611298,36.7554016113281,3670144,3015,1738,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-27 22:59:08.118062,-81.46907813694021,8.261612417158355,7.30530713495626,0.020877623367467363,10.0,8.29,1.0,8.46,5.3087,7.3025,12.2637,0.9469,3.8431,4.0062,3.5109100467045162,7
6056,npp,2852,3791,15.0449838638306,-1.39809143543243,36.7546424865723,3670144,2854,3053,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.20675562171533,65.35951273847824,53.548333120019215,0.15284575932597808,17.0,65.47,3.0,65.47,8.6624,12.6537,15.4162,0.5465,7.7119,8.2215,4.595466151916466,7
6101,npp,2134,3102,13.6043128967285,-1.39339077472687,36.756591796875,3670144,2135,2487,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.18695791945704,49.27814937924529,42.1190187102998,0.21366269548626293,14.0,49.37,1.7549928774784245,49.415,6.3031,9.3153,12.8097,0.7423,9.3587,10.0986,5.029776570927106,7
6164,npp,685,1716,9.20179176330566,-1.39633977413177,36.7597007751465,3670144,685,1302,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-02 22:46:32.595067,97.20291724051769,18.138649430868213,15.99087372608571,0.12223097562478775,8.0,-18.15,1.0442604737599883,-18.04,6.3934,8.6949,13.148,0.7953,7.4002,7.3179,4.4181554676410695,7
6182,npp,3043,1027,8.41287231445312,-1.39881312847137,36.7595291137695,3670144,3044,754,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-03 22:27:44.058175,99.33816849712817,47.55699617380666,40.76765984723942,0.08406716915642953,5.0,-47.61,1.646109783506203,-47.54,7.8028,10.522,14.4791,0.6572,5.6335,5.5287,3.5343339003579546,7
6614,npp,2172,795,10.4057140350342,-1.39624381065369,36.758861541748,3670176,2171,581,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-14 22:21:21.569853,98.70563840490206,54.276439815965006,45.9184895144952,1.3238563118587212e-30,4.0,-54.32,1.9513309067639726,-54.23,8.2051,10.759,13.9499,0.6427,6.7337,6.6877,6.6877,7
6704,npp,2700,3099,5.91109180450439,-1.39923179149628,36.7580146789551,3670176,2699,2484,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.69481292378302,49.18204161774911,42.04124071252603,1.8456381668805297e-32,14.0,49.28,1.7549928774784245,49.415,6.3031,9.3153,12.8097,0.7423,4.9751,4.3878,4.3878,7
6803,npp,547,1024,9.67085456848145,-1.39852035045624,36.7562713623047,3670176,548,753,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-19 22:27:36.392696,99.16898872971053,47.663057528375035,40.84890765420127,1.3154937705904598e-26,5.0,-47.7,1.646109783506203,-47.54,7.8028,10.522,14.4791,0.6572,6.3977,6.3554,6.3554,7
6839,npp,2904,345,17.9132537841797,-1.39328610897064,36.7602920532227,3670176,2904,188,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-20 22:08:46.083491,99.22399051076415,64.38381350309082,52.925198624893866,1.9352792081432172e-20,2.0,-64.42,2.7445598364131496,-64.3,9.9631,14.2939,19.6094,0.4838,8.2335,8.6657,8.6657,7
6866,npp,1810,4017,10.5814008712769,-1.39754867553711,36.756778717041,3670176,1813,3176,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.23741439692962,69.09387731935017,55.754297390755006,3.565475302895594e-27,18.0,69.21,3.5496478698597698,69.3,6.9166,13.2046,16.6078,0.5237,6.1758,5.5411,5.5411,7
6902,npp,1091,3330,7.80187225341797,-1.39959621429443,36.760669708252,3670176,1093,2678,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.32575612925967,55.54887193746357,46.85890541941667,6.902684809886287e-22,15.0,55.65,2.0682789409984763,55.77,8.0829,11.1327,16.8811,0.6211,5.3043,4.8459,4.8459,7
6938,npp,371,2632,10.09806728363037,-1.39861071109772,36.7547874450684,3670176,371,2124,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.5813692915717,31.958694487905923,27.927758782292905,7.305316010758894e-15,12.0,32.02,1.2365102219381485,32.25,6.5886,9.1582,14.2778,0.755,7.6749,7.6244,7.6244,7
6974,npp,2707,1941,3.07539582252502,-1.39273393154144,36.7582397460938,3670176,2708,1512,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-23 22:52:39.759644,98.30075943865715,5.402840182359393,4.779121232909325,6.733672151983997e-07,9.0,-5.4,1.0,-4.99,5.6484,6.9148,10.3703,1.0,3.0754,3.0754,3.0754,7
7154,npp,1813,2863,9.54093170166016,-1.39769291877747,36.7583618164062,3670144,1814,2308,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.30602278890896,41.33108769489821,35.75763790108279,0.06619448441362913,13.0,41.41,1.4867838833500562,41.8,6.2946,9.2151,14.9758,0.7504,7.1339,7.1592,5.588836241798813,7
7190,npp,1093,2171,9.58902168273926,-1.3985013961792,36.7563819885254,3670144,1093,1732,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-28 22:58:52.839474,-79.49250144577664,7.899716367422468,6.984984639301885,0.133238118739904,10.0,7.94,1.0,8.46,5.3087,7.3025,12.2637,0.9469,9.2013,9.0799,5.919027689663343,7
7226,npp,374,1482,11.954776763916,-1.39841961860657,36.760913848877,3670144,374,1111,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-09-29 22:40:02.537459,98.75896937961858,29.941293953450447,26.207486989502517,0.23925373681837575,7.0,-29.97,1.184412938166907,-29.59,6.5174,8.9941,12.3274,0.7688,9.4145,9.191,3.5150679243598066,7
7307,npp,1997,117,9.45974254608154,-1.39217126369476,36.7563438415527,3670144,1995,54,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-10-01 22:02:21.940233,98.92113782603454,68.38137959118752,55.34105059630532,0.14584282724565042,1.0,-68.39,3.3166247903554,-68.29,8.8784,13.6336,16.3427,0.5072,5.6563,4.7979,1.3380000955147442,7
7361,npp,179,3094,12.9365768432617,-1.39616858959198,36.7597808837891,3670144,181,2481,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.37809963737595,49.04514084732425,41.93261072378953,0.10720085926939854,14.0,49.13,1.7549928774784245,49.415,6.3031,9.3153,12.8097,0.7423,8.9782,9.6029,7.059722184870314,7
7613,npp,906,2625,4.17435169219971,-1.39223897457123,36.7567863464355,3670144,906,2119,196611,3866755,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.7228129691392,31.644002241379663,27.65903476366775,0.0036562095000656943,12.0,31.71,1.2365102219381485,32.25,6.5886,9.1582,14.2778,0.755,2.8842,3.1518,3.0650619742844936,7
7991,npp,1559,3783,7.21682977676392,-1.39799070358276,36.7612190246582,3670176,1560,3047,196611,3866787,5730,ken_nairobi_30_58,-1.39583333,36.75833333,30,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.13433920865229,65.22916630137854,53.45671399028623,4.988764636814922e-31,17.0,65.33,3.0,65.47,8.6624,12.6537,15.4162,0.5465,5.1025,3.9437,3.9437,7
