gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1493,2230,0.322176784276962,-1.26437163352966,37.0396957397461,3670176,1493,1788,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-04-21 23:00:10.419401,-81.2326089434917,11.332157797132643,10.013815812315876,5.460086402283773e-33,10.0,11.35,1.015504800579495,10.56,0.5236,1.4735,3.7145,0.5523,-0.32,0.1779,7
1079,npp,2220,1768,0.574061542749405,-1.26556837558746,37.0399017333984,3670176,2220,1349,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-04-27 22:47:32.985172,96.43312551478864,15.288767476438005,13.493500885865668,2.4220956849934405e-19,8.0,-15.29,1.0442604737599883,-15.89,0.455,0.6815,1.7549,1.1941,0.7109,0.6855,7
1115,npp,1502,1077,0.49028354883194,-1.26350927352905,37.0343894958496,3670176,1501,791,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-04-28 22:28:42.648216,98.31572486330951,45.92360264785795,39.47316431323171,1.6538785080617765e-12,5.0,-45.97,1.5732132722552272,-46.31,0.5157,1.2217,3.7591,0.6661,0.3489,0.3266,7
1952,npp,396,1303,0.472465723752975,-1.26532101631165,37.0352401733398,3670176,395,980,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-05-19 22:34:42.404290,98.45040528383826,37.6781009313628,32.74117595481651,3.466150810935161e-30,6.0,-37.72,1.357151599901897,-37.96,0.6516,1.1081,5.2761,0.7344,0.3454,0.347,7
1988,npp,2749,617,0.593899488449097,-1.26564908027649,37.0400009155273,3670176,2747,401,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-05-20 22:15:52.076146,98.90053087775456,58.69594733645953,49.11503086536779,1.2355010860803056e-35,3.0,-58.74,2.253202848596432,-58.88,1.0404,2.0397,5.8023,0.399,0.1721,0.237,7
2123,npp,2561,2221,0.416452348232269,-1.26108682155609,37.0370101928711,3670176,2561,1780,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.62884781352282,10.812689482954521,9.555279018063398,7.44300138157537e-31,10.0,10.84,1.015504800579495,10.56,0.5236,1.4735,3.7145,0.5523,-0.2271,0.23,7
2213,npp,1104,840,0.490996241569519,-1.26510846614838,37.0358467102051,3670176,1101,632,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-05-25 22:22:03.221467,98.61174642491754,53.064759485948585,45.012062739693846,5.009281648834372e-24,4.0,-53.1,1.9513309067639726,-53.26,0.6966,1.325,4.9711,0.6142,0.3864,0.3015,7
2249,npp,387,167,0.961337625980377,-1.26400399208069,37.0349388122559,3670176,390,80,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-05-26 22:03:14.673288,99.24481966302946,67.5643386142717,54.867799775841746,3.9646228304722215e-18,1.0,-67.58,3.1865100272627664,-67.69,1.0612,1.806,4.4733,0.4506,0.5487,0.4332,7
2312,npp,1639,3144,0.425192594528198,-1.26567077636719,37.0381088256836,3670176,1639,2513,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-05-27 23:24:47.175024,-81.17801929205298,50.551820144471584,43.10093415423196,2.9372410385820503e-21,14.0,50.62,1.847645286154319,50.515,0.7803,1.1037,2.9062,0.7373,0.4466,0.3135,7
2348,npp,915,2447,0.40422859787941,-1.26158249378204,37.0372085571289,3670176,915,1982,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.89375668722087,23.144653297735864,20.352247019535273,1.7650975629576674e-14,11.0,23.19,1.0837787002826917,22.98,0.5362,0.985,4.2226,0.8262,0.2779,0.334,7
3050,npp,2283,380,0.914515852928162,-1.26520264148712,37.0360908508301,3670176,2282,213,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-06-16 22:09:05.748552,98.86494599817463,63.72052707694691,52.49546430727877,1.1742630456155363e-25,2.0,-63.73,2.7445598364131496,-63.66,1.0595,2.2605,8.2936,0.36,0.3234,0.3292,7
3212,npp,1359,1287,0.323717281222343,-1.25997614860535,37.0363311767578,3670176,1362,966,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-06-20 22:34:05.540822,98.10915845824017,38.32783493716031,33.27799048774777,1.1502425305816913e-32,6.0,-38.36,1.357151599901897,-37.96,0.6516,1.1081,5.2761,0.7344,0.2358,0.2377,7
3446,npp,1333,152,0.871551811695099,-1.26048398017883,37.0389289855957,3670176,1335,72,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-06-27 22:02:37.323779,99.8011254680832,67.8168071851247,55.01081063530761,0.00019023537007267975,1.0,-67.83,3.3166247903554,-67.69,1.0612,1.806,4.4733,0.4506,0.532,0.3927,7
3464,npp,253,3814,0.511951774358749,-1.26397573947906,37.039119720459,3670176,251,3066,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.57863382170478,65.8035422515988,53.811490335556044,1.790071363678748e-15,17.0,65.88,3.0,66.07,0.9032,1.6959,2.7536,0.4799,0.4191,0.2457,7
4193,npp,2565,2437,0.436884850263596,-1.26095449924469,37.0380172729492,3670176,2565,1973,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.37671723358402,22.59440216378371,19.87441546947365,2.8949273931082133e-18,11.0,22.66,1.0837787002826917,22.98,0.5362,0.985,4.2226,0.8262,0.308,0.3609,7
4373,npp,1700,3365,0.787425518035889,-1.26340532302856,37.0383758544922,3670176,1702,2714,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-07-19 23:30:31.825649,-81.05818161265023,56.43841182979389,47.506366472857366,2.0981029655128538e-32,15.0,56.53,2.1127631471468895,56.68,0.8601,1.666,6.4265,0.4885,0.3979,0.3846,7
4445,npp,258,1979,0.452906519174576,-1.26547420024872,37.0369987487793,3670176,258,1548,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-07-21 22:52:52.963541,96.61653961608776,3.216388363910651,2.8456771829573984,4.971563586985462e-32,9.0,-3.2,1.0,-2.85,0.4546,0.8138,2.789,1.0,0.4529,0.4529,7
4580,npp,103,3594,1.003537714481354,-1.25918102264404,37.0366325378418,3670176,104,2916,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.10345633636341,61.60387699374788,51.11582934489705,4.933313843862929e-26,16.0,61.7,2.5331140255951103,61.8,1.0034,1.6588,12.3977,0.4906,0.5551,0.4923,7
4697,npp,1020,1522,0.390523016452789,-1.26331973075867,37.0397033691406,3670176,1020,1141,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-07-27 22:40:19.175113,98.43540715999725,28.050089599522845,24.5882717421154,0.00037514470671022024,7.0,-28.09,1.184412938166907,-27.9,0.5875,1.2427,3.3019,0.6548,0.0943,0.2557,7
5354,npp,1659,1524,0.36482310295105,-1.26566004753113,37.0397911071777,3670176,1658,1143,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-12 22:40:18.456551,98.23576025892245,27.96918716949114,24.519985515053882,2.3046862665163575e-12,7.0,-27.99,1.184412938166907,-27.9,0.5875,1.2427,3.3019,0.6548,0.0726,0.2389,7
5390,npp,946,833,0.671532928943634,-1.26069915294647,37.0383758544922,3670176,948,623,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-13 22:21:29.913766,98.99380548955911,53.25888950170454,45.16167863337673,1.5943925184144602e-19,4.0,-53.29,1.9513309067639726,-53.26,0.6966,1.325,4.9711,0.6142,0.4789,0.4124,7
5426,npp,236,159,0.787372708320618,-1.26038098335266,37.0397720336914,3670176,234,76,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-14 22:02:39.591057,98.98819003447534,67.69316556642562,54.95004009805593,1.0637420338393259e-25,1.0,-67.72,3.3166247903554,-67.69,1.0612,1.806,4.4733,0.4506,0.5067,0.3548,7
5444,npp,2213,3827,0.594090044498444,-1.26502847671509,37.0347023010254,3670176,2214,3074,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.24918808908873,66.00062335997039,53.94302469319793,4.653302254268301e-17,17.0,66.11,3.0,66.07,0.9032,1.6959,2.7536,0.4799,0.4465,0.2851,7
5633,npp,1698,383,0.408556550741196,-1.26101684570312,37.040412902832,3670176,1701,215,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-19 22:08:56.149577,99.3743604578995,63.64779855472936,52.460056841983665,7.951836035819181e-32,2.0,-63.68,2.7445598364131496,-63.66,1.0595,2.2605,8.2936,0.36,0.139,0.1471,7
5678,npp,2960,3369,0.508637666702271,-1.26245713233948,37.0386924743652,3670176,2964,2719,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-20 23:30:28.647775,-80.56815608571553,56.5358614597912,47.5822381089269,9.205792342764526e-32,15.0,56.63,2.1127631471468895,56.68,0.8601,1.666,6.4265,0.4885,0.266,0.2484,7
5723,npp,2244,2673,0.685499012470245,-1.26054489612579,37.0358390808105,3670176,2245,2152,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.42724601951396,33.769196109496995,29.46440530124257,9.608672109271393e-29,12.0,33.84,1.2937979144666532,33.97,0.5324,1.0768,4.2321,0.7557,0.5113,0.5181,7
5750,npp,1529,1982,0.300047516822815,-1.26366555690765,37.0368003845215,3670176,1529,1551,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-08-22 22:52:49.777180,91.18025837768539,3.073196215367187,2.7192156002527783,1.4433640033649095e-23,9.0,-3.02,1.0,-2.85,0.4546,0.8138,2.789,1.0,0.3,0.3,7
6470,npp,1943,3596,0.925308167934418,-1.26239430904388,37.0408172607422,3670176,1944,2917,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.14876587519859,61.64979652241743,51.14866696128275,0.000206660076721393,16.0,61.74,2.5331140255951103,61.8,1.0034,1.6588,12.3977,0.4906,0.5242,0.4539,7
6614,npp,2146,831,0.776619672775269,-1.26374268531799,37.0348968505859,3670176,2148,622,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-14 22:21:19.790571,99.05849742449168,53.3153371884258,45.20120965074697,1.532731029228989e-30,4.0,-53.34,1.9513309067639726,-53.26,0.6966,1.325,4.9711,0.6142,0.5327,0.477,7
6668,npp,335,3823,1.5617527961731,-1.25912284851074,37.036994934082,3670176,341,3072,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-15 23:42:52.305815,-80.86508646383004,65.93738940973091,53.90070700728275,3.0502215124091194e-30,17.0,66.04,3.0,66.07,0.9032,1.6959,2.7536,0.4799,0.7691,0.7494,7
6704,npp,2674,3135,0.721150100231171,-1.26446390151978,37.0341491699219,3670176,2676,2508,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-16 23:24:03.772673,-81.13529676641595,50.26992094029177,42.88490753911322,1.9959777996287326e-32,14.0,50.36,1.7549928774784245,50.515,0.7803,1.1037,2.9062,0.7373,0.5958,0.5317,7
6749,npp,1955,2439,0.353410020470619,-1.26572597026825,37.0375747680664,3670176,1955,1975,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-17 23:05:13.457405,-81.36864521569133,22.71532308902143,19.98017219673885,1.357018795194763e-32,11.0,22.77,1.0837787002826917,22.98,0.5362,0.985,4.2226,0.8262,0.231,0.292,7
6776,npp,1237,1749,0.357522070407867,-1.26483845710754,37.0338973999023,3670176,1237,1332,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-18 22:46:23.143519,99.50483369978605,16.313052372588217,14.391179095945365,9.43482856424615e-31,8.0,-16.33,1.0442604737599883,-15.89,0.455,0.6815,1.7549,1.1941,0.5035,0.4269,7
6839,npp,2877,379,0.766689300537109,-1.26067674160004,37.0357666015625,3670176,2875,212,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-20 22:08:42.524980,98.86769317451841,63.73580997884044,52.51149652628663,1.470039007707933e-20,2.0,-63.75,2.7445598364131496,-63.66,1.0595,2.2605,8.2936,0.36,0.2695,0.276,7
6902,npp,1064,3365,0.821503818035126,-1.26336276531219,37.0407676696777,3670176,1064,2713,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.91373194139945,56.43432333716275,47.503965154503064,5.313831764870967e-22,15.0,56.53,2.1127631471468895,56.68,0.8601,1.666,6.4265,0.4885,0.4141,0.4013,7
6938,npp,344,2668,0.592538237571716,-1.26108551025391,37.0385246276855,3670176,344,2149,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.74809604399339,33.55803506443801,29.283474934636725,5.289568237926549e-15,12.0,33.63,1.2937979144666532,33.97,0.5324,1.0768,4.2321,0.7557,0.4395,0.4478,7
6974,npp,2681,1977,0.438916206359863,-1.26046240329742,37.0366249084473,3670176,2681,1547,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-09-23 22:52:36.201081,96.961810200853,3.3062073961263696,2.9251309812591533,4.82907486218196e-07,9.0,-3.31,1.0,-2.85,0.4546,0.8138,2.789,1.0,0.4389,0.4389,7
7856,npp,1669,2205,0.322782680392265,-1.260498046875,37.0379600524902,3670176,1669,1764,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-10-14 22:58:45.553153,-75.09106842027832,9.937553888612385,8.783206319573502,4.473622193681129e-30,10.0,9.92,1.0,10.56,0.5236,1.4735,3.7145,0.5523,-0.3369,0.1783,7
7964,npp,2613,156,0.578897446393967,-1.26419579982758,37.0394096374512,3670176,2615,74,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-10-17 22:02:20.040259,99.37643175456424,67.75785688881291,54.97695572846527,1.9800229792373452e-29,1.0,-67.76,3.3166247903554,-67.69,1.0612,1.806,4.4733,0.4506,0.4438,0.2609,7
8063,npp,100,2436,0.465492397546768,-1.26275038719177,37.0387725830078,3670176,100,1972,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.70028153529138,22.544151971129736,19.829933991022624,1.8872243585667e-25,11.0,22.61,1.0837787002826917,22.98,0.5362,0.985,4.2226,0.8262,0.3344,0.3846,7
8144,npp,1758,1059,0.364172130823135,-1.26243770122528,37.0387992858887,3670176,1757,777,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-10-21 22:27:27.078757,98.69453226912263,46.539239088649616,39.95679978570813,3.4710754766672467e-12,5.0,-46.57,1.646109783506203,-46.31,0.5157,1.2217,3.7591,0.6661,0.2928,0.2426,7
8963,npp,1604,1983,0.446213960647583,-1.26408386230469,37.0404319763184,3670176,1604,1552,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-10 22:52:43.171631,101.71268849925981,2.9641288174953018,2.622395395041769,4.210240211666878e-17,9.0,-2.97,1.0,-2.85,0.4546,0.8138,2.789,1.0,0.4462,0.4462,7
8990,npp,894,1295,0.430659502744675,-1.26340293884277,37.0399475097656,3670176,893,972,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-11 22:33:52.903399,97.97629772645898,38.02607730357972,33.02775973172801,3.1792202467600772e-24,6.0,-38.04,1.357151599901897,-37.96,0.6516,1.1081,5.2761,0.7344,0.3146,0.3163,7
9026,npp,186,610,0.664556086063385,-1.26337015628815,37.0395889282227,3670176,185,395,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-12 22:15:04.413899,98.90255553367803,58.87806108297341,49.23799461079496,8.801612218908413e-30,3.0,-58.9,2.253202848596432,-58.88,1.0404,2.0397,5.8023,0.399,0.2035,0.2651,7
9080,npp,1453,3596,0.398909509181976,-1.25937879085541,37.0354461669922,3670176,1451,2918,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.74386403053542,61.64511420550715,51.139148978805565,4.2140676634178237e-32,16.0,61.74,2.5331140255951103,61.8,1.0034,1.6588,12.3977,0.4906,0.3164,0.1957,7
9116,npp,725,2906,0.422733455896378,-1.25942659378052,37.0382766723633,3670176,726,2344,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.24031955520209,42.891982893237895,37.02994808182883,2.2378648495663597e-31,13.0,42.96,1.4867838833500562,43.03,0.6818,1.2269,4.5472,0.6633,0.2729,0.2804,7
9188,npp,2374,1526,0.334849894046783,-1.2617279291153,37.0407409667969,3670176,2374,1144,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-16 22:40:11.525110,98.70487049964713,27.886349173934516,24.446924760719337,1.2193627990538789e-28,7.0,-27.9,1.184412938166907,-27.9,0.5875,1.2427,3.3019,0.6548,0.0473,0.2193,7
9224,npp,1664,834,0.535153687000275,-1.26106715202332,37.0346603393555,3670176,1668,626,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-17 22:21:21.261417,98.62784296057224,53.23760022804479,45.14109709277389,4.5277174566585595e-24,4.0,-53.26,1.9513309067639726,-53.26,0.6966,1.325,4.9711,0.6142,0.409,0.3287,7
9314,npp,2219,3138,0.313115671277046,-1.26070475578308,37.0353507995605,3670176,2218,2510,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-11-19 23:24:07.119275,-80.9920936684363,50.37238986884919,42.962341651628876,1.2503683240178805e-20,14.0,50.45,1.847645286154319,50.515,0.7803,1.1037,2.9062,0.7373,0.3859,0.2309,7
9962,npp,1426,1752,0.293511942028999,-1.262699842453,37.0387535095215,3670176,1426,1335,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-07 22:46:28.644567,99.11884031856943,16.131023971618664,14.23196616351252,0.00040947369513063213,8.0,-16.17,1.0442604737599883,-15.89,0.455,0.6815,1.7549,1.1941,0.4422,0.3505,7
9989,npp,713,1062,0.313373565673828,-1.26054155826569,37.0406761169434,3670176,713,780,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-08 22:27:38.321301,98.8083406497895,46.40321846384326,39.853295272558995,1.90437159948412e-10,5.0,-46.47,1.646109783506203,-46.31,0.5157,1.2217,3.7591,0.6661,0.262,0.2087,7
10115,npp,534,2671,0.306335091590881,-1.26584553718567,37.0383491516113,3670176,534,2151,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.74499909952068,33.70907397789335,29.413053969641947,5.915690353225298e-24,12.0,33.76,1.2937979144666532,33.97,0.5324,1.0768,4.2321,0.7557,0.2183,0.2315,7
10142,npp,2891,1980,0.327553287148476,-1.26369106769562,37.038257598877,3670176,2891,1549,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-12 22:52:43.397130,92.92938273728049,3.131423110624375,2.7706764064156704,1.543680773375857e-30,9.0,-3.14,1.0,-2.85,0.4546,0.8138,2.789,1.0,0.3276,0.3276,7
10268,npp,2729,3593,0.882231771945953,-1.26268017292023,37.0364837646484,3670176,2729,2915,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.90824165397893,61.619775159399296,51.13027387067056,1.8360199037084256e-31,16.0,61.68,2.5331140255951103,61.8,1.0034,1.6588,12.3977,0.4906,0.5072,0.4328,7
10313,npp,2013,2902,0.867491483688354,-1.2623176574707,37.0370826721191,3670176,2012,2340,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-16 23:17:48.455804,-80.60720553878781,42.7744168004867,36.939031327297435,1.7032126495271576e-29,13.0,42.82,1.4867838833500562,43.03,0.6818,1.2269,4.5472,0.6633,0.5721,0.5754,7
10349,npp,1298,2210,0.382181614637375,-1.2648983001709,37.0349960327148,3670176,1298,1770,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-17 22:58:59.909975,-80.62861403805574,10.190374043105157,9.007151076332773,1.8052990907969875e-25,10.0,10.21,1.0,10.56,0.5236,1.4735,3.7145,0.5523,-0.2775,0.2111,7
10412,npp,2926,828,0.482735455036163,-1.26347959041595,37.0388374328613,3670176,2924,618,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-19 22:21:19.210731,98.73010866015964,53.34571440758401,45.22680439826545,7.097887465393166e-13,4.0,-53.42,1.9513309067639726,-53.26,0.6966,1.325,4.9711,0.6142,0.3821,0.2965,7
10457,npp,2216,153,1.061179459095001,-1.26420378684998,37.0356559753418,3670176,2216,73,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-20 22:02:30.659041,99.11853333128596,67.7496205708374,54.983274184919686,2.0323948550671655e-05,1.0,-67.81,3.3166247903554,-67.69,1.0612,1.806,4.4733,0.4506,0.5892,0.4782,7
10475,npp,1118,3820,0.724893689155579,-1.26297414302826,37.035041809082,3670176,1115,3070,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.84576177137387,65.92660750558333,53.89812835564758,1.3633828592586857e-16,17.0,65.98,3.0,66.07,0.9032,1.6959,2.7536,0.4799,0.4901,0.3478,7
10511,npp,402,3134,0.637182235717773,-1.26208865642548,37.0402030944824,3670176,404,2507,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2012-12-21 23:24:04.928321,-81.10287508941455,50.270897567372984,42.88854325011473,1.2619605460066698e-09,14.0,50.33,1.7549928774784245,50.515,0.7803,1.1037,2.9062,0.7373,0.548,0.4698,7
11105,npp,2809,147,1.44116806983948,-1.26424908638,37.0358848571777,3670176,2809,70,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-05 22:02:24.626215,99.12357784334672,67.84291748300042,55.037087241115515,0.00013858403609135847,1.0,-67.91,3.3166247903554,-67.69,1.0612,1.806,4.4733,0.4506,0.7038,0.6494,7
11285,npp,1897,1051,0.446297496557236,-1.2613343000412,37.0385971069336,3670176,1897,772,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-09 22:27:27.975819,98.50572712680285,46.770297309505146,40.14592542072324,1.3582794826843398e-25,5.0,-46.83,1.646109783506203,-46.31,0.5157,1.2217,3.7591,0.6661,0.3427,0.2973,7
11339,npp,87,4042,0.353281706571579,-1.25916063785553,37.038459777832,3670176,88,3188,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.14823413236425,69.53759416132017,56.00656205282762,1.9233724928292806e-25,18.0,69.59,3.5496478698597698,69.78,1.3226,2.1979,3.5284,0.3703,0.2941,0.1308,7
11375,npp,2441,3355,0.514669388532639,-1.25945055484772,37.0351791381836,3670176,2441,2704,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.80347379225874,56.226457977963165,47.35751081805484,1.0934365555058232e-31,15.0,56.28,2.1127631471468895,56.68,0.8601,1.666,6.4265,0.4885,0.2688,0.2514,7
11420,npp,1722,2659,0.396043211221695,-1.25938832759857,37.0377044677734,3670176,1722,2143,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.50174163686707,33.191785727233025,28.976045312409596,9.073927288512804e-33,12.0,33.23,1.2365102219381485,33.97,0.5324,1.0768,4.2321,0.7557,0.2632,0.2993,7
11456,npp,1004,1968,0.401042014360428,-1.26002132892609,37.0381393432617,3670176,1004,1538,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-13 22:52:31.321622,93.65656874809554,3.818562115985275,3.3785086906795576,3.525843893979611e-32,9.0,-3.83,1.0,-2.85,0.4546,0.8138,2.789,1.0,0.401,0.401,7
11519,npp,2633,593,0.835671365261078,-1.26084458827972,37.0389709472656,3670176,2633,380,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-15 22:14:52.455375,99.16250459707099,59.2251147074432,49.48759032434359,3.9947138577088656e-25,3.0,-59.29,2.3545700244418297,-58.88,1.0404,2.0397,5.8023,0.399,0.3024,0.3334,7
11618,npp,138,2892,0.356017515063286,-1.2599356174469,37.0370903015137,3670176,138,2332,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.49926803631145,42.40015132814675,36.63278080735713,4.254692437244248e-22,13.0,42.45,1.4867838833500562,43.03,0.6818,1.2269,4.5472,0.6633,0.228,0.2361,7
11708,npp,1809,1513,0.433183223009109,-1.26125884056091,37.0391044616699,3670176,1810,1134,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-19 22:40:04.643576,97.50390912882506,28.47513790811024,24.954469853425135,1.460127041301701e-08,7.0,-28.51,1.184412938166907,-27.9,0.5875,1.2427,3.3019,0.6548,0.1303,0.2837,7
11798,npp,2390,3814,1.13380992412567,-1.26140439510345,37.0353736877441,3670176,2391,3066,196611,3866787,2597,ken_nairobi_97_26,-1.2625,37.0375,97,26,ken_nairobi,2013-01-21 23:42:52.139729,-81.24119023461422,65.824030050828,53.83262376706716,9.213620745386421e-05,17.0,65.88,3.0,66.07,0.9032,1.6959,2.7536,0.4799,0.6264,0.5441,7
