gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2394,2434,5.09752941131592,-1.33332347869873,36.8519439697266,3670144,2394,1971,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-04-10 23:06:33.302038,-80.52653026956105,22.472531189880673,19.770497789521784,0.04379319544713165,11.0,22.51,1.0837787002826917,21.72,4.6897,8.7833,16.1992,1.493,9.713,7.6108,5.843662876362833,7
102501,npp,692,4047,6.30664825439453,-1.33172214031219,36.8290481567383,33030272,694,3192,1040400131,1073430403,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-04-13 23:50:28.616246,-81.21853540034611,69.55279380858772,56.016025707153524,0.006206533613692373,18.0,69.67,3.5496478698597698,69.47,8.7214,13.0929,24.9154,1.0016,11.2021,6.3167,6.066254791654828,7
530,npp,2228,4051,10.7043313980103,-1.3359557390213,36.8569030761719,3670144,2230,3192,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-04-13 23:50:28.616246,-81.21958180831774,69.61573176690958,56.05080005262795,0.0062164111918798365,18.0,69.73,3.5496478698597698,69.47,8.7214,13.0929,24.9154,1.0016,12.441,10.7215,10.47065621295034,7
1115,npp,1517,1053,5.72249603271484,-1.33463180065155,36.8518447875977,3670176,1516,773,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-04-28 22:28:44.427497,98.52540082199079,46.70929498371544,40.09794146213222,1.9551860695606716e-12,5.0,-46.76,1.646109783506203,-47.18,7.7205,12.3811,25.1656,1.0592,9.0688,6.0612,6.0612,7
1430,npp,2778,2895,24.7106971740723,-1.33638036251068,36.8537178039551,3670144,2777,2335,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.39653304901627,42.47935569191744,36.69812109196042,0.17753360840919172,13.0,42.56,1.4867838833500562,42.16,7.1208,11.963,19.6636,1.0962,21.6879,27.088,19.9241877476631,7
1475,npp,2057,2202,21.6183567047119,-1.33463191986084,36.853630065918,3670144,2057,1762,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-07 23:00:00.671203,-78.99802967925744,9.724126493501617,8.595735084739601,0.12227563522486452,10.0,9.74,1.0,9.1,5.6225,10.7737,18.6295,1.2172,23.9586,26.3142,21.380150038219302,7
1511,npp,1337,1512,19.5023746490479,-1.33108103275299,36.8533096313477,3670144,1337,1134,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-08 22:41:10.343494,98.60349039858664,28.503051932454323,24.978085634616697,0.07886185897990486,7.0,-28.56,1.184412938166907,-29.12,6.5633,12.5292,19.0835,1.0467,19.0014,20.4125,17.23027688931908,7
1808,npp,241,4044,30.0360736846924,-1.33285486698151,36.8542938232422,3670176,245,3189,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.37900539335759,69.51671291620204,55.99249509736204,1.908646848635507e-05,18.0,69.62,3.5496478698597698,69.47,8.7214,13.0929,24.9154,1.0016,17.8871,30.0841,30.0841,7
1889,npp,1868,2658,16.041920661926298,-1.33084392547607,36.8545951843262,3670176,1868,2142,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-17 23:12:24.832320,-80.18067187124673,33.12647570226998,28.91955040911397,1.1213992405405465e-19,12.0,33.19,1.2365102219381485,32.83,7.6365,13.4275,22.4224,0.9766,15.2283,15.6673,15.6673,7
1925,npp,1131,1967,1.76937878131866,-1.33409833908081,36.8542213439941,3670176,1131,1537,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-18 22:53:34.508274,93.22155260138204,3.882958057908862,3.4353250518280576,1.5138717683805271e-25,9.0,-3.89,1.0,-4.3,4.9854,13.1139,18.288,1.0,1.7694,1.7694,1.7694,7
1988,npp,2764,593,4.36102771759033,-1.33457851409912,36.8546142578125,3670176,2763,380,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-20 22:15:53.855383,98.69650114515811,59.25570060242857,49.50649918692766,1.1623689047752997e-35,3.0,-59.29,2.3545700244418297,-59.42,10.3341,18.7575,33.3033,0.6991,6.9996,3.0489,3.0489,7
2051,npp,949,3582,60.7149620056152,-1.33197021484375,36.8574333190918,3670176,951,2906,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.30822768639976,61.36545535240879,50.95664293324105,2.509840279612439e-31,16.0,61.45,2.5331140255951103,61.3,10.0019,19.0781,35.6563,0.6874,29.5509,41.7341,41.7341,7
2123,npp,2576,2196,4.60405588150024,-1.33518576622009,36.8527984619141,3670176,2576,1756,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-23 22:59:45.670105,-76.38301080535471,9.399422951558558,8.309029405928955,7.5414955764818775e-31,10.0,9.39,1.0,9.1,5.6225,10.7737,18.6295,1.2172,6.9443,5.6041,5.6041,7
2213,npp,1119,816,6.19907093048096,-1.33681380748749,36.855598449707,3670176,1117,604,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-25 22:22:05.000749,98.77638671231381,53.697428277315396,45.48621858741629,5.599655028492612e-24,4.0,-53.75,1.9513309067639726,-53.91,8.5521,14.8216,29.108,0.8848,8.6951,5.4848,5.4848,7
2249,npp,402,143,38.4165306091309,-1.33251476287842,36.8553314208984,3670176,405,67,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-26 22:03:16.452570,99.36474890868521,67.94362914473295,55.08899312995265,4.6235018662454025e-18,1.0,-67.97,3.3166247903554,-68.05,10.9059,14.4358,29.0308,0.9084,20.3443,34.8986,34.8986,7
2348,npp,930,2423,2.69244813919067,-1.33425855636597,36.8506202697754,3670176,930,1962,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-28 23:05:58.630387,-81.29930091373987,21.883858746246705,19.256838648990378,2.1322856915064013e-14,11.0,21.93,1.0837787002826917,21.72,4.6897,8.7833,16.1992,1.493,7.4938,4.0199,4.0199,7
2456,npp,1839,364,11.736590385437,-1.33420825004578,36.8571243286133,3670144,1836,201,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-05-31 22:09:25.882590,98.71518906689558,64.01931915179539,52.69049874158897,0.028798919988189984,2.0,-64.04,2.7445598364131496,-64.12,11.6053,16.506,40.5913,0.7945,11.3761,9.3246,8.162509859918197,7
2546,npp,2353,2652,17.5914249420166,-1.33355212211609,36.8569145202637,3670144,2354,2137,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-02 23:12:09.847909,-81.10986332774469,32.85836403872265,28.69005650924589,0.08450429278820662,12.0,32.92,1.2365102219381485,32.83,7.6365,13.4275,22.4224,0.9766,16.4814,17.1806,13.770694160335465,7
2636,npp,187,586,10.4362449645996,-1.33306634426117,36.8516120910645,3670144,186,374,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-05 22:15:37.118569,98.9855720417445,59.402426030416414,49.604148483880735,0.138345765000828,3.0,-59.45,2.3545700244418297,-59.42,10.3341,18.7575,33.3033,0.6991,9.5798,7.2962,1.7136903261835554,7
2690,npp,1442,3574,44.52978515625,-1.33108973503113,36.8573417663574,3670144,1445,2900,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-06 23:37:11.408867,-81.31867470413074,61.19438252158923,50.83613796238143,0.09994671839658754,16.0,61.28,2.5331140255951103,61.3,10.0019,19.0781,35.6563,0.6874,23.1615,30.6088,26.5757634823168,7
2726,npp,717,2881,15.3608694076538,-1.33092081546783,36.8549957275391,3670144,716,2323,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-07 23:18:19.313187,-80.56344538912361,41.992433607542225,36.2968712820438,0.06790659962708735,13.0,42.06,1.4867838833500562,42.16,7.1208,11.963,19.6636,1.0962,15.3993,16.8387,14.098542039025,7
2753,npp,3049,2189,5.05526447296143,-1.33348822593689,36.8544960021973,3670144,3049,1749,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-08 22:59:28.999412,-77.76195766135149,8.962394792673518,7.922897333278898,0.04049602426724891,10.0,8.99,1.0,9.1,5.6225,10.7737,18.6295,1.2172,7.3955,6.1533,4.519209883676819,7
2834,npp,1604,809,23.6087474822998,-1.33147251605988,36.8532371520996,3670144,1606,597,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-10 22:21:48.372144,99.14994169281084,53.89708535971731,45.63216068265471,0.0061490088147445,4.0,-53.94,1.9513309067639726,-53.91,8.5521,14.8216,29.108,0.8848,17.617,20.8886,20.640476024593248,7
3185,npp,2098,1951,7.5120210647583,-1.33130633831024,36.8521614074707,3670176,2098,1522,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-19 22:52:59.414429,100.69230990019244,4.7863707253056225,4.233815721497681,3.303978445277705e-33,9.0,-4.82,1.0,-4.3,4.9854,13.1139,18.288,1.0,7.512,7.512,7.512,7
3266,npp,1895,3563,2.76107692718506,-1.33365678787231,36.852611541748,3670176,1896,2892,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-22 23:36:50.731854,-81.01964408285373,60.96689913709495,50.680320807969764,1.010455552556865e-31,16.0,61.05,2.5331140255951103,61.3,10.0019,19.0781,35.6563,0.6874,6.6724,1.8979,1.8979,7
3338,npp,443,2179,6.97350406646729,-1.33398771286011,36.8526878356934,3670176,443,1740,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-24 22:59:08.278149,-79.0608640766421,8.399926750085037,7.426370573432721,1.3173129874387162e-25,10.0,8.41,1.0,9.1,5.6225,10.7737,18.6295,1.2172,9.3137,8.4883,8.4883,7
3410,npp,2069,800,49.8827934265137,-1.33053863048553,36.8561935424805,3670176,2070,586,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-26 22:21:27.642698,99.08934825893799,54.14153183515167,45.81304899169681,2.2513486461631564e-12,4.0,-54.18,1.9513309067639726,-53.91,8.5521,14.8216,29.108,0.8848,31.0817,44.1354,44.1354,7
3464,npp,268,3790,2.18989062309265,-1.33432829380035,36.8524513244629,3670176,266,3052,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.40506570306366,65.35888676596706,53.53683278195711,2.1862137639428615e-15,17.0,65.45,3.0,65.66,8.8863,14.9051,35.9286,0.8798,8.8755,1.9267,1.9267,7
3500,npp,2629,3103,2.2196204662323,-1.33460128307343,36.8527030944824,3670176,2630,2487,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.61655386169586,49.325318217173475,42.14750770642369,3.4091459021136693e-07,14.0,49.4,1.7549928774784245,49.79,7.936,12.3762,24.9896,1.0596,7.3266,2.3519,2.3519,7
3545,npp,1901,2408,15.0825128555298,-1.333251953125,36.8571701049805,3670144,1901,1948,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-29 23:05:23.067404,-79.7023296351511,21.131850577609395,18.601395515192976,0.006755068000878759,11.0,21.14,1.0837787002826917,21.72,4.6897,8.7833,16.1992,1.493,18.9261,22.5188,22.24622040595194,7
3572,npp,1191,1719,2.89423823356628,-1.33354139328003,36.8513565063477,3670144,1191,1305,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-06-30 22:46:34.529404,96.1863856250051,17.946533937993273,15.820733802680646,0.03667960943622548,8.0,-17.98,1.0442604737599883,-17.32,3.9992,8.309,17.2997,1.5783,7.9286,4.5679,3.0878093408583043,7
3599,npp,466,1031,12.2320880889893,-1.33270370960236,36.8536109924316,3670144,468,758,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-01 22:27:43.993510,98.3722630174496,47.47308100153032,40.695540272922244,0.08744584245373846,5.0,-47.48,1.646109783506203,-47.18,7.7205,12.3811,25.1656,1.0592,13.0234,12.9561,9.427497144465521,7
3662,npp,1737,4022,23.9429759979248,-1.33291637897491,36.8543014526367,3670144,1737,3178,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-02 23:49:18.284956,-80.85723850483143,69.17824279329079,55.795035703042835,0.12155884058450571,18.0,69.29,3.5496478698597698,69.47,8.7214,13.0929,24.9154,1.0016,16.1705,23.9813,19.076174038993152,7
3698,npp,1042,3336,24.8741989135742,-1.33212280273438,36.8532066345215,3670144,1044,2684,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-03 23:30:30.750816,-81.2113029888582,55.70536914731778,46.9691006855508,0.2238106160162305,15.0,55.8,2.0682789409984763,56.03,9.3038,15.3794,29.5106,0.8527,17.7046,21.21,12.178824170324647,7
3734,npp,330,2640,10.3735246658325,-1.33469474315643,36.8548851013184,3670144,330,2129,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-04 23:11:40.433606,-80.58153514053097,32.312085923169214,28.225985600491068,0.16314827302182786,12.0,32.38,1.2365102219381485,32.83,7.6365,13.4275,22.4224,0.9766,10.6441,10.1313,3.547962863475804,7
3905,npp,2525,3565,14.4937334060669,-1.33343255519867,36.8539009094238,3670144,2523,2893,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-08 23:36:47.313727,-80.94288382829221,61.00037963611538,50.70527103923583,0.039548741621723345,16.0,61.09,2.5331140255951103,61.3,10.0019,19.0781,35.6563,0.6874,11.3041,9.9627,8.366834505387887,7
4022,npp,390,1494,4.5093297958374,-1.33567869663239,36.8528900146484,3670144,390,1120,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-11 22:40:19.895688,98.40321463633481,29.39111911395021,25.736489357280544,0.0014264835561916028,7.0,-29.4,1.184412938166907,-29.12,6.5633,12.5292,19.0835,1.0467,6.3427,4.7198,4.662238727691216,7
4157,npp,221,3108,6.84539222717285,-1.33549976348877,36.8527336120605,3670176,219,2490,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.76118154736557,49.461522641455375,42.25640747689919,3.9620361415258765e-11,14.0,49.55,1.7549928774784245,49.79,7.936,12.3762,24.9896,1.0596,9.9624,7.2534,7.2534,7
4193,npp,2580,2413,2.88491034507751,-1.33329951763153,36.8527870178223,3670176,2580,1953,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.77251791622392,21.334227988644344,18.778507390949116,2.3821179062054263e-18,11.0,21.4,1.0837787002826917,21.72,4.6897,8.7833,16.1992,1.493,7.6714,4.3073,4.3073,7
4580,npp,118,3570,34.0973434448242,-1.33007335662842,36.8521308898926,3670176,119,2897,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.22755707858708,61.10243320311865,50.77804208884234,5.622419641509732e-26,16.0,61.2,2.5331140255951103,61.3,10.0019,19.0781,35.6563,0.6874,19.043,23.4378,23.4378,7
4868,npp,164,2417,5.76914358139038,-1.33548295497894,36.8564682006836,3670144,164,1956,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-07-31 23:05:27.810529,-80.73765473646061,21.538129579558685,18.957026179684153,0.12090967548232116,11.0,21.61,1.0837787002826917,21.72,4.6897,8.7833,16.1992,1.493,10.3327,8.6135,3.73456906175245,7
4985,npp,1085,358,27.2646083831787,-1.3311083316803,36.8570671081543,3670144,1083,197,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-03 22:08:58.605832,98.85713275402375,64.1355192845735,52.770377575458184,0.13786313489672908,2.0,-64.16,2.7445598364131496,-64.12,11.6053,16.506,40.5913,0.7945,17.0338,21.6614,16.098365351132756,7
5039,npp,2349,3344,14.1436700820923,-1.3320734500885,36.8537979125977,3670144,2348,2693,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.61684635889678,55.899759599726835,47.11771573050856,0.1040646057587492,15.0,56.0,2.0682789409984763,56.03,9.3038,15.3794,29.5106,0.8527,12.5164,12.0602,7.860999046167875,7
5120,npp,920,1957,17.863130569458,-1.33065152168274,36.8564376831055,3670144,920,1527,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-06 22:52:54.005058,99.13524463432677,4.4637657823746,3.949080640287442,0.04576048567114934,9.0,-4.47,1.0,-4.3,4.9854,13.1139,18.288,1.0,17.8631,17.8631,16.016579046241848,7
5318,npp,2387,2189,10.5063190460205,-1.33112931251526,36.8529930114746,3670176,2387,1749,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-11 22:59:10.556452,-81.16744016732076,8.937219640205484,7.90155850917552,5.1501322846532006e-05,10.0,8.99,1.0,9.1,5.6225,10.7737,18.6295,1.2172,12.8465,12.7885,12.7885,7
5354,npp,1673,1499,22.5072059631348,-1.33062982559204,36.8542137145996,3670176,1673,1124,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-12 22:40:20.235825,98.70106730530338,29.129276143286223,25.515012101985647,1.8677398929892144e-12,7.0,-29.17,1.184412938166907,-29.12,6.5633,12.5292,19.0835,1.0467,21.5383,23.5576,23.5576,7
5390,npp,961,809,29.9336204528809,-1.33148610591888,36.856388092041,3670176,964,596,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-13 22:21:31.693047,99.15480709473958,53.8959460208784,45.63822981611568,1.326541151726276e-19,4.0,-53.94,1.9513309067639726,-53.91,8.5521,14.8216,29.108,0.8848,20.8583,26.4847,26.4847,7
5426,npp,252,134,3.28810930252075,-1.33601081371307,36.8529281616211,3670176,250,63,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-14 22:02:41.370339,99.0756456505452,68.08477998307903,55.17763018705976,9.180590116631077e-26,1.0,-68.12,3.3166247903554,-68.05,10.9059,14.4358,29.0308,0.9084,9.7527,2.987,2.987,7
5444,npp,2227,3804,37.3993530273438,-1.33025896549225,36.8564491271973,3670176,2230,3060,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.10233398074887,65.57935710504931,53.68400685232522,3.8406541843982616e-17,17.0,65.7,3.0,65.66,8.8863,14.9051,35.9286,0.8798,20.612,32.9048,32.9048,7
5723,npp,2259,2649,5.7645378112793,-1.33248805999756,36.8532524108887,3670176,2260,2135,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.89800831691252,32.691566181290426,28.55227244125541,1.0618375717478596e-28,12.0,32.79,1.2365102219381485,32.83,7.6365,13.4275,22.4224,0.9766,6.9167,5.6299,5.6299,7
5750,npp,1544,1958,1.21753251552582,-1.33664870262146,36.8563652038574,3670176,1544,1528,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-22 22:52:51.556461,95.80346249889057,4.430091338916606,3.91936945964739,1.681574611941582e-23,9.0,-4.41,1.0,-4.3,4.9854,13.1139,18.288,1.0,1.2175,1.2175,1.2175,7
5777,npp,829,1269,20.9325866699219,-1.3304957151413,36.8520622253418,3670176,828,948,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-23 22:34:01.232080,98.47271062982676,39.0394771683926,33.87319052519102,1.543892308562317e-16,6.0,-39.08,1.4276677814245327,-38.93,7.274,11.4884,21.9165,1.1415,19.729,23.8942,23.8942,7
5903,npp,648,2882,4.00811386108398,-1.33364486694336,36.8557319641113,3670144,648,2324,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-26 23:17:56.654334,-80.79424497038046,42.00058237078069,36.3089774512563,0.001373499772051206,13.0,42.09,1.4867838833500562,42.16,7.1208,11.963,19.6636,1.0962,7.7635,4.3937,4.33827672221181,7
5930,npp,3004,2189,5.54798984527588,-1.33635544776917,36.8539810180664,3670144,3004,1749,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-27 22:59:06.338788,-78.85220117983363,8.95510321421474,7.917486510533332,0.02072293560928062,10.0,8.99,1.0,9.1,5.6225,10.7737,18.6295,1.2172,7.8882,6.7531,5.916890893722031,7
6056,npp,2840,3803,14.7859392166138,-1.33546483516693,36.8533782958984,3670144,2840,3060,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-30 23:43:01.764945,-80.99291847275654,65.57082830458697,53.679416700930275,0.15251567799281074,17.0,65.68,3.0,65.66,8.8863,14.9051,35.9286,0.8798,13.0741,13.009,6.854707905851373,7
6101,npp,2123,3114,7.54200792312622,-1.33595108985901,36.8541564941406,3670144,2122,2494,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.80267706489822,49.637634633613054,42.398530036921315,0.21343418700090763,14.0,49.73,1.7549928774784245,49.79,7.936,12.3762,24.9896,1.0596,10.3594,7.9916,-0.6208675637782157,7
6164,npp,674,1728,4.62854433059692,-1.33538615703583,36.8522567749023,3670144,674,1313,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-02 22:46:32.595067,99.18926467444464,17.474392316850025,15.40954456216088,0.12228699552071656,8.0,-17.49,1.0442604737599883,-17.32,3.9992,8.309,17.2997,1.5783,9.5894,7.3051,2.3705916290913382,7
6182,npp,3031,1038,4.67296171188354,-1.33419251441956,36.8529281616211,3670144,3031,763,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-03 22:27:42.278944,98.98062849072792,47.205205521598536,40.49004493343693,0.08416752133626412,5.0,-47.25,1.646109783506203,-47.18,7.7205,12.3811,25.1656,1.0592,8.4313,4.9495,1.5531835166003503,7
6353,npp,2143,1956,5.7669849395752,-1.33372378349304,36.8543357849121,3670144,2143,1526,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-07 22:52:45.614763,90.41552230566795,4.583880049706939,4.05527443938471,0.011043967075814377,9.0,-4.53,1.0,-4.3,4.9854,13.1139,18.288,1.0,5.767,5.767,5.3213553282048425,7
6614,npp,2160,806,9.54600524902344,-1.33166086673737,36.8529434204102,3670176,2164,594,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-14 22:21:19.790571,98.4080588446076,53.98705032360151,45.70338241062177,1.392867117269332e-30,4.0,-54.02,1.9513309067639726,-53.91,8.5521,14.8216,29.108,0.8848,10.4103,8.4461,8.4461,7
6704,npp,2688,3111,5.64571666717529,-1.33460831642151,36.856689453125,3670176,2691,2493,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.37217756600143,49.54370881683614,42.322637698043046,1.8935901709660188e-32,14.0,49.64,1.7549928774784245,49.79,7.936,12.3762,24.9896,1.0596,9.2788,5.9822,5.9822,7
6803,npp,535,1036,2.54390501976013,-1.33510828018188,36.8566246032715,3670176,535,761,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-19 22:27:34.613458,98.8097773294748,47.27941783364961,40.54637199390693,1.217206188711898e-26,5.0,-47.31,1.646109783506203,-47.18,7.7205,12.3811,25.1656,1.0592,7.1379,2.6945,2.6945,7
6839,npp,2892,356,23.6631107330322,-1.33131349086761,36.856861114502,3670176,2891,196,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-20 22:08:44.304261,98.99516340899507,64.17220499666293,52.79079267680466,1.7464986737353363e-20,2.0,-64.2,2.7445598364131496,-64.12,11.6053,16.506,40.5913,0.7945,15.7216,18.8001,18.8001,7
6866,npp,1798,4029,4.54309415817261,-1.33560049533844,36.8561706542969,3670176,1799,3181,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.04343209041654,69.27803902986165,55.85754305661088,3.325198550202902e-27,18.0,69.39,3.5496478698597698,69.47,8.7214,13.0929,24.9154,1.0016,10.7052,4.5504,4.5504,7
6902,npp,1079,3341,3.40323400497437,-1.33505856990814,36.8545799255371,3670176,1079,2689,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.04706025347541,55.82855473373897,47.06345848126403,6.273784446562496e-22,15.0,55.93,2.0682789409984763,56.03,9.3038,15.3794,29.5106,0.8527,7.3235,2.9019,2.9019,7
6938,npp,359,2644,3.44739580154419,-1.33369135856628,36.8540649414062,3670176,359,2132,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.00805175358612,32.490484468233035,28.37932290652829,6.480831142477439e-15,12.0,32.56,1.2365102219381485,32.83,7.6365,13.4275,22.4224,0.9766,5.0427,3.3669,3.3669,7
6974,npp,2696,1953,3.6088240146637,-1.33375799655914,36.8556938171387,3670176,2696,1523,196611,3866787,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-23 22:52:37.980363,93.33310648456603,4.740049464112002,4.193167216827907,5.966777251454855e-07,9.0,-4.7,1.0,-4.3,4.9854,13.1139,18.288,1.0,3.6088,3.6088,3.6088,7
7154,npp,1801,2875,13.1168041229248,-1.33259904384613,36.8564910888672,3670144,1801,2318,196611,3866755,4253,ken_nairobi_53_43,-1.33333333,36.85416667,53,43,ken_nairobi,2012-09-27 23:17:41.364925,-80.89142119434064,41.766725374999105,36.11403250646274,0.0659778692778968,13.0,41.84,1.4867838833500562,42.16,7.1208,11.963,19.6636,1.0962,13.8899,14.3787,11.716369906271066,7
