gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1116,588,3.67663478851318,-1.37297761440277,36.76513671875,3670144,1115,376,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-04-02 22:16:25.090694,98.99430342606703,59.343020877774165,49.56911698190141,0.026346499488083108,3.0,-59.4,2.3545700244418297,-59.63,3.6889,4.9,6.9907,0.5867,2.3554,2.1572,1.57130188462446,7
377,npp,47,3120,6.60930204391479,-1.37203311920166,36.770393371582,3670144,51,2498,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-04-09 23:25:23.656067,-80.52448033656329,49.82253635816424,42.5421725425868,0.0743982890680867,14.0,49.91,1.7549928774784245,49.445,2.783,3.9379,5.6025,0.7301,4.3971,4.8252,3.170717689290263,7
413,npp,2402,2424,1.96719324588776,-1.3733127117157,36.7689552307129,3670144,2403,1962,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-04-10 23:06:35.081311,-81.9775181167984,21.95259866952408,19.318455704128045,0.043753071008201756,11.0,21.98,1.0837787002826917,21.14,2.1254,2.7936,4.3864,1.0291,2.1124,2.0244,1.0514114685560942,7
1430,npp,2786,2884,23.9269142150879,-1.37537348270416,36.7656936645508,3670144,2787,2326,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-06 23:18:52.774111,-81.06774340379582,42.08070619461494,36.37318451052929,0.1776874854106133,13.0,42.16,1.4867838833500562,41.8,2.8315,3.9795,5.8343,0.7224,16.2914,17.2855,13.33405427283666,7
1511,npp,1346,1501,5.12345552444458,-1.37691748142242,36.7649536132812,3670144,1346,1126,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-08 22:41:12.122768,99.58241839534925,29.009907454449284,25.412556577987168,0.07882605011145011,7.0,-29.07,1.184412938166907,-29.55,2.171,3.0463,5.0749,0.9437,4.6287,4.8352,3.082252356094358,7
1790,npp,1343,358,0.645389676094055,-1.37375438213348,36.769115447998,3670176,1340,197,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-15 22:09:42.654366,98.79450586918117,64.11920397620422,52.75909656273012,7.218258154781672e-17,2.0,-64.16,2.7445598364131496,-64.31,3.5884,5.5731,7.286,0.5159,1.0795,0.3329,0.3329,7
1808,npp,249,4033,2.51827883720398,-1.37555801868439,36.7690505981445,3670176,249,3183,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.14819689178313,69.34179578283971,55.89537727383311,1.7811052721355404e-05,18.0,69.46,3.5496478698597698,69.31,2.7749,4.5704,7.2082,0.629,2.2968,1.5841,1.5841,7
1889,npp,1877,2647,2.13177943229675,-1.37648677825928,36.7637939453125,3670176,1877,2134,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-17 23:12:26.611600,-81.00556174944185,32.63152286245766,28.50009566031051,1.020585845846748e-19,12.0,32.7,1.2365102219381485,32.29,2.5082,3.6607,5.0911,0.7853,1.6384,1.6742,1.6742,7
1925,npp,1139,1956,1.39917135238647,-1.37491095066071,36.766300201416,3670176,1139,1526,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-18 22:53:36.287555,101.28071001415911,4.497548000452552,3.9788278958045806,1.405673647519409e-25,9.0,-4.53,1.0,-4.99,1.9547,2.8749,4.6073,1.0,1.3992,1.3992,1.3992,7
1988,npp,2772,582,1.6553328037262,-1.37228965759277,36.7674560546875,3670176,2774,370,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-20 22:15:55.634664,99.10834005275997,59.49050120920086,49.66960482171299,1.1277558182761374e-35,3.0,-59.54,2.3545700244418297,-59.63,3.6889,4.9,6.9907,0.5867,1.4969,0.9712,0.9712,7
2051,npp,957,3570,8.09740686416626,-1.3731689453125,36.7670822143555,3670176,955,2897,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.009170772373,61.11037697771382,50.78454010732913,2.399854005550373e-31,16.0,61.2,2.5331140255951103,61.05,3.6752,4.9542,7.8642,0.5803,4.1158,4.699,4.699,7
2123,npp,2584,2185,1.52359902858734,-1.37447285652161,36.7637786865234,3670176,2584,1746,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-23 22:59:47.449386,-79.82316481727196,8.740343622238981,7.727422916007694,7.582462926137084e-31,10.0,8.76,1.0,8.49,2.0563,3.0103,4.3595,0.955,1.3883,1.4551,1.4551,7
2213,npp,1127,805,1.49041831493378,-1.37444245815277,36.7674789428711,3670176,1128,592,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-25 22:22:06.780030,98.84667280527702,54.00036867688978,45.712149027740615,5.910026868867409e-24,4.0,-54.04,1.9513309067639726,-54.23,3.1845,4.2096,6.3189,0.6829,1.4814,1.0179,1.0179,7
2249,npp,410,131,4.25743246078491,-1.37468111515045,36.768383026123,3670176,409,61,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-05-26 22:03:16.452570,99.12521504772789,68.13139984944335,55.19771236853002,4.971479028770752e-18,1.0,-68.16,3.3166247903554,-68.25,2.4157,4.2701,6.4431,0.6733,2.8711,2.8664,2.8664,7
2510,npp,29,3337,4.78355026245117,-1.3742516040802,36.7683296203613,3670144,27,2685,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-01 23:31:00.166670,-80.9581343783201,55.74066451811293,46.99702373793471,0.029418757889517685,15.0,55.82,2.0682789409984763,55.77,3.0896,4.5546,6.501,0.6312,2.9856,3.0195,2.365280458920018,7
2546,npp,2361,2640,6.06125497817993,-1.37500035762787,36.7671012878418,3670144,2361,2129,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.34407963367869,32.318875373622454,28.232568827185954,0.08473607402144902,12.0,32.38,1.2365102219381485,32.29,2.5082,3.6607,5.0911,0.7853,4.8163,4.7602,2.875824199110582,7
2600,npp,916,1261,10.8648090362549,-1.37698149681091,36.7662200927734,3670144,917,941,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-04 22:34:29.212436,99.21178372459862,39.31680780596147,34.09791842218973,0.21953413372848204,6.0,-39.38,1.4276677814245327,-39.42,2.6838,3.6016,5.8332,0.7982,7.9624,8.6727,3.7906611063588107,7
2690,npp,1450,3562,5.74197053909302,-1.37233364582062,36.7676200866699,3670144,1450,2891,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-06 23:37:11.408867,-81.01852121384813,60.93974906127534,50.66386076513247,0.0999549054017042,16.0,61.03,2.5331140255951103,61.05,3.6752,4.9542,7.8642,0.5803,3.1859,3.3321,1.1092851352059907,7
2762,npp,1,2178,1.7920435667038,-1.37326216697693,36.7653579711914,3670144,1,1739,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-08 22:59:30.778693,-81.46040805023068,8.316571513659056,7.352879483489086,0.04043404094113383,10.0,8.35,1.0,8.49,2.0563,3.0103,4.3595,0.955,1.6567,1.7115,0.8123206462060296,7
2834,npp,1612,797,4.31895399093628,-1.37300670146942,36.7637596130371,3670144,1611,583,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-10 22:21:48.372144,98.77740292657005,54.217445716874266,45.87060075858039,0.006103813527304627,4.0,-54.26,1.9513309067639726,-54.23,3.1845,4.2096,6.3189,0.6829,2.931,2.9496,2.8138623152320834,7
3005,npp,3027,1025,1.16115689277649,-1.37627947330475,36.7674751281738,3670176,3028,753,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-15 22:27:59.619106,99.06494259355108,47.61748291118898,40.8086198845281,2.765969935933436e-20,5.0,-47.67,1.646109783506203,-47.48,2.8626,4.0175,5.4311,0.7156,1.1397,0.8309,0.8309,7
3185,npp,2106,1939,1.119535565376282,-1.37146902084351,36.7644882202148,3670176,2106,1510,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-19 22:52:59.414429,95.67127976878432,5.485271776400468,4.851647233551714,3.187175347512726e-33,9.0,-5.51,1.0,-4.99,1.9547,2.8749,4.6073,1.0,1.1195,1.1195,1.1195,7
3212,npp,1383,1252,1.009096622467041,-1.37788903713226,36.7694549560547,3670176,1383,933,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-20 22:34:09.099378,99.04574526244754,39.6548682762093,34.37634398848139,1.1133890312147765e-32,6.0,-39.72,1.4276677814245327,-39.42,2.6838,3.6016,5.8332,0.7982,1.059,0.8055,0.8055,7
3446,npp,1357,115,2.91780853271484,-1.37720763683319,36.7635192871094,3670176,1355,53,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-27 22:02:39.103054,99.64107746520062,68.3954479670919,55.34494084668857,0.0002204699932005645,1.0,-68.42,3.3166247903554,-68.25,2.4157,4.2701,6.4431,0.6733,2.4672,1.9645,1.9645,7
3500,npp,2637,3091,3.92708849906921,-1.37613046169281,36.7647972106934,3670176,2636,2479,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.1837779050995,48.960103162420815,41.86303239573437,3.7811759728226507e-07,14.0,49.04,1.7549928774784245,49.445,2.783,3.9379,5.6025,0.7301,2.8688,2.867,2.867,7
3545,npp,1909,2397,1.21541428565979,-1.37260329723358,36.7685623168945,3670144,1910,1939,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-06-29 23:05:24.846685,-79.82997721978442,20.52800247151279,18.075297196963326,0.0068491261548411205,11.0,20.56,1.0837787002826917,21.14,2.1254,2.7936,4.3864,1.0291,1.4187,1.2508,1.098487921201607,7
3599,npp,474,1019,7.00017547607422,-1.37399160861969,36.7644805908203,3670144,474,749,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-01 22:27:43.993510,97.92915284619137,47.86108382535998,41.001162790442095,0.08763509287742403,5.0,-47.87,1.646109783506203,-47.48,2.8626,4.0175,5.4311,0.7156,4.6869,5.0093,3.060455305057989,7
3635,npp,2840,341,13.6400594711304,-1.37600886821747,36.7656631469727,3670144,2840,186,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-02 22:08:55.459565,98.79987024418719,64.47178369360327,52.975560640017996,0.16875141617147893,2.0,-64.49,2.8345692104261015,-64.31,3.5884,5.5731,7.286,0.5159,5.7208,7.0363,3.283576161049639,7
3662,npp,1746,4011,9.8730001449585,-1.37563955783844,36.7648239135742,3670144,1749,3173,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-02 23:49:20.064229,-81.13703004558297,69.00875405199773,55.69976814164537,0.12186821885843584,18.0,69.12,3.5496478698597698,69.31,2.7749,4.5704,7.2082,0.629,4.3688,6.2104,3.500272994868722,7
3698,npp,1050,3325,8.00310897827148,-1.37459146976471,36.768913269043,3670144,1050,2672,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.85105027145903,55.41945276322924,46.75986058808324,0.22409376848060503,15.0,55.52,2.0682789409984763,55.77,3.0896,4.5546,6.501,0.6312,4.5423,5.0517,0.06826314230373676,7
4022,npp,398,1482,2.63736987113953,-1.37692630290985,36.7640037536621,3670144,397,1112,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-11 22:40:19.895688,97.58571651037737,29.95927659616652,26.222359945057562,0.001403561540380362,7.0,-29.97,1.184412938166907,-29.55,2.171,3.0463,5.0749,0.9437,2.5297,2.489,2.45778735022486,7
4157,npp,229,3097,1.32741928100586,-1.37375712394714,36.7647933959961,3670176,230,2483,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.30912792379645,49.13028067439024,41.99857106173022,3.571938182174815e-11,14.0,49.22,1.7549928774784245,49.445,2.783,3.9379,5.6025,0.7301,1.3875,0.9691,0.9691,7
4193,npp,2588,2401,1.32326149940491,-1.37416446208954,36.7636985778809,3670176,2588,1943,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.51283276372763,20.707702156810807,18.23281207645712,2.1639903691189877e-18,11.0,20.77,1.0837787002826917,21.14,2.1254,2.7936,4.3864,1.0291,1.5182,1.3618,1.3618,7
4373,npp,1723,3330,6.33946466445923,-1.37731647491455,36.7681732177734,3670176,1722,2678,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.836953706951,55.549055051568864,46.858660646725454,1.874356727448992e-32,15.0,55.65,2.0682789409984763,55.77,3.0896,4.5546,6.501,0.6312,3.7379,4.0016,4.0016,7
4868,npp,172,2405,5.46472263336182,-1.37637436389923,36.7672882080078,3670144,172,1946,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.48865434197933,20.912319198125978,18.412103171706,0.12114539034383541,11.0,20.98,1.0837787002826917,21.14,2.1254,2.7936,4.3864,1.0291,5.3395,5.6238,2.9297473832190852,7
5039,npp,2358,3334,6.97330570220947,-1.37773025035858,36.7690620422363,3670144,2359,2682,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.0219408934075,55.64231265408126,46.929599729391256,0.10404286955385413,15.0,55.75,2.0682789409984763,55.77,3.0896,4.5546,6.501,0.6312,4.0444,4.4017,2.087976265374886,7
5120,npp,929,1946,3.52061009407043,-1.37760961055756,36.7677726745605,3670144,929,1517,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-06 22:52:55.784340,99.10033952492785,5.123703125664094,4.532603064565733,0.04568419687030336,9.0,-5.11,1.0,-4.99,1.9547,2.8749,4.6073,1.0,3.5206,3.5206,2.504666750087136,7
5147,npp,216,1257,3.60401320457458,-1.37513411045074,36.7652626037598,3670144,216,938,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-07 22:34:05.457984,98.80852473064952,39.48612738079096,34.24176965104467,0.024437753645333456,6.0,-39.53,1.4276677814245327,-39.42,2.6838,3.6016,5.8332,0.7982,2.8766,2.8769,2.33344891226484,7
5246,npp,770,3563,2.46506977081299,-1.37376391887665,36.7703437805176,3670144,773,2891,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-09 23:36:51.196535,-81.36626354168799,60.94251434293534,50.672197753258594,0.009687337553341502,16.0,61.05,2.5331140255951103,61.05,3.6752,4.9542,7.8642,0.5803,1.8923,1.4305,1.2150712741430139,7
5318,npp,2395,2177,0.634474515914917,-1.37187767028809,36.7639541625977,3670176,2395,1738,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-11 22:59:10.556452,-77.94583649311149,8.25260652967077,7.29723921086747,4.864663221206362e-05,10.0,8.29,1.0,8.49,2.0563,3.0103,4.3595,0.955,0.4992,0.606,0.606,7
5354,npp,1682,1488,2.78175163269043,-1.37646698951721,36.7648429870605,3670176,1682,1116,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-12 22:40:22.015107,99.65188324578781,29.63879110732146,25.9510620524556,1.6782895126023909e-12,7.0,-29.69,1.184412938166907,-29.55,2.171,3.0463,5.0749,0.9437,2.6516,2.6253,2.6253,7
5390,npp,969,797,1.82137382030487,-1.37285077571869,36.7670783996582,3670176,969,583,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-13 22:21:31.693047,98.78319832065722,54.215980256173,45.876488289497516,1.2092914772931426e-19,4.0,-54.26,1.9513309067639726,-54.23,3.1845,4.2096,6.3189,0.6829,1.651,1.2439,1.2439,7
5426,npp,261,123,10.3284482955933,-1.37709188461304,36.7637100219727,3670176,263,57,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-14 22:02:43.149569,99.37349023309602,68.25736676729123,55.2770200551323,8.545488441204963e-26,1.0,-68.29,3.3166247903554,-68.25,2.4157,4.2701,6.4431,0.6733,4.7016,6.9539,6.9539,7
5444,npp,2235,3792,1.4973132610321,-1.37190842628479,36.7658882141113,3670176,2234,3053,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.8378395210066,65.36148508634676,53.54906726292355,3.474330005884016e-17,17.0,65.49,3.0,65.49,3.238,4.6898,6.5811,0.613,1.8108,0.9179,0.9179,7
5633,npp,1721,347,0.779486656188965,-1.37157344818115,36.7651748657227,3670176,1721,190,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-19 22:08:57.928859,98.92442141545195,64.34211671966256,52.904320233456616,8.688611773847121e-32,2.0,-64.38,2.7445598364131496,-64.31,3.5884,5.5731,7.286,0.5159,1.1283,0.4021,0.4021,7
5723,npp,2267,2637,1.4817351102829,-1.37377166748047,36.7636985778809,3670176,2267,2127,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.12540264195505,32.152943753168344,28.09521450625332,1.1170678116578711e-28,12.0,32.25,1.2365102219381485,32.29,2.5082,3.6607,5.0911,0.7853,1.1127,1.1637,1.1637,7
5750,npp,1552,1946,1.72319161891937,-1.37677812576294,36.7688369750977,3670176,1552,1516,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-22 22:52:51.556461,91.13395447201928,5.163651970174948,4.568006060103423,1.8139890355638512e-23,9.0,-5.11,1.0,-4.99,1.9547,2.8749,4.6073,1.0,1.7232,1.7232,1.7232,7
5777,npp,838,1258,2.99892520904541,-1.3772611618042,36.7660179138184,3670176,838,938,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-23 22:34:03.011361,99.14324252268645,39.44098354486857,34.20517476503607,1.7011548080903597e-16,6.0,-39.49,1.4276677814245327,-39.42,2.6838,3.6016,5.8332,0.7982,2.4528,2.3938,2.3938,7
5930,npp,3012,2178,2.21211814880371,-1.37582159042358,36.7651977539062,3670144,3012,1739,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-27 22:59:08.118062,-82.66314769587893,8.32242229198697,7.358995253160859,0.02085633014134418,10.0,8.35,1.0,8.49,2.0563,3.0103,4.3595,0.955,2.0768,2.1127,1.6488932415731066,7
6056,npp,2848,3791,15.091438293457,-1.37700068950653,36.7634353637695,3670144,2853,3053,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-30 23:43:01.764945,-80.72859377268831,65.35471674211281,53.54554000492336,0.15280942598895642,17.0,65.47,3.0,65.49,3.238,4.6898,6.5811,0.613,6.3421,9.2512,5.852996958300148,7
6101,npp,2131,3103,6.99649858474731,-1.37411546707153,36.7658424377441,3670144,2133,2487,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.3489621355851,49.30627617090648,42.14090764342817,0.2136401453086734,14.0,49.4,1.7549928774784245,49.445,2.783,3.9379,5.6025,0.7301,4.6177,5.1079,0.356932663275626,7
6137,npp,1398,2407,6.2331919670105,-1.37653315067291,36.7697219848633,3670144,1398,1947,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-01 23:05:22.911179,-80.25043031429668,21.01377525286779,18.501142257041554,0.16566515810493923,11.0,21.08,1.0837787002826917,21.14,2.1254,2.7936,4.3864,1.0291,6.0486,6.4146,2.730508913782732,7
6164,npp,682,1717,5.04476499557495,-1.37726104259491,36.769660949707,3670144,682,1303,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-02 22:46:32.595067,97.7392506067148,18.079566714147045,15.939187740237433,0.1222425939936626,8.0,-18.09,1.0442604737599883,-17.955,2.2847,3.2667,5.0957,0.8801,4.5777,4.4398,1.7213475743978912,7
6182,npp,3039,1026,4.81117343902588,-1.37551176548004,36.7643051147461,3670144,3037,754,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-03 22:27:42.278944,98.52641910803239,47.59124888200717,40.79477939150764,0.0840813798107175,5.0,-47.64,1.646109783506203,-47.48,2.8626,4.0175,5.4311,0.7156,3.3571,3.4429,1.5730834047609707,7
6227,npp,2327,347,6.55416107177734,-1.37576794624329,36.7638320922852,3670144,2328,190,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-04 22:08:53.740889,99.05434064677974,64.34381125636001,52.90352359590771,0.05216742887322574,2.0,-64.38,2.7445598364131496,-64.31,3.5884,5.5731,7.286,0.5159,3.2324,3.381,2.220891490152785,7
6569,npp,2884,1486,2.30431509017944,-1.37226700782776,36.7649421691895,3670176,2885,1115,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-13 22:40:11.877726,98.66832970257575,29.756617792189648,26.050911083930735,3.8978541705235563e-25,7.0,-29.78,1.184412938166907,-29.55,2.171,3.0463,5.0749,0.9437,2.2485,2.1747,2.1747,7
6614,npp,2169,796,3.02121305465698,-1.37686109542847,36.7691841125488,3670176,2169,581,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-14 22:21:21.569853,98.84568975441346,54.24824180043043,45.89754553391566,1.3321260979967202e-30,4.0,-54.29,1.9513309067639726,-54.23,3.1845,4.2096,6.3189,0.6829,2.2659,2.0633,2.0633,7
6704,npp,2696,3100,1.6875786781311,-1.37328350543976,36.7684097290039,3670176,2696,2485,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.91133111340734,49.209808282133984,42.06286375237138,1.8459724534736547e-32,14.0,49.31,1.7549928774784245,49.445,2.783,3.9379,5.6025,0.7301,1.5927,1.232,1.232,7
6803,npp,543,1024,5.16201591491699,-1.37643420696259,36.7675666809082,3670176,541,752,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-19 22:27:34.613458,98.35824260326443,47.66735298767923,40.85240963816567,1.2972068825148568e-26,5.0,-47.7,1.646109783506203,-47.48,2.8626,4.0175,5.4311,0.7156,3.5702,3.6939,3.6939,7
6839,npp,2901,345,7.85931634902954,-1.37272047996521,36.764720916748,3670176,2903,189,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-20 22:08:46.083491,99.32687124602627,64.38088913685364,52.92334291206732,1.912725422595116e-20,2.0,-64.42,2.7445598364131496,-64.31,3.5884,5.5731,7.286,0.5159,3.7079,4.0543,4.0543,7
6866,npp,1806,4017,7.3927321434021,-1.37692582607269,36.7652702331543,3670176,1803,3176,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.81061071577807,69.08897452270595,55.75175462298519,3.523280719395425e-27,18.0,69.21,3.5496478698597698,69.31,2.7749,4.5704,7.2082,0.629,3.67,4.6502,4.6502,7
6902,npp,1087,3329,4.09557723999023,-1.37632751464844,36.7633323669434,3670176,1085,2677,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.68674263915847,55.517907443346076,46.83638351570884,6.8241003029983405e-22,15.0,55.62,2.0682789409984763,55.77,3.0896,4.5546,6.501,0.6312,2.653,2.5852,2.5852,7
6938,npp,367,2632,2.36608076095581,-1.3748095035553,36.7649307250977,3670176,366,2124,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.23558130614461,31.95214910901725,27.922270906346352,7.16719099481909e-15,12.0,32.02,1.2365102219381485,32.29,2.5082,3.6607,5.0911,0.7853,1.8279,1.8582,1.8582,7
6974,npp,2704,1941,1.71134960651398,-1.37393546104431,36.7680549621582,3670176,2704,1512,196611,3866787,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-23 22:52:37.980363,89.26768529722382,5.487733040486805,4.854175776545599,6.622112203294849e-07,9.0,-5.4,1.0,-4.99,1.9547,2.8749,4.6073,1.0,1.7113,1.7113,1.7113,7
7019,npp,1987,1254,2.88651418685913,-1.37840604782104,36.7691497802734,3670144,1988,934,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-24 22:33:49.455367,99.14616376826729,39.597767275428104,34.33169145633418,0.005314029573651915,6.0,-39.64,1.4276677814245327,-39.42,2.6838,3.6016,5.8332,0.7982,2.3741,2.3041,2.185925670478129,7
7154,npp,1809,2864,3.57328176498413,-1.37211358547211,36.7686004638672,3670144,1811,2309,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-27 23:17:43.144154,-81.57921579331264,41.366092969465306,35.78629682448076,0.06616975605457612,13.0,41.44,1.4867838833500562,41.8,2.8315,3.9795,5.8343,0.7224,2.6017,2.5814,1.1099052617798038,7
7190,npp,1089,2172,4.3126368522644,-1.37286555767059,36.767162322998,3670144,1089,1733,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-28 22:58:52.839474,-81.17242515273227,7.954204571058346,7.033095699031075,0.13321630517847838,10.0,8.0,1.0,8.49,2.0563,3.0103,4.3595,0.955,4.1773,4.1188,1.1563122442103957,7
7226,npp,370,1482,4.65110349655151,-1.37142896652222,36.7654037475586,3670144,371,1111,196611,3866755,5232,ken_nairobi_32_53,-1.375,36.76666667,32,53,ken_nairobi,2012-09-29 22:40:02.537459,99.17546222535432,29.93962995498538,26.206064971894193,0.23926266207658026,7.0,-29.97,1.184412938166907,-29.55,2.171,3.0463,5.0749,0.9437,4.2299,4.3895,-0.9312653963218178,7
