lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.787,0.8,0.852
2,0.65,0.667,0.723
3,0.538,0.555,0.592
4,0.442,0.46,0.463
5,0.367,0.38,0.345
6,0.298,0.315,0.233
7,0.256,0.261,0.15
8,0.22,0.218,0.084
9,0.192,0.184,0.033
10,0.172,0.158,-0.003
11,0.159,0.138,-0.03
12,0.146,0.124,-0.05
13,0.133,0.113,-0.067
14,0.127,0.107,-0.079
15,0.115,0.103,-0.09
16,0.111,0.1,-0.094
17,0.104,0.1,-0.096
18,0.092,0.1,-0.099
19,0.077,0.101,-0.1
20,0.075,0.102,-0.086
21,0.081,0.103,-0.059
22,0.077,0.103,-0.028
23,0.084,0.103,0.02
24,0.092,0.103,0.079
25,0.107,0.102,0.148
26,0.106,0.098,0.21
27,0.111,0.096,0.272
28,0.109,0.093,0.322
29,0.092,0.09,0.34
30,0.081,0.087,0.337
31,0.084,0.084,0.309
32,0.088,0.081,0.264
33,0.08,0.078,0.201
34,0.073,0.075,0.137
35,0.068,0.071,0.076
36,0.064,0.068,0.023
37,0.059,0.064,-0.024
38,0.057,0.061,-0.06
39,0.048,0.058,-0.09
40,0.052,0.055,-0.106
41,0.051,0.053,-0.121
42,0.047,0.051,-0.136
43,0.05,0.049,-0.142
44,0.043,0.047,-0.153
45,0.041,0.046,-0.157
46,0.039,0.046,-0.157
47,0.041,0.046,-0.153
48,0.043,0.046,-0.145
49,0.044,0.047,-0.132
50,0.047,0.049,-0.111
51,0.048,0.049,-0.082
52,0.05,0.05,-0.044
53,0.061,0.051,0.01
54,0.059,0.051,0.065
55,0.052,0.051,0.125
56,0.058,0.051,0.19
57,0.067,0.05,0.251
58,0.069,0.049,0.293
59,0.051,0.047,0.301
60,0.049,0.046,0.293
61,0.041,0.044,0.253
62,0.032,0.042,0.2
63,0.027,0.041,0.144
64,0.03,0.039,0.089
65,0.037,0.037,0.037
66,0.035,0.036,-0.014
67,0.036,0.035,-0.054
68,0.037,0.034,-0.084
69,0.039,0.034,-0.106
70,0.037,0.033,-0.125
71,0.031,0.034,-0.141
72,0.025,0.035,-0.15
73,0.028,0.036,-0.152
74,0.032,0.039,-0.149
75,0.034,0.042,-0.145
76,0.033,0.046,-0.141
77,0.044,0.05,-0.126
78,0.063,0.054,-0.102
79,0.07,0.058,-0.081
80,0.068,0.061,-0.057
81,0.066,0.065,-0.025
82,0.064,0.068,0.019
83,0.068,0.069,0.076
84,0.068,0.07,0.136
85,0.076,0.071,0.203
86,0.078,0.071,0.26
87,0.082,0.071,0.307
88,0.073,0.071,0.332
89,0.067,0.071,0.333
90,0.08,0.071,0.322
91,0.083,0.07,0.285
92,0.072,0.068,0.228
93,0.071,0.066,0.168
94,0.064,0.064,0.104
95,0.057,0.059,0.042
96,0.05,0.055,-0.011
97,0.04,0.051,-0.057
98,0.031,0.048,-0.091
99,0.029,0.045,-0.115
100,0.034,0.044,-0.126
101,0.048,0.043,-0.128
102,0.047,0.042,-0.136
103,0.05,0.043,-0.135
104,0.047,0.043,-0.136
105,0.05,0.043,-0.134
106,0.051,0.043,-0.129
107,0.05,0.045,-0.122
108,0.045,0.047,-0.109
109,0.049,0.05,-0.085
110,0.048,0.054,-0.058
111,0.039,0.058,-0.024
112,0.04,0.061,0.027
113,0.041,0.063,0.085
114,0.057,0.066,0.153
115,0.077,0.068,0.217
116,0.075,0.069,0.265
117,0.08,0.07,0.305
118,0.101,0.07,0.333
119,0.103,0.069,0.324
120,0.073,0.067,0.276
121,0.059,0.065,0.226
122,0.062,0.063,0.175
123,0.064,0.061,0.118
124,0.056,0.059,0.057
125,0.054,0.057,0.008
126,0.061,0.055,-0.028
127,0.059,0.053,-0.062
128,0.055,0.049,-0.089
129,0.041,0.046,-0.116
130,0.033,0.043,-0.134
131,0.018,0.04,-0.152
132,0.015,0.038,-0.159
133,0.019,0.035,-0.158
134,0.022,0.033,-0.155
135,0.035,0.031,-0.143
136,0.039,0.03,-0.133
137,0.041,0.03,-0.121
138,0.035,0.03,-0.109
139,0.031,0.031,-0.089
140,0.038,0.033,-0.055
141,0.041,0.034,-0.011
142,0.045,0.036,0.042
143,0.047,0.038,0.099
144,0.043,0.038,0.154
145,0.026,0.038,0.2
146,0.03,0.039,0.249
147,0.034,0.04,0.282
148,0.035,0.041,0.29
149,0.046,0.041,0.283
150,0.049,0.042,0.256
151,0.056,0.043,0.218
152,0.045,0.042,0.161
153,0.038,0.041,0.099
154,0.031,0.039,0.037
155,0.031,0.037,-0.013
156,0.034,0.035,-0.05
157,0.038,0.032,-0.077
158,0.035,0.031,-0.101
159,0.035,0.029,-0.115
160,0.033,0.028,-0.125
161,0.031,0.028,-0.131
162,0.029,0.028,-0.135
163,0.031,0.028,-0.135
164,0.03,0.029,-0.132
165,0.033,0.031,-0.126
166,0.028,0.033,-0.121
167,0.031,0.036,-0.109
168,0.034,0.039,-0.089
169,0.035,0.042,-0.064
170,0.031,0.044,-0.035
171,0.033,0.048,0.008
172,0.033,0.051,0.056
173,0.038,0.055,0.11
174,0.044,0.058,0.162
175,0.058,0.061,0.212
176,0.075,0.063,0.252
177,0.082,0.065,0.271
178,0.089,0.066,0.272
179,0.094,0.067,0.249
180,0.091,0.067,0.207
181,0.087,0.068,0.159
182,0.071,0.066,0.098
183,0.066,0.064,0.044
184,0.058,0.061,-0.008
185,0.045,0.057,-0.055
186,0.044,0.051,-0.085
187,0.038,0.046,-0.113
188,0.036,0.04,-0.133
189,0.029,0.034,-0.15
190,0.019,0.029,-0.162
191,0.022,0.024,-0.161
192,0.03,0.02,-0.154
193,0.029,0.017,-0.15
194,0.023,0.015,-0.146
195,0.009,0.014,-0.144
196,0.007,0.014,-0.131
197,0.011,0.015,-0.109
198,0.004,0.016,-0.088
199,0.004,0.019,-0.057
200,-0.0,0.022,-0.02
201,0.007,0.026,0.032
202,0.013,0.029,0.086
203,0.021,0.033,0.142
204,0.032,0.037,0.197
205,0.043,0.04,0.242
206,0.069,0.042,0.284
207,0.067,0.045,0.286
208,0.079,0.047,0.273
209,0.087,0.049,0.241
210,0.075,0.05,0.186
211,0.067,0.052,0.13
212,0.059,0.053,0.072
213,0.05,0.054,0.017
214,0.042,0.054,-0.031
215,0.034,0.054,-0.068
216,0.033,0.054,-0.093
217,0.032,0.053,-0.11
218,0.028,0.05,-0.122
219,0.033,0.047,-0.126
220,0.032,0.044,-0.13
221,0.045,0.041,-0.126
222,0.049,0.038,-0.126
223,0.047,0.036,-0.126
224,0.048,0.034,-0.122
225,0.041,0.032,-0.118
226,0.036,0.032,-0.108
227,0.035,0.032,-0.09
228,0.036,0.033,-0.064
229,0.039,0.034,-0.028
230,0.035,0.036,0.014
231,0.033,0.039,0.063
232,0.036,0.041,0.12
233,0.041,0.043,0.177
234,0.036,0.044,0.228
235,0.025,0.044,0.264
236,0.027,0.044,0.288
237,0.04,0.044,0.293
238,0.049,0.044,0.272
239,0.05,0.044,0.231
240,0.063,0.044,0.188
241,0.067,0.045,0.138
242,0.067,0.046,0.088
243,0.057,0.047,0.035
244,0.051,0.049,-0.01
245,0.05,0.052,-0.045
246,0.05,0.055,-0.07
247,0.054,0.058,-0.085
248,0.051,0.061,-0.101
249,0.051,0.064,-0.111
250,0.054,0.066,-0.117
251,0.055,0.069,-0.121
252,0.06,0.072,-0.118
253,0.06,0.074,-0.115
254,0.065,0.076,-0.106
255,0.075,0.078,-0.091
256,0.088,0.08,-0.068
257,0.092,0.081,-0.042
258,0.094,0.082,-0.008
259,0.096,0.082,0.033
260,0.094,0.081,0.079
261,0.091,0.08,0.13
262,0.086,0.079,0.179
263,0.081,0.077,0.226
264,0.08,0.074,0.268
265,0.07,0.071,0.292
266,0.083,0.067,0.307
267,0.061,0.063,0.279
268,0.045,0.057,0.239
269,0.039,0.051,0.194
270,0.035,0.045,0.141
271,0.042,0.039,0.092
272,0.039,0.032,0.038
273,0.027,0.026,-0.016
274,0.017,0.021,-0.06
275,0.011,0.015,-0.093
276,0.012,0.011,-0.116
277,0.012,0.008,-0.132
278,0.003,0.006,-0.147
279,0.0,0.005,-0.155
280,0.003,0.006,-0.157
281,0.004,0.008,-0.158
282,0.007,0.011,-0.155
283,0.009,0.015,-0.15
284,0.022,0.02,-0.133
285,0.023,0.025,-0.119
286,0.023,0.03,-0.099
287,0.025,0.035,-0.072
288,0.024,0.04,-0.038
289,0.032,0.044,0.011
290,0.034,0.048,0.061
291,0.053,0.051,0.123
292,0.064,0.053,0.179
293,0.079,0.054,0.23
294,0.071,0.055,0.262
295,0.076,0.055,0.283
296,0.07,0.055,0.276
297,0.071,0.054,0.252
298,0.072,0.052,0.214
299,0.071,0.05,0.168
300,0.058,0.048,0.109
301,0.04,0.045,0.047
302,0.028,0.041,-0.009
303,0.023,0.037,-0.053
304,0.016,0.033,-0.089
305,0.006,0.029,-0.117
306,0.002,0.026,-0.135
307,0.004,0.023,-0.142
308,0.005,0.02,-0.146
309,0.01,0.017,-0.145
310,0.013,0.015,-0.145
311,0.016,0.013,-0.143
312,0.023,0.012,-0.136
313,0.023,0.011,-0.131
314,0.022,0.012,-0.123
315,0.028,0.014,-0.106
316,0.029,0.016,-0.086
317,0.026,0.019,-0.062
318,0.029,0.022,-0.026
319,0.025,0.024,0.015
320,0.02,0.027,0.065
321,0.016,0.03,0.118
322,0.014,0.032,0.167
323,0.017,0.034,0.209
324,0.038,0.034,0.248
325,0.036,0.034,0.254
326,0.037,0.033,0.24
327,0.042,0.032,0.21
328,0.034,0.03,0.163
329,0.029,0.027,0.112
330,0.028,0.024,0.06
331,0.031,0.021,0.012
332,0.032,0.019,-0.029
333,0.028,0.017,-0.064
334,0.025,0.015,-0.088
335,0.02,0.014,-0.108
336,0.019,0.012,-0.119
337,0.012,0.012,-0.131
338,0.007,0.013,-0.137
339,0.008,0.014,-0.14
340,0.006,0.017,-0.14
341,0.006,0.021,-0.138
342,0.009,0.025,-0.132
343,0.011,0.03,-0.124
344,0.015,0.036,-0.111
345,0.028,0.042,-0.087
346,0.035,0.048,-0.059
347,0.045,0.055,-0.022
348,0.053,0.062,0.025
349,0.065,0.07,0.081
350,0.083,0.076,0.146
351,0.107,0.082,0.214
352,0.118,0.087,0.269
353,0.105,0.091,0.298
354,0.108,0.094,0.321
355,0.11,0.097,0.318
356,0.113,0.098,0.294
357,0.119,0.099,0.256
358,0.114,0.1,0.205
359,0.114,0.099,0.153
360,0.105,0.097,0.097
361,0.083,0.094,0.039
362,0.069,0.089,-0.006
363,0.061,0.085,-0.04
364,0.058,0.079,-0.064
365,0.056,0.073,-0.081
366,0.052,0.067,-0.094
367,0.054,0.061,-0.099
368,0.057,0.055,-0.102
369,0.048,0.049,-0.109
370,0.043,0.044,-0.112
371,0.038,0.04,-0.113
372,0.041,0.036,-0.105
373,0.04,0.034,-0.097
374,0.045,0.032,-0.081
375,0.046,0.031,-0.06
376,0.042,0.031,-0.034
377,0.036,0.03,0.001
378,0.029,0.03,0.045
379,0.02,0.029,0.093
380,0.013,0.029,0.144
381,0.01,0.029,0.193
382,0.017,0.029,0.239
383,0.023,0.029,0.27
384,0.025,0.028,0.277
385,0.03,0.028,0.266
386,0.032,0.027,0.231
387,0.03,0.026,0.184
388,0.03,0.025,0.135
389,0.03,0.024,0.082
390,0.033,0.023,0.034
391,0.027,0.022,-0.016
392,0.024,0.021,-0.052
393,0.019,0.019,-0.081
394,0.02,0.019,-0.099
395,0.014,0.018,-0.115
396,0.013,0.018,-0.126
397,0.008,0.02,-0.136
398,0.02,0.022,-0.132
399,0.031,0.025,-0.126
400,0.034,0.03,-0.126
