lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.784,0.794,0.851
2,0.645,0.679,0.717
3,0.54,0.585,0.587
4,0.478,0.509,0.474
5,0.44,0.449,0.373
6,0.4,0.403,0.28
7,0.365,0.368,0.203
8,0.35,0.343,0.151
9,0.336,0.326,0.111
10,0.342,0.316,0.088
11,0.337,0.31,0.066
12,0.327,0.309,0.047
13,0.317,0.311,0.031
14,0.324,0.315,0.026
15,0.337,0.32,0.03
16,0.351,0.326,0.038
17,0.342,0.332,0.038
18,0.34,0.338,0.046
19,0.334,0.343,0.056
20,0.326,0.347,0.07
21,0.325,0.35,0.096
22,0.325,0.353,0.133
23,0.329,0.353,0.183
24,0.327,0.353,0.238
25,0.331,0.352,0.304
26,0.345,0.347,0.379
27,0.355,0.344,0.445
28,0.353,0.342,0.492
29,0.329,0.341,0.506
30,0.326,0.339,0.505
31,0.341,0.338,0.485
32,0.363,0.338,0.449
33,0.354,0.338,0.386
34,0.341,0.338,0.315
35,0.326,0.338,0.246
36,0.326,0.335,0.195
37,0.329,0.332,0.154
38,0.314,0.33,0.111
39,0.31,0.329,0.083
40,0.318,0.327,0.069
41,0.319,0.324,0.056
42,0.328,0.321,0.051
43,0.332,0.319,0.049
44,0.335,0.317,0.048
45,0.328,0.316,0.043
46,0.321,0.315,0.041
47,0.33,0.316,0.051
48,0.331,0.317,0.059
49,0.322,0.318,0.067
50,0.318,0.321,0.086
51,0.305,0.323,0.108
52,0.309,0.325,0.15
53,0.298,0.327,0.195
54,0.298,0.329,0.257
55,0.295,0.331,0.321
56,0.3,0.333,0.387
57,0.325,0.334,0.455
58,0.362,0.333,0.513
59,0.374,0.333,0.537
60,0.371,0.332,0.528
61,0.348,0.331,0.482
62,0.342,0.329,0.43
63,0.347,0.327,0.372
64,0.356,0.326,0.312
65,0.347,0.325,0.246
66,0.322,0.324,0.18
67,0.312,0.323,0.133
68,0.308,0.321,0.097
69,0.304,0.32,0.07
70,0.305,0.319,0.056
71,0.299,0.318,0.044
72,0.298,0.318,0.038
73,0.303,0.317,0.037
74,0.302,0.316,0.034
75,0.302,0.316,0.034
76,0.307,0.316,0.04
77,0.311,0.318,0.047
78,0.315,0.319,0.06
79,0.336,0.321,0.09
80,0.347,0.325,0.123
81,0.342,0.329,0.157
82,0.334,0.335,0.2
83,0.341,0.339,0.261
84,0.352,0.342,0.331
85,0.351,0.344,0.397
86,0.355,0.346,0.459
87,0.349,0.347,0.503
88,0.346,0.347,0.527
89,0.346,0.346,0.524
90,0.346,0.344,0.495
91,0.352,0.342,0.448
92,0.348,0.341,0.384
93,0.334,0.338,0.31
94,0.328,0.334,0.242
95,0.336,0.331,0.19
96,0.336,0.327,0.144
97,0.328,0.325,0.103
98,0.317,0.323,0.071
99,0.309,0.322,0.046
100,0.311,0.32,0.033
101,0.313,0.32,0.026
102,0.311,0.32,0.02
103,0.303,0.321,0.014
104,0.303,0.322,0.016
105,0.313,0.322,0.025
106,0.321,0.321,0.035
107,0.328,0.321,0.047
108,0.331,0.321,0.061
109,0.324,0.322,0.077
110,0.329,0.322,0.109
111,0.339,0.323,0.154
112,0.347,0.324,0.211
113,0.334,0.325,0.265
114,0.316,0.326,0.323
115,0.323,0.326,0.391
116,0.343,0.326,0.457
117,0.349,0.325,0.503
118,0.33,0.324,0.512
119,0.308,0.322,0.493
120,0.299,0.319,0.456
121,0.291,0.315,0.4
122,0.294,0.311,0.347
123,0.305,0.308,0.291
124,0.302,0.305,0.23
125,0.293,0.302,0.174
126,0.3,0.299,0.136
127,0.312,0.296,0.109
128,0.321,0.293,0.088
129,0.317,0.291,0.071
130,0.298,0.29,0.049
131,0.288,0.289,0.035
132,0.287,0.288,0.032
133,0.277,0.287,0.026
134,0.27,0.287,0.024
135,0.264,0.287,0.023
136,0.267,0.288,0.03
137,0.273,0.287,0.039
138,0.292,0.287,0.063
139,0.297,0.287,0.089
140,0.292,0.288,0.117
141,0.289,0.289,0.156
142,0.297,0.289,0.212
143,0.313,0.289,0.282
144,0.318,0.289,0.351
145,0.298,0.289,0.4
146,0.267,0.29,0.429
147,0.266,0.291,0.456
148,0.284,0.291,0.466
149,0.298,0.292,0.45
150,0.308,0.292,0.412
151,0.293,0.293,0.353
152,0.285,0.293,0.287
153,0.279,0.291,0.221
154,0.287,0.288,0.169
155,0.292,0.285,0.125
156,0.289,0.284,0.088
157,0.283,0.282,0.058
158,0.287,0.281,0.043
159,0.29,0.28,0.034
160,0.295,0.279,0.031
161,0.288,0.28,0.023
162,0.28,0.283,0.018
163,0.28,0.286,0.02
164,0.286,0.289,0.027
165,0.285,0.292,0.032
166,0.283,0.297,0.039
167,0.28,0.302,0.053
168,0.279,0.306,0.077
169,0.293,0.31,0.114
170,0.304,0.312,0.157
171,0.312,0.315,0.208
172,0.318,0.319,0.266
173,0.319,0.323,0.324
174,0.33,0.326,0.388
175,0.358,0.329,0.454
176,0.364,0.33,0.498
177,0.359,0.33,0.516
178,0.337,0.33,0.496
179,0.329,0.33,0.463
180,0.33,0.328,0.42
181,0.342,0.327,0.37
182,0.336,0.326,0.304
183,0.325,0.324,0.237
184,0.313,0.32,0.177
185,0.299,0.315,0.124
186,0.292,0.308,0.085
187,0.29,0.301,0.054
188,0.282,0.295,0.031
189,0.275,0.289,0.015
190,0.276,0.284,0.009
191,0.28,0.279,0.007
192,0.289,0.275,0.012
193,0.287,0.272,0.015
194,0.277,0.271,0.016
195,0.266,0.27,0.017
196,0.265,0.269,0.028
197,0.261,0.269,0.043
198,0.269,0.27,0.073
199,0.274,0.272,0.107
200,0.273,0.273,0.147
201,0.27,0.274,0.196
202,0.262,0.273,0.254
203,0.259,0.273,0.317
204,0.256,0.273,0.376
205,0.253,0.274,0.426
206,0.275,0.274,0.466
207,0.306,0.275,0.488
208,0.325,0.275,0.477
209,0.313,0.274,0.429
210,0.288,0.273,0.36
211,0.27,0.27,0.29
212,0.262,0.268,0.226
213,0.259,0.265,0.17
214,0.254,0.264,0.121
215,0.247,0.264,0.081
216,0.25,0.264,0.053
217,0.248,0.263,0.03
218,0.254,0.262,0.017
219,0.253,0.261,0.006
220,0.254,0.26,0.002
221,0.251,0.259,-0.002
222,0.256,0.258,0.0
223,0.266,0.257,0.007
224,0.277,0.257,0.016
225,0.27,0.257,0.019
226,0.258,0.258,0.025
227,0.251,0.258,0.042
228,0.252,0.259,0.073
229,0.25,0.26,0.111
230,0.248,0.262,0.161
231,0.257,0.264,0.224
232,0.273,0.266,0.294
233,0.289,0.267,0.364
234,0.298,0.265,0.424
235,0.283,0.263,0.457
236,0.259,0.26,0.465
237,0.241,0.257,0.454
238,0.222,0.254,0.413
239,0.234,0.251,0.368
240,0.254,0.249,0.319
241,0.26,0.248,0.258
242,0.257,0.247,0.197
243,0.26,0.245,0.149
244,0.252,0.242,0.102
245,0.242,0.239,0.062
246,0.238,0.236,0.034
247,0.225,0.235,0.009
248,0.22,0.234,-0.007
249,0.221,0.233,-0.016
250,0.225,0.231,-0.02
251,0.229,0.231,-0.02
252,0.234,0.233,-0.017
253,0.232,0.235,-0.015
254,0.236,0.238,-0.007
255,0.237,0.242,0.003
256,0.251,0.247,0.027
257,0.257,0.252,0.055
258,0.259,0.258,0.087
259,0.258,0.262,0.127
260,0.266,0.264,0.183
261,0.265,0.266,0.245
262,0.248,0.268,0.3
263,0.234,0.27,0.354
264,0.25,0.27,0.411
265,0.272,0.27,0.454
266,0.305,0.269,0.48
267,0.313,0.267,0.471
268,0.307,0.265,0.428
269,0.284,0.261,0.36
270,0.267,0.258,0.287
271,0.269,0.254,0.223
272,0.27,0.25,0.166
273,0.261,0.248,0.112
274,0.239,0.247,0.061
275,0.221,0.246,0.022
276,0.221,0.246,0.002
277,0.221,0.246,-0.01
278,0.218,0.247,-0.017
279,0.215,0.248,-0.021
280,0.216,0.249,-0.022
281,0.22,0.251,-0.02
282,0.233,0.252,-0.011
283,0.248,0.254,0.0
284,0.259,0.257,0.013
285,0.272,0.26,0.031
286,0.288,0.263,0.06
287,0.306,0.266,0.098
288,0.316,0.27,0.139
289,0.301,0.275,0.175
290,0.291,0.28,0.222
291,0.286,0.284,0.277
292,0.298,0.286,0.344
293,0.293,0.287,0.398
294,0.285,0.286,0.441
295,0.273,0.284,0.459
296,0.255,0.281,0.454
297,0.245,0.276,0.425
298,0.253,0.27,0.384
299,0.261,0.264,0.33
300,0.264,0.258,0.265
301,0.259,0.252,0.199
302,0.253,0.245,0.14
303,0.253,0.238,0.096
304,0.253,0.232,0.063
305,0.247,0.227,0.035
306,0.227,0.224,0.007
307,0.213,0.222,-0.01
308,0.21,0.22,-0.018
309,0.206,0.219,-0.023
310,0.212,0.22,-0.022
311,0.211,0.222,-0.022
312,0.204,0.224,-0.021
313,0.206,0.226,-0.014
314,0.218,0.228,0.001
315,0.226,0.23,0.018
316,0.236,0.233,0.043
317,0.237,0.236,0.07
318,0.241,0.239,0.107
319,0.252,0.242,0.159
320,0.268,0.245,0.224
321,0.256,0.248,0.276
322,0.244,0.251,0.324
323,0.248,0.254,0.371
324,0.265,0.257,0.41
325,0.283,0.258,0.429
326,0.277,0.259,0.407
327,0.264,0.259,0.365
328,0.25,0.258,0.312
329,0.242,0.255,0.252
330,0.248,0.251,0.197
331,0.254,0.248,0.146
332,0.25,0.245,0.098
333,0.242,0.242,0.059
334,0.228,0.238,0.025
335,0.234,0.235,0.011
336,0.237,0.231,0.002
337,0.232,0.228,-0.006
338,0.227,0.226,-0.011
339,0.225,0.225,-0.011
340,0.218,0.225,-0.014
341,0.212,0.225,-0.015
342,0.211,0.226,-0.011
343,0.211,0.227,-0.003
344,0.221,0.229,0.014
345,0.225,0.23,0.033
346,0.226,0.23,0.054
347,0.231,0.231,0.088
348,0.241,0.234,0.134
349,0.242,0.236,0.182
350,0.248,0.239,0.24
351,0.257,0.241,0.303
352,0.267,0.242,0.363
353,0.256,0.243,0.401
354,0.237,0.245,0.422
355,0.227,0.246,0.417
356,0.246,0.246,0.405
357,0.252,0.246,0.365
358,0.256,0.246,0.313
359,0.25,0.246,0.251
360,0.244,0.244,0.191
361,0.226,0.24,0.129
362,0.221,0.235,0.083
363,0.22,0.23,0.05
364,0.22,0.226,0.025
365,0.225,0.221,0.011
366,0.23,0.217,0.003
367,0.23,0.214,-0.004
368,0.234,0.212,-0.007
369,0.229,0.211,-0.01
370,0.222,0.211,-0.011
371,0.2,0.212,-0.018
372,0.199,0.214,-0.012
373,0.193,0.215,-0.008
374,0.198,0.217,0.009
375,0.201,0.218,0.031
376,0.204,0.22,0.061
377,0.205,0.222,0.098
378,0.204,0.224,0.143
379,0.207,0.225,0.203
380,0.208,0.227,0.264
381,0.209,0.227,0.319
382,0.226,0.227,0.372
383,0.258,0.227,0.419
384,0.283,0.226,0.448
385,0.276,0.224,0.43
386,0.249,0.222,0.378
387,0.231,0.219,0.317
388,0.216,0.215,0.246
389,0.209,0.211,0.178
390,0.19,0.207,0.108
391,0.181,0.203,0.055
392,0.174,0.199,0.016
393,0.173,0.195,-0.008
394,0.18,0.192,-0.024
395,0.184,0.191,-0.035
396,0.195,0.191,-0.037
397,0.206,0.193,-0.036
398,0.212,0.198,-0.033
399,0.214,0.206,-0.032
400,0.211,0.218,-0.031
