gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,213,1537,22.0061111450195,-1.29274809360504,37.0031700134277,3670144,214,1153,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-04-06 22:41:28.305723,99.02333852755628,27.327031053993437,23.968157898959607,0.25519230890627564,7.0,-27.38,1.1367971201176101,-28.13,1.3703,3.8865,8.2619,0.8989,19.4327,19.7811,11.24057484263639,7
377,npp,30,3152,2.25065851211548,-1.29334950447083,37.0076675415039,3670144,29,2518,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-04-09 23:25:21.876787,-80.49635906670699,50.76387683210216,43.26884166827931,0.07446406628919881,14.0,50.84,1.847645286154319,50.39,1.6356,3.4196,12.3598,1.0216,2.8609,2.2993,-0.192790118970096,7
413,npp,2385,2455,1.36937057971954,-1.29567134380341,37.0027389526367,3670144,2386,1988,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.77166501092844,23.558486625411796,20.713207307385368,0.04388214000560808,11.0,23.59,1.1367971201176101,22.77,1.2366,3.0176,8.1853,1.1577,2.0436,1.5853,0.11669570591646683,7
1430,npp,2769,2916,5.08686065673828,-1.29734194278717,37.0053749084473,3670144,2771,2352,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-06 23:18:50.994830,-81.01228734495861,43.243145131913685,37.3185250263227,0.1773083012750192,13.0,43.33,1.4867838833500562,42.89,1.7701,4.0712,10.5754,0.8581,4.1767,4.3651,-1.5688798058132942,7
1475,npp,2048,2222,3.27217745780945,-1.29787278175354,37.0041656494141,3670144,2048,1781,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-07 22:59:58.891922,-76.50768276819247,10.895507788476401,9.628595895879032,0.12224991422703324,10.0,10.89,1.015504800579495,10.38,1.3214,3.4581,6.4535,1.0103,3.3105,3.3057,-0.785639869984009,7
1988,npp,2755,614,0.820323526859283,-1.29600524902344,37.0065727233887,3670176,2757,399,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-20 22:15:53.855383,99.05248498922518,58.77655857434894,49.171538639370716,1.2145897209557229e-35,3.0,-58.81,2.253202848596432,-58.97,2.4285,4.8645,13.0943,0.7182,1.6987,0.5891,0.5891,7
2051,npp,940,3601,0.658514738082886,-1.29690170288086,37.002758026123,3670176,938,2921,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.96161544170863,61.7623390853496,51.22307423093469,2.6683064367054496e-31,16.0,61.84,2.5331140255951103,61.72,2.5436,5.5446,15.2968,0.6301,1.5647,0.4149,0.4149,7
2213,npp,1110,837,0.473024189472198,-1.29838478565216,37.0045585632324,3670176,1111,628,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-25 22:22:05.000749,99.19922272431472,53.13428281935636,45.06419529812805,5.077717916629744e-24,4.0,-53.18,1.9513309067639726,-53.34,1.6024,3.2857,8.9524,1.0633,2.0521,0.5029,0.5029,7
2249,npp,392,163,1.031809329986572,-1.29356801509857,37.0022315979004,3670176,392,78,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-26 22:03:14.673288,99.09391438240269,67.63102391270212,54.906894106704506,4.061653234736333e-18,1.0,-67.65,3.1865100272627664,-67.76,2.4984,4.653,9.8899,0.7508,2.3571,0.7747,0.7747,7
2348,npp,921,2443,0.429393351078033,-1.29787850379944,37.0032234191895,3670176,921,1978,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-28 23:05:56.851106,-80.044435054188,22.935971786754312,20.17111826843605,1.824716293763203e-14,11.0,22.98,1.0837787002826917,22.77,1.2366,3.0176,8.1853,1.1577,1.1054,0.4971,0.4971,7
2375,npp,198,1754,0.512414425611496,-1.29443049430847,37.0044822692871,3670176,198,1337,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-29 22:47:06.527286,98.58120491573871,16.02517135443566,14.138354423800576,9.2399223177263e-07,8.0,-16.06,1.0442604737599883,-16.22,1.1877,3.1415,7.8126,1.1121,0.9759,0.5698,0.5698,7
2411,npp,2549,1065,0.83686226606369,-1.29526603221893,37.0054206848145,3670144,2550,782,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-30 22:28:16.203129,99.16750412099753,46.321602248108945,39.78528527009635,0.005611284212818433,5.0,-46.38,1.5732132722552272,-46.47,1.7292,4.3075,11.438,0.811,1.2874,0.6787,0.49090705988324335,7
2510,npp,12,3368,5.18176460266113,-1.2974693775177,37.0044326782227,3670144,11,2717,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.90960269221583,56.52393730609554,47.56650998063632,0.02937963214413879,15.0,56.6,2.1127631471468895,56.55,2.0283,4.6887,10.3724,0.7451,3.7269,3.861,2.877751372654964,7
2636,npp,178,607,4.99814128875732,-1.29388177394867,37.0024757385254,3670144,181,393,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-05 22:15:37.118569,99.34646527171245,58.930871555615624,49.27528388639155,0.13839433422755074,3.0,-58.97,2.253202848596432,-58.97,2.4285,4.8645,13.0943,0.7182,3.5528,3.5895,-1.04214543701465,7
2753,npp,3040,2209,1.19171762466431,-1.29717874526978,37.0054740905762,3670144,3040,1768,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-08 22:59:27.220130,-78.12413082034047,10.14548500636655,8.966503319679886,0.04060691833143209,10.0,10.15,1.0,10.38,1.3214,3.4581,6.4535,1.0103,1.2272,1.2039,-0.15509239698472244,7
2798,npp,2317,1520,2.15492630004883,-1.29845213890076,37.0049133300781,3670144,2316,1140,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-09 22:40:36.908951,97.56662332615666,28.16465475797582,24.68498778312062,0.01980731949335073,7.0,-28.18,1.184412938166907,-28.13,1.3703,3.8865,8.2619,0.8989,2.0316,1.937,1.2741081160011385,7
2834,npp,1595,829,1.5605605840683,-1.29702520370483,37.0022315979004,3670144,1594,619,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-10 22:21:46.592862,98.70425609775985,53.36872468391082,45.23727300128,0.006224630038779052,4.0,-53.4,1.9513309067639726,-53.34,1.6024,3.2857,8.9524,1.0633,2.6095,1.6593,1.4509802051389473,7
3212,npp,1365,1284,0.733789086341858,-1.29305946826935,37.0039863586426,3670176,1366,962,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-20 22:34:07.320104,99.04201892413113,38.434724885432914,33.36662731268435,1.1389828578924608e-32,6.0,-38.49,1.357151599901897,-38.12,1.6661,4.7984,11.0269,0.7281,0.4986,0.5342,0.5342,7
3410,npp,2060,820,0.536982744932175,-1.29616355895996,37.0073509216309,3670176,2059,608,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-26 22:21:25.863417,98.64779880788669,53.60898487948156,45.41605530182519,1.911311519652174e-12,4.0,-53.64,1.9513309067639726,-53.34,1.6024,3.2857,8.9524,1.0633,2.0849,0.5709,0.5709,7
3545,npp,1892,2428,1.32272243499756,-1.29397141933441,37.0018196105957,3670144,1892,1966,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-29 23:05:23.067404,-81.08517537207267,22.179097404653458,19.51252727033754,0.006609955942715054,11.0,22.19,1.0837787002826917,22.77,1.2366,3.0176,8.1853,1.1577,1.9296,1.5313,1.3100844968378091,7
3572,npp,1182,1739,1.58798813819885,-1.29731404781342,37.0020866394043,3670144,1182,1323,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-30 22:46:32.750122,94.25918761090067,16.892870815491555,14.898312671264055,0.03643119873657631,8.0,-16.88,1.0442604737599883,-16.22,1.1877,3.1415,7.8126,1.1121,2.0059,1.7659,0.5466564786879367,7
3635,npp,2822,372,5.84892129898071,-1.29463005065918,37.002254486084,3670144,2823,208,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-02 22:08:53.680284,98.76585026751245,63.8867538498252,52.60292478913834,0.16829158648846493,2.0,-63.89,2.7445598364131496,-63.74,2.511,5.6995,10.2435,0.613,3.548,3.5851,-2.047117265236016,7
3662,npp,1728,4042,5.58002710342407,-1.29951500892639,37.0060005187988,3670144,1733,3188,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-02 23:49:16.505674,-80.58613102214281,69.48859381231921,55.968009808415516,0.12109005709688009,18.0,69.59,3.5496478698597698,69.73,3.0696,6.0199,15.0886,0.5803,3.3696,3.2383,-0.8142229125236695,7
3698,npp,1033,3356,6.73131608963013,-1.29764127731323,37.0058708190918,3670144,1033,2705,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.80673466071659,56.21364381891529,47.33943910296577,0.2233739919466113,15.0,56.31,2.1127631471468895,56.55,2.0283,4.6887,10.3724,0.7451,4.4604,5.0155,-2.4601610255892217,7
3734,npp,321,2661,7.02428960800171,-1.29578018188477,37.0068588256836,3670144,322,2144,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.43684788871538,33.25638503238772,29.02622914475132,0.16303281811979142,12.0,33.32,1.2365102219381485,33.76,1.3101,3.581,8.7869,0.9756,6.2783,6.8528,1.3965780213848635,7
4022,npp,380,1514,1.15040051937103,-1.29264211654663,37.0023422241211,3670144,380,1136,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-11 22:40:18.116407,98.4702596086494,28.434015453263545,24.916400095072955,0.0014637546596597115,7.0,-28.46,1.184412938166907,-28.13,1.3703,3.8865,8.2619,0.8989,1.1835,1.0341,0.9851124989714196,7
4058,npp,2727,825,0.426572918891907,-1.29397594928741,37.0073280334473,3670176,2728,614,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-12 22:21:29.568810,98.9191770149122,53.478845229064625,45.320817839213134,3.0439369820781975e-07,4.0,-53.5,1.9513309067639726,-53.34,1.6024,3.2857,8.9524,1.0633,2.0283,0.4536,0.4536,7
4157,npp,212,3129,1.0413715243339539,-1.29614472389221,37.0035705566406,3670176,213,2504,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.25168560197183,50.0964395333613,42.748471679364314,4.684434742233088e-11,14.0,50.18,1.7549928774784245,50.39,1.6356,3.4196,12.3598,1.0216,2.1384,1.0639,1.0639,7
4193,npp,2571,2433,0.428593665361404,-1.29712617397308,37.0042495727539,3670176,2571,1970,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.50278235471824,22.388738005001116,19.69572998661668,2.7683688990949022e-18,11.0,22.45,1.0837787002826917,22.77,1.2366,3.0176,8.1853,1.1577,1.1046,0.4962,0.4962,7
4409,npp,976,2664,0.931934952735901,-1.29755842685699,37.0015678405762,3670176,978,2147,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-20 23:11:41.504978,-80.0452865238751,33.38875593508779,29.140406948332267,4.847438293925527e-33,12.0,33.46,1.2365102219381485,33.76,1.3101,3.581,8.7869,0.9756,1.3512,0.9092,0.9092,7
4580,npp,109,3590,1.41757321357727,-1.29551696777344,37.0023422241211,3670176,107,2913,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.88082973545224,61.5181494267941,51.058316873623866,5.07641695598819e-26,16.0,61.61,2.5331140255951103,61.72,2.5436,5.5446,15.2968,0.6301,1.8643,0.8932,0.8932,7
4697,npp,1026,1519,0.581342965364456,-1.29822289943695,37.0071334838867,3670176,1026,1139,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-27 22:40:20.954394,98.77651131203162,28.21029734615489,24.725801357027485,0.00038183475242553974,7.0,-28.23,1.184412938166907,-28.13,1.3703,3.8865,8.2619,0.8989,0.703,0.5226,0.5226,7
4868,npp,155,2436,4.09409260749817,-1.29786169528961,37.0015678405762,3670144,155,1973,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.74961550571004,22.56288528881944,19.848112272932017,0.1205553095211938,11.0,22.61,1.0837787002826917,22.77,1.2366,3.0176,8.1853,1.1577,4.4868,4.7397,0.7050734932989107,7
4985,npp,1077,378,6.61504459381104,-1.29857659339905,37.0022773742676,3670144,1078,212,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-03 22:08:58.605832,99.12719848159787,63.750595284575894,52.523783959329634,0.13796324508170443,2.0,-63.77,2.7445598364131496,-63.74,2.511,5.6995,10.2435,0.613,3.8271,4.0547,-0.562518169551355,7
5039,npp,2341,3365,3.19435691833496,-1.2995377779007,37.0055389404297,3670144,2342,2714,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.98085680223141,56.42884474570785,47.50220243044019,0.10409963389528726,15.0,56.53,2.1127631471468895,56.55,2.0283,4.6887,10.3724,0.7451,2.7863,2.3801,-1.1038041425874985,7
5120,npp,912,1977,1.67920732498169,-1.29901087284088,37.0036582946777,3670144,911,1546,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-06 22:52:52.225777,89.45007908843516,3.3596933438340573,2.9726010504336275,0.04587650688954295,9.0,-3.31,1.0,-3.08,1.0975,3.4935,8.3026,1.0,1.6792,1.6792,0.1438501969383168,7
5246,npp,753,3594,1.18541324138641,-1.29535889625549,37.0046691894531,3670144,756,2916,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-09 23:36:49.417261,-81.32153633880087,61.593233580229565,51.11118663801566,0.009787769302293558,16.0,61.7,2.5331140255951103,61.72,2.5436,5.5446,15.2968,0.6301,1.7727,0.7469,0.4193325653896942,7
5282,npp,37,2902,0.986383736133575,-1.29323673248291,37.0045509338379,3670144,38,2340,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-10 23:17:59.097602,-81.37160292080725,42.73382540625696,36.90540130572503,0.0025126660251165002,13.0,42.82,1.4867838833500562,42.89,1.7701,4.0712,10.5754,0.8581,1.4187,0.8464,0.7623085652246608,7
5354,npp,1664,1519,0.5826521813869481,-1.29382157325745,37.0020065307617,3670176,1666,1140,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-12 22:40:18.456551,97.69269822119276,28.20653521835663,24.723809163128198,2.195006279159483e-12,7.0,-28.23,1.184412938166907,-28.13,1.3703,3.8865,8.2619,0.8989,0.7041,0.5237,0.5237,7
5390,npp,952,829,0.633407711982727,-1.29678773880005,37.0058860778809,3670176,952,619,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-13 22:21:29.913766,98.71088280390012,53.365286323606114,45.24150927498565,1.5295289595206174e-19,4.0,-53.4,1.9513309067639726,-53.34,1.6024,3.2857,8.9524,1.0633,2.1343,0.6735,0.6735,7
5426,npp,243,155,1.19763481616974,-1.29701292514801,37.0009231567383,3670176,246,74,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-14 22:02:41.370339,99.34396757745783,67.75093216430106,54.98362046288538,1.0247593302065114e-25,1.0,-67.78,3.3166247903554,-67.76,2.4984,4.653,9.8899,0.7508,2.4517,0.8992,0.8992,7
5444,npp,2218,3823,1.29525136947632,-1.29496026039124,37.0010223388672,3670176,2217,3072,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.08650137993047,65.92660767413042,53.897722519964304,4.4609979617745335e-17,17.0,66.04,3.0,66.0,2.5742,4.5894,13.0681,0.7612,2.3955,0.986,0.986,7
5930,npp,2995,2210,0.741805732250214,-1.29836666584015,37.005184173584,3670144,2995,1769,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-27 22:59:06.338788,-82.07203425609414,10.168571441545925,8.988012679622003,0.02050904466911893,10.0,10.21,1.0,10.38,1.3214,3.4581,6.4535,1.0103,0.7773,0.7494,0.06302346811778536,7
5975,npp,2279,1520,2.26753997802734,-1.29280662536621,37.0041007995605,3670144,2280,1140,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-28 22:40:16.020675,99.07931728307693,28.14671949489134,24.672911991889602,0.05883371139301068,7.0,-28.18,1.184412938166907,-28.13,1.3703,3.8865,8.2619,0.8989,2.1267,2.0383,0.06931122284363211,7
6011,npp,1566,829,3.51418519020081,-1.29871821403503,37.0069885253906,3670144,1564,618,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-29 22:21:25.699344,98.50252638473185,53.37057881407118,45.24607446959747,0.11656378636082834,4.0,-53.4,1.9513309067639726,-53.34,1.6024,3.2857,8.9524,1.0633,3.6106,3.7365,-0.16454213610071733,7
6101,npp,2114,3135,6.58793592453003,-1.29647707939148,37.0059776306152,3670144,2116,2508,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.29218875214724,50.27419123977611,42.89123584084413,0.21308040556382085,14.0,50.36,1.7549928774784245,50.39,1.6356,3.4196,12.3598,1.0216,5.2989,6.7304,-0.40076540250990345,7
6164,npp,664,1748,3.90062379837036,-1.29239165782928,37.0032196044922,3670144,665,1331,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-02 22:46:30.815786,97.60404208118474,16.392102202085365,14.461354183360026,0.1223523549735921,8.0,-16.39,1.0442604737599883,-16.22,1.1877,3.1415,7.8126,1.1121,4.2205,4.3377,0.2429317438829024,7
6182,npp,3022,1058,2.85114693641663,-1.29795622825623,37.001049041748,3670144,3020,777,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-03 22:27:40.499664,98.44361232598483,46.56928006566197,39.9863622160167,0.08429606195394916,5.0,-46.6,1.646109783506203,-46.47,1.7292,4.3075,11.438,0.811,2.6088,2.3124,-0.5087376779728641,7
6308,npp,2851,2668,1.40172040462494,-1.29394996166229,37.0026092529297,3670144,2852,2149,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-06 23:11:35.933141,-80.86997025729049,33.540886315157,29.27064732622564,0.02529983753605614,12.0,33.63,1.2937979144666532,33.76,1.3101,3.581,8.7869,0.9756,1.8092,1.3675,0.5207899252333776,7
6416,npp,687,603,1.28535854816437,-1.29723978042603,37.0068016052246,3670176,692,389,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-09 22:15:04.982732,98.51161276092877,59.045287503293814,49.361616316620655,3.432182093375731e-06,3.0,-59.06,2.253202848596432,-58.97,2.4285,4.8645,13.0943,0.7182,1.9051,0.9231,0.9231,7
6470,npp,1949,3592,1.0985510349273682,-1.29876804351807,37.0065879821777,3670176,1947,2914,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.92639420944414,61.564300535795624,51.09135247578569,0.00020428077330055777,16.0,61.65,2.5331140255951103,61.72,2.5436,5.5446,15.2968,0.6301,1.7384,0.6922,0.6922,7
6614,npp,2151,827,0.883462488651276,-1.29314827919006,37.0034484863281,3670176,2152,617,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-14 22:21:19.790571,98.8229175424857,53.421291656635056,45.28065469153029,1.5060447975403102e-30,4.0,-53.45,1.9513309067639726,-53.34,1.6024,3.2857,8.9524,1.0633,2.2625,0.9393,0.9393,7
6668,npp,342,3820,3.05937790870667,-1.29624104499817,37.0034446716309,3670176,343,3070,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-15 23:42:54.085088,-81.24234087688278,65.885808357732,53.86890600916348,2.9906477142808974e-30,17.0,65.98,3.0,66.0,2.5742,4.5894,13.0681,0.7612,2.9835,2.3288,2.3288,7
6704,npp,2679,3131,1.008469820022583,-1.29441726207733,37.0009727478027,3670176,2680,2506,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.86727050423278,50.14645326923314,42.789552903488904,1.9806472963940175e-32,14.0,50.24,1.7549928774784245,50.39,1.6356,3.4196,12.3598,1.0216,2.1197,1.0303,1.0303,7
6749,npp,1960,2435,0.502363264560699,-1.2951831817627,37.0048141479492,3670176,1960,1971,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.65214516238683,22.503703355303813,19.796343661583478,1.3630775609220645e-32,11.0,22.56,1.0837787002826917,22.77,1.2366,3.0176,8.1853,1.1577,1.1727,0.5816,0.5816,7
6776,npp,1242,1745,0.47467315196991,-1.29396450519562,37.0020866394043,3670176,1242,1329,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-18 22:46:23.143519,98.51231778311995,16.53077764393533,14.582041919316609,9.590172102353095e-31,8.0,-16.55,1.0442604737599883,-16.22,1.1877,3.1415,7.8126,1.1121,0.9397,0.5279,0.5279,7
6839,npp,2884,376,0.903251945972443,-1.29885482788086,37.0024833679199,3670176,2886,210,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-20 22:08:44.304261,99.26646051307816,63.787089487614786,52.544293034270076,1.5329442481937974e-20,2.0,-63.81,2.7445598364131496,-63.74,2.511,5.6995,10.2435,0.613,1.746,0.5537,0.5537,7
6902,npp,1069,3361,0.940207481384277,-1.29340469837189,37.0080604553223,3670176,1068,2710,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.69192847543813,56.33438546042143,47.4315427621701,5.509837210963396e-22,15.0,56.43,2.1127631471468895,56.55,2.0283,4.6887,10.3724,0.7451,1.7193,0.7006,0.7006,7
6974,npp,2687,1973,0.5492380261421199,-1.29565525054932,37.0041084289551,3670176,2687,1543,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-23 22:52:36.201081,91.56488623190448,3.5638796656860503,3.1530420661989553,5.055083449816282e-07,9.0,-3.54,1.0,-3.08,1.0975,3.4935,8.3026,1.0,0.5492,0.5492,0.5492,7
7019,npp,1969,1286,0.765845239162445,-1.29365921020508,37.0037803649902,3670144,1971,964,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-24 22:33:47.676086,99.14574492451447,38.37500819714471,33.31945796464126,0.005125324071810302,6.0,-38.4,1.357151599901897,-38.12,1.6661,4.7984,11.0269,0.7281,0.5222,0.5576,0.38607069583506276,7
7154,npp,1792,2895,3.27539753913879,-1.29590106010437,37.0050506591797,3670144,1795,2335,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-27 23:17:39.585643,-80.29687378370824,42.49282570467871,36.70619620586662,0.06565663538096322,13.0,42.56,1.4867838833500562,42.89,1.7701,4.0712,10.5754,0.8581,2.9583,2.8106,0.6132683146438023,7
7190,npp,1072,2202,5.91951036453247,-1.29570746421814,37.0008354187012,3670144,1072,1762,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-28 22:58:49.280963,-77.74941920001167,9.733996523197835,8.603783789907558,0.1326674224482414,10.0,9.74,1.0,10.38,1.3214,3.4581,6.4535,1.0103,5.955,5.9802,1.5402172127525757,7
7226,npp,353,1514,5.13102197647095,-1.29493618011475,37.0032691955566,3670144,354,1136,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-29 22:40:00.758223,99.05963455460486,28.443246895926084,24.924821166031492,0.2387611693220048,7.0,-28.46,1.184412938166907,-28.13,1.3703,3.8865,8.2619,0.8989,4.5443,4.6122,-3.378423941354952,7
7307,npp,1977,150,3.64755702018738,-1.29909157752991,37.0044479370117,3670144,1977,71,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-01 22:02:20.160996,99.21657991072728,67.84636569061401,55.032064809213956,0.14604565051328053,1.0,-67.86,3.3166247903554,-67.76,2.4984,4.653,9.8899,0.7508,3.1904,2.7386,-2.149112163732582,7
7325,npp,895,3814,4.05310106277466,-1.29656279087067,37.0045318603516,3670144,892,3066,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-01 23:42:42.987885,-80.67888174813633,65.77792697844063,53.800114638983615,0.13679752347606627,17.0,65.88,3.0,66.0,2.5742,4.5894,13.0681,0.7612,3.3148,3.0853,-1.4929049455944705,7
7361,npp,158,3125,2.77243638038635,-1.2949059009552,37.0008659362793,3670144,156,2502,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-02 23:23:52.689351,-80.56468892329933,49.97540668259597,42.65541394004688,0.10727704039337392,14.0,50.06,1.7549928774784245,50.39,1.6356,3.4196,12.3598,1.0216,3.1248,2.8324,-0.7578424575954417,7
7397,npp,2509,2429,2.13729619979858,-1.29691660404205,37.0018730163574,3670144,2509,1967,196611,3866755,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-03 23:05:02.395667,-79.94914685597384,22.19143224178197,19.523865778919188,0.07809234022200884,11.0,22.24,1.0837787002826917,22.77,1.2366,3.0176,8.1853,1.1577,2.6812,2.4744,-0.13911762175722453,7
