lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.807,0.795,0.872
2,0.627,0.627,0.718
3,0.471,0.486,0.556
4,0.359,0.369,0.405
5,0.268,0.274,0.26
6,0.189,0.197,0.129
7,0.138,0.135,0.025
8,0.09,0.088,-0.06
9,0.052,0.052,-0.124
10,0.029,0.025,-0.169
11,0.012,0.007,-0.201
12,-0.001,-0.006,-0.223
13,-0.01,-0.013,-0.238
14,-0.015,-0.016,-0.246
15,-0.012,-0.017,-0.245
16,-0.009,-0.015,-0.241
17,-0.007,-0.013,-0.233
18,-0.007,-0.01,-0.223
19,-0.01,-0.007,-0.21
20,-0.011,-0.004,-0.187
21,-0.007,-0.002,-0.151
22,-0.002,-0.001,-0.1
23,-0.003,-0.001,-0.04
24,-0.0,-0.002,0.033
25,0.009,-0.004,0.119
26,0.013,-0.006,0.21
27,-0.005,-0.01,0.285
28,-0.032,-0.013,0.34
29,-0.065,-0.016,0.364
30,-0.063,-0.02,0.368
31,-0.047,-0.023,0.334
32,-0.029,-0.027,0.278
33,-0.021,-0.03,0.202
34,-0.024,-0.034,0.117
35,-0.03,-0.038,0.034
36,-0.042,-0.042,-0.042
37,-0.046,-0.045,-0.104
38,-0.046,-0.047,-0.152
39,-0.046,-0.048,-0.188
40,-0.045,-0.047,-0.212
41,-0.045,-0.046,-0.23
42,-0.04,-0.045,-0.24
43,-0.04,-0.043,-0.248
44,-0.04,-0.041,-0.253
45,-0.037,-0.037,-0.253
46,-0.039,-0.033,-0.253
47,-0.035,-0.029,-0.246
48,-0.032,-0.024,-0.234
49,-0.027,-0.019,-0.212
50,-0.026,-0.014,-0.183
51,-0.025,-0.01,-0.141
52,-0.017,-0.007,-0.082
53,-0.008,-0.004,-0.009
54,0.001,-0.001,0.075
55,0.006,0.003,0.164
56,0.016,0.008,0.251
57,0.029,0.011,0.332
58,0.037,0.014,0.388
59,0.04,0.016,0.414
60,0.032,0.017,0.392
61,0.008,0.015,0.332
62,-0.003,0.013,0.257
63,0.002,0.011,0.182
64,0.017,0.009,0.104
65,0.014,0.008,0.025
66,0.007,0.007,-0.047
67,0.004,0.005,-0.105
68,-0.003,0.001,-0.153
69,-0.007,-0.003,-0.189
70,-0.012,-0.007,-0.215
71,-0.016,-0.012,-0.233
72,-0.02,-0.017,-0.245
73,-0.025,-0.021,-0.251
74,-0.026,-0.025,-0.252
75,-0.027,-0.028,-0.249
76,-0.031,-0.03,-0.242
77,-0.032,-0.03,-0.229
78,-0.035,-0.03,-0.211
79,-0.034,-0.03,-0.184
80,-0.031,-0.028,-0.144
81,-0.03,-0.027,-0.095
82,-0.022,-0.025,-0.031
83,-0.011,-0.023,0.046
84,0.002,-0.021,0.134
85,-0.001,-0.019,0.218
86,-0.03,-0.018,0.283
87,-0.053,-0.017,0.336
88,-0.063,-0.016,0.367
89,-0.049,-0.016,0.374
90,-0.017,-0.016,0.349
91,0.016,-0.018,0.302
92,0.018,-0.02,0.229
93,0.011,-0.023,0.144
94,0.004,-0.027,0.062
95,-0.004,-0.031,-0.013
96,-0.017,-0.035,-0.082
97,-0.028,-0.037,-0.138
98,-0.034,-0.037,-0.178
99,-0.039,-0.036,-0.207
100,-0.044,-0.034,-0.228
101,-0.043,-0.031,-0.239
102,-0.042,-0.027,-0.245
103,-0.044,-0.022,-0.248
104,-0.046,-0.016,-0.248
105,-0.045,-0.01,-0.243
106,-0.041,-0.004,-0.231
107,-0.035,0.003,-0.213
108,-0.025,0.009,-0.187
109,-0.007,0.014,-0.149
110,0.014,0.019,-0.097
111,0.034,0.022,-0.031
112,0.051,0.026,0.046
113,0.059,0.03,0.127
114,0.072,0.034,0.213
115,0.089,0.037,0.299
116,0.099,0.039,0.374
117,0.099,0.039,0.431
118,0.079,0.037,0.444
119,0.046,0.033,0.412
120,0.006,0.027,0.344
121,-0.021,0.019,0.264
122,-0.026,0.009,0.185
123,-0.028,0.0,0.099
124,-0.033,-0.01,0.017
125,-0.039,-0.02,-0.056
126,-0.042,-0.031,-0.114
127,-0.044,-0.041,-0.159
128,-0.046,-0.051,-0.192
129,-0.05,-0.058,-0.217
130,-0.058,-0.064,-0.238
131,-0.062,-0.067,-0.25
132,-0.065,-0.067,-0.258
133,-0.063,-0.064,-0.261
134,-0.062,-0.059,-0.261
135,-0.06,-0.052,-0.259
136,-0.056,-0.043,-0.251
137,-0.048,-0.032,-0.234
138,-0.042,-0.02,-0.209
139,-0.032,-0.008,-0.17
140,-0.019,0.004,-0.117
141,-0.006,0.014,-0.052
142,0.009,0.024,0.025
143,0.042,0.031,0.123
144,0.066,0.037,0.221
145,0.073,0.042,0.307
146,0.059,0.046,0.365
147,0.066,0.049,0.41
148,0.089,0.05,0.431
149,0.089,0.05,0.397
150,0.091,0.049,0.342
151,0.068,0.046,0.255
152,0.045,0.042,0.164
153,0.03,0.036,0.078
154,0.015,0.029,-0.002
155,0.009,0.021,-0.071
156,-0.001,0.014,-0.129
157,-0.014,0.007,-0.175
158,-0.024,-0.0,-0.21
159,-0.031,-0.007,-0.234
160,-0.033,-0.014,-0.248
161,-0.035,-0.019,-0.257
162,-0.034,-0.023,-0.26
163,-0.033,-0.026,-0.258
164,-0.034,-0.028,-0.253
165,-0.033,-0.028,-0.243
166,-0.031,-0.027,-0.229
167,-0.026,-0.024,-0.207
168,-0.02,-0.02,-0.178
169,-0.007,-0.016,-0.136
170,0.005,-0.012,-0.082
171,0.006,-0.008,-0.02
172,-0.0,-0.004,0.049
173,-0.003,0.0,0.125
174,0.007,0.003,0.207
175,0.024,0.005,0.283
176,0.032,0.005,0.338
177,0.021,0.004,0.358
178,0.004,0.003,0.344
179,-0.014,0.001,0.301
180,-0.014,-0.001,0.247
181,-0.004,-0.004,0.182
182,-0.002,-0.006,0.106
183,-0.004,-0.008,0.031
184,-0.013,-0.011,-0.038
185,-0.023,-0.016,-0.097
186,-0.027,-0.021,-0.143
187,-0.028,-0.026,-0.176
188,-0.028,-0.031,-0.199
189,-0.035,-0.035,-0.218
190,-0.039,-0.038,-0.23
191,-0.037,-0.038,-0.235
192,-0.033,-0.037,-0.235
193,-0.03,-0.034,-0.233
194,-0.028,-0.028,-0.227
195,-0.025,-0.022,-0.216
196,-0.02,-0.015,-0.199
197,-0.013,-0.006,-0.175
198,-0.007,0.003,-0.141
199,0.002,0.013,-0.095
200,0.009,0.023,-0.037
201,0.011,0.032,0.031
202,0.019,0.04,0.111
203,0.031,0.047,0.197
204,0.027,0.053,0.269
205,0.032,0.059,0.332
206,0.047,0.064,0.379
207,0.087,0.066,0.402
208,0.13,0.068,0.393
209,0.139,0.067,0.347
210,0.134,0.065,0.277
211,0.103,0.06,0.185
212,0.08,0.053,0.099
213,0.056,0.046,0.018
214,0.035,0.038,-0.054
215,0.019,0.03,-0.112
216,0.003,0.022,-0.158
217,-0.008,0.014,-0.192
218,-0.02,0.006,-0.215
219,-0.028,-0.002,-0.23
220,-0.032,-0.009,-0.236
221,-0.037,-0.015,-0.242
222,-0.038,-0.02,-0.242
223,-0.037,-0.024,-0.237
224,-0.036,-0.025,-0.228
225,-0.034,-0.025,-0.215
226,-0.034,-0.024,-0.195
227,-0.03,-0.02,-0.166
228,-0.02,-0.015,-0.122
229,-0.008,-0.008,-0.066
230,0.004,-0.0,-0.001
231,0.01,0.01,0.071
232,0.027,0.02,0.155
233,0.047,0.03,0.243
234,0.068,0.038,0.327
235,0.078,0.045,0.389
236,0.067,0.049,0.412
237,0.046,0.052,0.393
238,0.042,0.054,0.347
239,0.05,0.056,0.292
240,0.061,0.056,0.226
241,0.069,0.055,0.154
242,0.067,0.054,0.079
243,0.055,0.05,0.006
244,0.048,0.045,-0.052
245,0.04,0.038,-0.099
246,0.029,0.032,-0.137
247,0.013,0.025,-0.167
248,0.004,0.018,-0.187
249,-0.003,0.01,-0.201
250,-0.008,0.002,-0.209
251,-0.011,-0.006,-0.213
252,-0.014,-0.013,-0.214
253,-0.018,-0.019,-0.212
254,-0.022,-0.025,-0.206
255,-0.026,-0.029,-0.194
256,-0.028,-0.032,-0.175
257,-0.034,-0.035,-0.147
258,-0.039,-0.036,-0.108
259,-0.036,-0.037,-0.053
260,-0.042,-0.038,0.008
261,-0.044,-0.04,0.08
262,-0.055,-0.041,0.153
263,-0.059,-0.04,0.222
264,-0.05,-0.04,0.285
265,-0.043,-0.039,0.33
266,-0.027,-0.038,0.348
267,-0.014,-0.038,0.327
268,-0.026,-0.039,0.271
269,-0.041,-0.04,0.2
270,-0.044,-0.042,0.122
271,-0.038,-0.043,0.048
272,-0.025,-0.045,-0.017
273,-0.026,-0.044,-0.079
274,-0.03,-0.044,-0.131
275,-0.038,-0.044,-0.172
276,-0.042,-0.044,-0.201
277,-0.045,-0.045,-0.22
278,-0.051,-0.045,-0.234
279,-0.053,-0.045,-0.242
280,-0.053,-0.043,-0.246
281,-0.049,-0.04,-0.246
282,-0.047,-0.036,-0.243
283,-0.043,-0.03,-0.235
284,-0.035,-0.023,-0.22
285,-0.024,-0.015,-0.197
286,-0.016,-0.007,-0.167
287,-0.007,0.003,-0.125
288,0.003,0.013,-0.07
289,0.016,0.023,-0.003
290,0.026,0.033,0.07
291,0.044,0.043,0.153
292,0.057,0.051,0.234
293,0.066,0.057,0.305
294,0.065,0.062,0.357
295,0.054,0.066,0.379
296,0.057,0.069,0.37
297,0.069,0.071,0.334
298,0.106,0.071,0.292
299,0.12,0.069,0.229
300,0.122,0.066,0.157
301,0.107,0.062,0.079
302,0.078,0.056,0.002
303,0.053,0.049,-0.064
304,0.031,0.041,-0.118
305,0.008,0.033,-0.161
306,-0.007,0.025,-0.19
307,-0.016,0.017,-0.208
308,-0.021,0.009,-0.22
309,-0.026,0.001,-0.227
310,-0.026,-0.005,-0.229
311,-0.03,-0.012,-0.231
312,-0.028,-0.017,-0.227
313,-0.021,-0.022,-0.217
314,-0.02,-0.025,-0.205
315,-0.018,-0.027,-0.185
316,-0.02,-0.029,-0.156
317,-0.021,-0.03,-0.117
318,-0.02,-0.03,-0.067
319,-0.016,-0.03,-0.005
320,-0.018,-0.029,0.065
321,-0.028,-0.026,0.137
322,-0.029,-0.023,0.212
323,-0.023,-0.019,0.281
324,-0.014,-0.017,0.334
325,-0.002,-0.015,0.36
326,-0.003,-0.014,0.339
327,-0.009,-0.015,0.285
328,-0.018,-0.016,0.21
329,-0.025,-0.018,0.129
330,-0.023,-0.02,0.052
331,-0.023,-0.022,-0.019
332,-0.027,-0.024,-0.081
333,-0.022,-0.026,-0.123
334,-0.022,-0.028,-0.157
335,-0.024,-0.03,-0.182
336,-0.021,-0.031,-0.197
337,-0.03,-0.03,-0.213
338,-0.025,-0.027,-0.219
339,-0.019,-0.023,-0.22
340,-0.017,-0.018,-0.218
341,-0.013,-0.012,-0.212
342,-0.01,-0.004,-0.202
343,-0.006,0.004,-0.187
344,-0.004,0.013,-0.168
345,-0.0,0.022,-0.142
346,0.007,0.031,-0.104
347,0.016,0.04,-0.055
348,0.026,0.05,0.007
349,0.032,0.059,0.077
350,0.047,0.067,0.158
351,0.079,0.073,0.25
352,0.102,0.077,0.331
353,0.11,0.08,0.39
354,0.111,0.082,0.423
355,0.121,0.082,0.424
356,0.13,0.082,0.398
357,0.135,0.081,0.345
358,0.121,0.079,0.267
359,0.09,0.076,0.171
360,0.064,0.071,0.081
361,0.048,0.065,0.005
362,0.031,0.058,-0.061
363,0.02,0.051,-0.112
364,0.011,0.043,-0.15
365,0.005,0.035,-0.175
366,0.001,0.026,-0.19
367,-0.003,0.017,-0.201
368,-0.004,0.009,-0.207
369,-0.008,0.0,-0.21
370,-0.011,-0.007,-0.212
371,-0.012,-0.013,-0.21
372,-0.012,-0.018,-0.203
373,-0.007,-0.022,-0.19
374,-0.001,-0.024,-0.167
375,0.001,-0.024,-0.139
376,-0.003,-0.024,-0.102
377,-0.01,-0.023,-0.053
378,-0.02,-0.021,0.004
379,-0.032,-0.02,0.069
380,-0.042,-0.018,0.141
381,-0.039,-0.016,0.212
382,-0.025,-0.015,0.281
383,-0.013,-0.014,0.331
384,-0.014,-0.014,0.348
385,-0.022,-0.014,0.324
386,-0.027,-0.015,0.274
387,-0.024,-0.016,0.207
388,-0.02,-0.018,0.135
389,-0.015,-0.02,0.062
390,-0.018,-0.023,-0.01
391,-0.023,-0.026,-0.072
392,-0.027,-0.03,-0.121
393,-0.029,-0.033,-0.155
394,-0.031,-0.036,-0.179
395,-0.032,-0.038,-0.197
396,-0.033,-0.039,-0.208
397,-0.036,-0.038,-0.216
398,-0.035,-0.035,-0.218
399,-0.031,-0.029,-0.216
400,-0.029,-0.02,-0.213
