lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.707,0.692,0.851
2,0.455,0.535,0.675
3,0.293,0.403,0.506
4,0.21,0.293,0.358
5,0.18,0.203,0.228
6,0.137,0.13,0.105
7,0.095,0.073,0.003
8,0.062,0.03,-0.076
9,0.039,-0.003,-0.135
10,0.02,-0.025,-0.179
11,0.003,-0.039,-0.21
12,-0.011,-0.046,-0.231
13,-0.022,-0.048,-0.246
14,-0.025,-0.045,-0.253
15,-0.024,-0.039,-0.256
16,-0.02,-0.03,-0.253
17,-0.022,-0.02,-0.25
18,-0.024,-0.008,-0.243
19,-0.024,0.004,-0.229
20,-0.016,0.015,-0.201
21,-0.01,0.026,-0.162
22,-0.004,0.036,-0.108
23,0.004,0.045,-0.039
24,0.011,0.053,0.042
25,0.022,0.059,0.141
26,0.076,0.057,0.265
27,0.094,0.056,0.374
28,0.084,0.057,0.449
29,0.049,0.059,0.475
30,0.055,0.061,0.482
31,0.071,0.062,0.449
32,0.104,0.062,0.387
33,0.113,0.061,0.297
34,0.094,0.058,0.189
35,0.07,0.052,0.086
36,0.045,0.044,-0.003
37,0.019,0.037,-0.082
38,0.005,0.03,-0.139
39,-0.005,0.025,-0.181
40,-0.009,0.019,-0.209
41,-0.011,0.015,-0.226
42,-0.012,0.01,-0.237
43,-0.011,0.005,-0.242
44,-0.012,0.002,-0.244
45,-0.011,-0.001,-0.243
46,-0.007,-0.003,-0.238
47,-0.001,-0.003,-0.227
48,0.007,-0.002,-0.211
49,0.01,0.0,-0.189
50,0.01,0.004,-0.159
51,0.009,0.009,-0.119
52,0.008,0.012,-0.064
53,0.003,0.015,0.006
54,-0.003,0.018,0.09
55,0.009,0.022,0.188
56,0.034,0.025,0.294
57,0.058,0.028,0.393
58,0.086,0.029,0.466
59,0.089,0.027,0.494
60,0.047,0.024,0.468
61,-0.005,0.02,0.397
62,-0.024,0.015,0.308
63,-0.011,0.011,0.222
64,0.007,0.007,0.129
65,0.007,0.004,0.035
66,0.004,0.0,-0.046
67,-0.003,-0.005,-0.112
68,-0.008,-0.009,-0.162
69,-0.014,-0.013,-0.199
70,-0.025,-0.017,-0.227
71,-0.035,-0.02,-0.244
72,-0.038,-0.023,-0.253
73,-0.04,-0.026,-0.257
74,-0.038,-0.029,-0.257
75,-0.036,-0.031,-0.254
76,-0.036,-0.033,-0.248
77,-0.034,-0.034,-0.239
78,-0.03,-0.034,-0.223
79,-0.024,-0.033,-0.198
80,-0.019,-0.031,-0.163
81,-0.017,-0.028,-0.117
82,-0.016,-0.026,-0.057
83,-0.014,-0.024,0.015
84,-0.014,-0.025,0.096
85,-0.016,-0.027,0.182
86,-0.029,-0.028,0.26
87,-0.052,-0.028,0.327
88,-0.05,-0.027,0.38
89,-0.024,-0.026,0.406
90,-0.01,-0.025,0.388
91,-0.012,-0.023,0.323
92,-0.034,-0.023,0.227
93,-0.036,-0.025,0.136
94,-0.034,-0.029,0.05
95,-0.027,-0.032,-0.027
96,-0.027,-0.034,-0.095
97,-0.028,-0.035,-0.15
98,-0.029,-0.035,-0.191
99,-0.034,-0.034,-0.221
100,-0.034,-0.034,-0.24
101,-0.035,-0.033,-0.252
102,-0.034,-0.032,-0.258
103,-0.032,-0.032,-0.26
104,-0.032,-0.03,-0.259
105,-0.028,-0.029,-0.253
106,-0.023,-0.028,-0.244
107,-0.022,-0.026,-0.23
108,-0.024,-0.023,-0.21
109,-0.028,-0.021,-0.181
110,-0.031,-0.018,-0.141
111,-0.027,-0.016,-0.085
112,-0.028,-0.013,-0.017
113,-0.032,-0.009,0.063
114,-0.031,-0.005,0.15
115,0.016,-0.001,0.253
116,0.052,0.001,0.348
117,0.061,0.002,0.416
118,0.025,0.005,0.433
119,-0.014,0.006,0.409
120,-0.041,0.006,0.35
121,-0.024,0.005,0.281
122,-0.004,0.005,0.199
123,0.014,0.005,0.111
124,0.026,0.005,0.026
125,0.027,0.005,-0.049
126,0.022,0.004,-0.111
127,0.015,0.002,-0.16
128,0.006,0.0,-0.197
129,-0.003,-0.002,-0.222
130,-0.014,-0.004,-0.24
131,-0.021,-0.006,-0.25
132,-0.02,-0.008,-0.253
133,-0.019,-0.01,-0.253
134,-0.02,-0.011,-0.251
135,-0.022,-0.012,-0.247
136,-0.023,-0.013,-0.238
137,-0.018,-0.013,-0.22
138,-0.013,-0.012,-0.194
139,-0.006,-0.01,-0.154
140,-0.004,-0.007,-0.103
141,-0.004,-0.005,-0.041
142,0.006,-0.005,0.036
143,0.017,-0.005,0.122
144,0.014,-0.006,0.208
145,-0.005,-0.005,0.286
146,-0.032,-0.003,0.346
147,-0.038,-0.001,0.388
148,-0.004,0.0,0.417
149,0.015,0.001,0.405
150,0.022,0.002,0.35
151,0.027,0.0,0.267
152,0.0,-0.002,0.164
153,-0.005,-0.005,0.071
154,-0.009,-0.009,-0.013
155,-0.006,-0.012,-0.08
156,-0.008,-0.014,-0.135
157,-0.009,-0.015,-0.174
158,-0.009,-0.015,-0.201
159,-0.011,-0.014,-0.22
160,-0.012,-0.013,-0.232
161,-0.015,-0.01,-0.241
162,-0.019,-0.007,-0.246
163,-0.018,-0.004,-0.247
164,-0.017,0.001,-0.244
165,-0.014,0.005,-0.236
166,-0.011,0.011,-0.222
167,-0.001,0.016,-0.199
168,0.007,0.021,-0.167
169,0.017,0.025,-0.124
170,0.024,0.029,-0.069
171,0.034,0.033,0.001
172,0.041,0.037,0.082
173,0.05,0.042,0.172
174,0.074,0.046,0.267
175,0.091,0.048,0.355
176,0.096,0.048,0.424
177,0.081,0.047,0.458
178,0.054,0.045,0.447
179,0.03,0.041,0.393
180,0.019,0.037,0.307
181,0.029,0.034,0.216
182,0.017,0.031,0.116
183,0.016,0.027,0.028
184,0.013,0.02,-0.047
185,0.007,0.011,-0.108
186,-0.005,0.0,-0.158
187,-0.015,-0.01,-0.196
188,-0.023,-0.019,-0.221
189,-0.028,-0.027,-0.237
190,-0.029,-0.033,-0.245
191,-0.027,-0.036,-0.248
192,-0.027,-0.037,-0.249
193,-0.03,-0.036,-0.248
194,-0.033,-0.033,-0.243
195,-0.032,-0.028,-0.233
196,-0.029,-0.021,-0.217
197,-0.026,-0.013,-0.192
198,-0.022,-0.004,-0.158
199,-0.015,0.005,-0.11
200,-0.004,0.014,-0.048
201,0.009,0.022,0.029
202,0.009,0.029,0.114
203,0.005,0.035,0.207
204,-0.002,0.04,0.301
205,0.005,0.045,0.391
206,0.062,0.049,0.468
207,0.118,0.052,0.498
208,0.148,0.055,0.476
209,0.151,0.056,0.407
210,0.11,0.054,0.303
211,0.082,0.05,0.2
212,0.056,0.042,0.099
213,0.032,0.035,0.009
214,0.014,0.029,-0.066
215,-0.001,0.025,-0.127
216,-0.01,0.022,-0.171
217,-0.014,0.018,-0.201
218,-0.017,0.013,-0.222
219,-0.018,0.009,-0.234
220,-0.019,0.006,-0.241
221,-0.019,0.003,-0.245
222,-0.018,0.002,-0.244
223,-0.013,0.001,-0.24
224,-0.01,0.001,-0.232
225,-0.006,0.002,-0.221
226,-0.0,0.004,-0.201
227,0.007,0.006,-0.172
228,0.014,0.01,-0.131
229,0.015,0.014,-0.081
230,0.017,0.02,-0.017
231,0.028,0.028,0.064
232,0.056,0.034,0.158
233,0.101,0.038,0.265
234,0.111,0.04,0.357
235,0.104,0.039,0.43
236,0.077,0.038,0.453
237,-0.001,0.035,0.417
238,-0.034,0.03,0.359
239,-0.028,0.025,0.289
240,-0.002,0.02,0.211
241,0.03,0.015,0.131
242,0.015,0.01,0.039
243,-0.004,0.003,-0.042
244,-0.01,-0.005,-0.102
245,-0.013,-0.013,-0.148
246,-0.019,-0.02,-0.183
247,-0.024,-0.025,-0.207
248,-0.027,-0.029,-0.222
249,-0.028,-0.031,-0.232
250,-0.028,-0.032,-0.237
251,-0.028,-0.031,-0.238
252,-0.029,-0.029,-0.237
253,-0.031,-0.026,-0.233
254,-0.028,-0.022,-0.223
255,-0.027,-0.017,-0.209
256,-0.022,-0.01,-0.185
257,-0.018,-0.002,-0.152
258,-0.014,0.006,-0.111
259,-0.006,0.011,-0.056
260,0.009,0.015,0.015
261,0.028,0.017,0.101
262,0.035,0.018,0.188
263,0.012,0.021,0.259
264,0.011,0.024,0.323
265,0.041,0.027,0.374
266,0.082,0.03,0.4
267,0.105,0.03,0.39
268,0.066,0.029,0.327
269,0.028,0.026,0.243
270,-0.003,0.023,0.15
271,-0.003,0.018,0.067
272,0.003,0.013,-0.007
273,0.001,0.01,-0.071
274,-0.004,0.006,-0.123
275,-0.009,0.002,-0.163
276,-0.011,-0.003,-0.19
277,-0.014,-0.008,-0.209
278,-0.02,-0.013,-0.222
279,-0.026,-0.017,-0.23
280,-0.03,-0.02,-0.235
281,-0.028,-0.023,-0.234
282,-0.027,-0.025,-0.23
283,-0.024,-0.026,-0.223
284,-0.022,-0.025,-0.21
285,-0.023,-0.024,-0.193
286,-0.021,-0.022,-0.165
287,-0.017,-0.02,-0.125
288,-0.017,-0.017,-0.075
289,-0.019,-0.013,-0.015
290,-0.016,-0.007,0.056
291,0.001,-0.003,0.14
292,0.027,0.0,0.232
293,0.033,0.001,0.312
294,0.007,0.001,0.365
295,-0.013,0.002,0.385
296,-0.033,0.002,0.367
297,-0.018,0.001,0.328
298,0.004,0.001,0.268
299,0.016,0.001,0.194
300,0.025,0.002,0.114
301,0.014,0.002,0.031
302,0.001,-0.0,-0.042
303,0.003,-0.003,-0.095
304,0.003,-0.006,-0.136
305,-0.002,-0.008,-0.169
306,-0.009,-0.009,-0.193
307,-0.012,-0.009,-0.207
308,-0.014,-0.008,-0.216
309,-0.016,-0.007,-0.222
310,-0.018,-0.005,-0.224
311,-0.019,-0.003,-0.224
312,-0.018,-0.0,-0.22
313,-0.013,0.003,-0.21
314,-0.004,0.006,-0.194
315,0.005,0.01,-0.169
316,0.014,0.015,-0.136
317,0.021,0.019,-0.091
318,0.028,0.021,-0.034
319,0.039,0.022,0.036
320,0.039,0.024,0.112
321,0.017,0.026,0.184
322,0.0,0.028,0.252
323,0.015,0.03,0.322
324,0.046,0.03,0.371
325,0.076,0.029,0.389
326,0.082,0.028,0.366
327,0.052,0.025,0.3
328,0.019,0.02,0.214
329,-0.006,0.014,0.128
330,-0.007,0.008,0.052
331,-0.0,0.003,-0.017
332,-0.006,0.0,-0.078
333,-0.013,-0.004,-0.127
334,-0.019,-0.01,-0.164
335,-0.023,-0.015,-0.19
336,-0.024,-0.019,-0.206
337,-0.029,-0.023,-0.218
338,-0.032,-0.025,-0.224
339,-0.032,-0.026,-0.226
340,-0.028,-0.026,-0.225
341,-0.027,-0.025,-0.221
342,-0.027,-0.023,-0.214
343,-0.029,-0.02,-0.204
344,-0.027,-0.017,-0.186
345,-0.021,-0.013,-0.157
346,-0.011,-0.009,-0.117
347,-0.004,-0.004,-0.066
348,0.005,0.002,-0.003
349,0.008,0.008,0.067
350,0.018,0.013,0.148
351,0.053,0.016,0.241
352,0.064,0.018,0.316
353,0.009,0.019,0.347
354,-0.024,0.019,0.356
355,-0.025,0.019,0.349
356,0.017,0.019,0.328
357,0.073,0.018,0.281
358,0.054,0.018,0.192
359,0.03,0.017,0.104
360,0.018,0.014,0.029
361,0.005,0.008,-0.037
362,-0.003,0.001,-0.091
363,-0.009,-0.006,-0.134
364,-0.018,-0.011,-0.167
365,-0.022,-0.016,-0.19
366,-0.025,-0.019,-0.203
367,-0.022,-0.022,-0.21
368,-0.021,-0.023,-0.213
369,-0.023,-0.023,-0.215
370,-0.026,-0.022,-0.215
371,-0.026,-0.019,-0.211
372,-0.023,-0.015,-0.202
373,-0.017,-0.01,-0.187
374,-0.013,-0.004,-0.165
375,-0.011,0.003,-0.135
376,-0.007,0.011,-0.093
377,0.003,0.019,-0.037
378,0.014,0.026,0.032
379,0.01,0.034,0.106
380,0.005,0.04,0.183
381,0.013,0.046,0.262
382,0.035,0.052,0.333
383,0.098,0.056,0.398
384,0.152,0.059,0.424
385,0.13,0.061,0.388
386,0.086,0.061,0.313
387,0.055,0.06,0.224
388,0.038,0.057,0.139
389,0.038,0.053,0.06
390,0.036,0.047,-0.012
391,0.028,0.04,-0.074
392,0.022,0.032,-0.121
393,0.015,0.023,-0.157
394,0.005,0.013,-0.186
395,-0.004,0.004,-0.206
396,-0.011,-0.006,-0.218
397,-0.019,-0.015,-0.226
398,-0.021,-0.022,-0.229
399,-0.021,-0.028,-0.229
400,-0.02,-0.031,-0.227
