lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.732,0.719,0.845
2,0.501,0.584,0.666
3,0.366,0.47,0.511
4,0.306,0.376,0.386
5,0.272,0.298,0.271
6,0.239,0.236,0.168
7,0.207,0.186,0.081
8,0.182,0.147,0.015
9,0.16,0.117,-0.038
10,0.141,0.094,-0.077
11,0.121,0.078,-0.108
12,0.1,0.067,-0.132
13,0.082,0.06,-0.15
14,0.069,0.055,-0.162
15,0.06,0.053,-0.17
16,0.052,0.052,-0.175
17,0.043,0.052,-0.178
18,0.034,0.053,-0.177
19,0.025,0.053,-0.17
20,0.019,0.053,-0.155
21,0.015,0.052,-0.128
22,0.022,0.05,-0.082
23,0.034,0.048,-0.017
24,0.038,0.045,0.057
25,0.039,0.041,0.141
26,0.047,0.032,0.241
27,0.039,0.025,0.333
28,0.007,0.021,0.397
29,-0.01,0.019,0.435
30,-0.007,0.016,0.442
31,0.019,0.014,0.411
32,0.044,0.012,0.344
33,0.043,0.011,0.247
34,0.024,0.008,0.143
35,0.006,0.002,0.048
36,-0.008,-0.007,-0.034
37,-0.016,-0.014,-0.098
38,-0.019,-0.018,-0.145
39,-0.021,-0.02,-0.178
40,-0.023,-0.02,-0.199
41,-0.022,-0.019,-0.212
42,-0.019,-0.017,-0.22
43,-0.018,-0.013,-0.225
44,-0.018,-0.009,-0.227
45,-0.018,-0.004,-0.227
46,-0.017,0.002,-0.224
47,-0.011,0.009,-0.215
48,-0.007,0.015,-0.203
49,-0.004,0.022,-0.185
50,0.0,0.027,-0.158
51,0.01,0.032,-0.118
52,0.026,0.035,-0.06
53,0.046,0.038,0.018
54,0.056,0.041,0.105
55,0.041,0.044,0.189
56,0.06,0.046,0.286
57,0.114,0.046,0.395
58,0.157,0.044,0.482
59,0.155,0.04,0.506
60,0.084,0.035,0.458
61,-0.01,0.029,0.358
62,-0.045,0.021,0.263
63,-0.041,0.012,0.176
64,-0.032,0.004,0.09
65,-0.035,-0.003,0.004
66,-0.038,-0.011,-0.067
67,-0.041,-0.02,-0.125
68,-0.042,-0.031,-0.167
69,-0.045,-0.041,-0.197
70,-0.048,-0.051,-0.217
71,-0.054,-0.059,-0.23
72,-0.058,-0.065,-0.239
73,-0.058,-0.069,-0.243
74,-0.056,-0.07,-0.243
75,-0.058,-0.07,-0.243
76,-0.061,-0.066,-0.241
77,-0.061,-0.061,-0.233
78,-0.055,-0.054,-0.218
79,-0.047,-0.046,-0.194
80,-0.039,-0.037,-0.161
81,-0.035,-0.026,-0.115
82,-0.038,-0.014,-0.058
83,-0.031,-0.005,0.015
84,-0.01,0.001,0.105
85,0.008,0.005,0.203
86,0.008,0.008,0.293
87,-0.012,0.012,0.357
88,-0.002,0.017,0.403
89,0.024,0.022,0.416
90,0.07,0.025,0.403
91,0.096,0.028,0.341
92,0.082,0.031,0.246
93,0.054,0.03,0.145
94,0.032,0.028,0.055
95,0.023,0.024,-0.019
96,0.011,0.02,-0.084
97,0.001,0.016,-0.135
98,-0.004,0.012,-0.171
99,-0.005,0.009,-0.193
100,-0.007,0.004,-0.209
101,-0.01,0.0,-0.22
102,-0.014,-0.004,-0.227
103,-0.017,-0.008,-0.23
104,-0.02,-0.011,-0.23
105,-0.022,-0.014,-0.227
106,-0.023,-0.017,-0.221
107,-0.023,-0.018,-0.211
108,-0.024,-0.019,-0.195
109,-0.023,-0.019,-0.168
110,-0.018,-0.018,-0.128
111,-0.016,-0.018,-0.076
112,-0.018,-0.016,-0.011
113,-0.02,-0.013,0.069
114,-0.022,-0.008,0.155
115,-0.002,-0.004,0.252
116,0.033,-0.002,0.353
117,0.05,-0.001,0.425
118,0.04,-0.001,0.448
119,0.001,-0.001,0.419
120,-0.034,-0.002,0.348
121,-0.03,-0.003,0.269
122,-0.009,-0.004,0.186
123,-0.008,-0.003,0.092
124,-0.004,-0.003,0.011
125,-0.004,-0.004,-0.055
126,-0.005,-0.007,-0.107
127,-0.006,-0.011,-0.146
128,-0.009,-0.014,-0.174
129,-0.013,-0.016,-0.193
130,-0.015,-0.017,-0.204
131,-0.016,-0.017,-0.21
132,-0.014,-0.017,-0.212
133,-0.013,-0.015,-0.212
134,-0.014,-0.012,-0.211
135,-0.015,-0.008,-0.207
136,-0.012,-0.003,-0.198
137,-0.005,0.002,-0.182
138,0.002,0.008,-0.16
139,0.007,0.015,-0.126
140,0.013,0.022,-0.079
141,0.016,0.029,-0.021
142,0.021,0.035,0.048
143,0.038,0.039,0.131
144,0.048,0.042,0.224
145,0.028,0.046,0.302
146,0.016,0.05,0.365
147,0.043,0.053,0.416
148,0.107,0.055,0.451
149,0.124,0.056,0.428
150,0.102,0.057,0.354
151,0.08,0.055,0.258
152,0.051,0.052,0.154
153,0.043,0.046,0.063
154,0.04,0.039,-0.013
155,0.03,0.033,-0.078
156,0.02,0.028,-0.128
157,0.014,0.023,-0.162
158,0.013,0.019,-0.184
159,0.011,0.016,-0.198
160,0.008,0.014,-0.208
161,0.005,0.013,-0.214
162,0.0,0.013,-0.219
163,-0.002,0.013,-0.219
164,-0.002,0.014,-0.217
165,-0.001,0.016,-0.211
166,0.0,0.019,-0.201
167,0.002,0.023,-0.184
168,0.006,0.028,-0.158
169,0.017,0.033,-0.117
170,0.033,0.037,-0.06
171,0.045,0.043,0.01
172,0.047,0.05,0.086
173,0.062,0.056,0.179
174,0.088,0.06,0.278
175,0.124,0.061,0.376
176,0.134,0.061,0.447
177,0.114,0.06,0.465
178,0.068,0.058,0.44
179,0.036,0.055,0.375
180,0.032,0.05,0.294
181,0.037,0.046,0.204
182,0.031,0.042,0.111
183,0.025,0.038,0.028
184,0.017,0.033,-0.044
185,0.018,0.027,-0.097
186,0.017,0.022,-0.138
187,0.01,0.017,-0.169
188,0.003,0.014,-0.189
189,-0.0,0.012,-0.2
190,-0.001,0.011,-0.206
191,0.001,0.011,-0.208
192,0.004,0.012,-0.206
193,0.008,0.014,-0.202
194,0.01,0.018,-0.196
195,0.014,0.023,-0.187
196,0.019,0.028,-0.174
197,0.026,0.033,-0.153
198,0.041,0.039,-0.117
199,0.059,0.046,-0.068
200,0.065,0.051,-0.011
201,0.071,0.054,0.06
202,0.077,0.055,0.143
203,0.068,0.054,0.23
204,0.063,0.053,0.315
205,0.043,0.052,0.381
206,0.051,0.051,0.431
207,0.078,0.048,0.451
208,0.076,0.044,0.422
209,0.057,0.04,0.344
210,0.022,0.034,0.241
211,0.005,0.027,0.144
212,0.003,0.017,0.059
213,-0.001,0.01,-0.017
214,-0.003,0.005,-0.08
215,-0.005,0.001,-0.128
216,-0.009,-0.002,-0.164
217,-0.012,-0.005,-0.189
218,-0.013,-0.007,-0.204
219,-0.014,-0.009,-0.212
220,-0.015,-0.01,-0.216
221,-0.017,-0.01,-0.218
222,-0.018,-0.009,-0.217
223,-0.015,-0.007,-0.212
224,-0.01,-0.004,-0.204
225,-0.006,-0.0,-0.193
226,-0.001,0.003,-0.176
227,0.007,0.007,-0.149
228,0.014,0.011,-0.113
229,0.02,0.014,-0.065
230,0.027,0.018,-0.002
231,0.03,0.022,0.073
232,0.042,0.026,0.158
233,0.054,0.027,0.249
234,0.075,0.027,0.342
235,0.071,0.026,0.412
236,0.017,0.024,0.415
237,-0.04,0.023,0.376
238,-0.039,0.02,0.329
239,-0.006,0.016,0.268
240,0.023,0.013,0.192
241,0.034,0.01,0.107
242,0.019,0.007,0.022
243,0.009,0.003,-0.047
244,0.007,-0.003,-0.1
245,0.002,-0.009,-0.141
246,-0.01,-0.014,-0.174
247,-0.018,-0.017,-0.195
248,-0.023,-0.02,-0.206
249,-0.024,-0.021,-0.212
250,-0.025,-0.021,-0.215
251,-0.026,-0.02,-0.215
252,-0.026,-0.018,-0.213
253,-0.026,-0.014,-0.208
254,-0.023,-0.01,-0.2
255,-0.017,-0.006,-0.186
256,-0.01,-0.0,-0.165
257,-0.001,0.005,-0.134
258,0.006,0.011,-0.094
259,0.012,0.015,-0.041
260,0.017,0.017,0.024
261,0.024,0.018,0.106
262,0.024,0.02,0.192
263,0.016,0.023,0.273
264,0.004,0.026,0.342
265,0.034,0.029,0.401
266,0.075,0.03,0.427
267,0.083,0.03,0.402
268,0.067,0.029,0.335
269,0.033,0.025,0.239
270,0.012,0.02,0.145
271,0.005,0.013,0.057
272,0.005,0.007,-0.018
273,-0.002,0.003,-0.082
274,-0.012,-0.001,-0.132
275,-0.019,-0.007,-0.168
276,-0.023,-0.013,-0.192
277,-0.028,-0.019,-0.209
278,-0.032,-0.023,-0.219
279,-0.035,-0.026,-0.225
280,-0.035,-0.028,-0.227
281,-0.033,-0.029,-0.225
282,-0.029,-0.028,-0.22
283,-0.027,-0.026,-0.214
284,-0.025,-0.023,-0.205
285,-0.024,-0.019,-0.19
286,-0.02,-0.014,-0.165
287,-0.018,-0.009,-0.131
288,-0.018,-0.004,-0.086
289,-0.016,0.002,-0.027
290,-0.006,0.01,0.047
291,0.012,0.016,0.133
292,0.051,0.02,0.235
293,0.077,0.022,0.329
294,0.054,0.024,0.386
295,0.02,0.025,0.4
296,-0.012,0.024,0.373
297,0.01,0.023,0.334
298,0.059,0.022,0.283
299,0.068,0.021,0.202
300,0.05,0.02,0.106
301,0.018,0.017,0.015
302,0.001,0.012,-0.056
303,-0.007,0.007,-0.109
304,-0.012,0.002,-0.148
305,-0.021,-0.003,-0.178
306,-0.028,-0.009,-0.198
307,-0.032,-0.014,-0.209
308,-0.031,-0.019,-0.214
309,-0.028,-0.023,-0.215
310,-0.028,-0.026,-0.215
311,-0.03,-0.029,-0.214
312,-0.03,-0.031,-0.21
313,-0.027,-0.031,-0.201
314,-0.023,-0.031,-0.188
315,-0.022,-0.029,-0.168
316,-0.021,-0.026,-0.139
317,-0.02,-0.022,-0.099
318,-0.02,-0.02,-0.047
319,-0.011,-0.018,0.023
320,-0.014,-0.017,0.102
321,-0.037,-0.014,0.179
322,-0.052,-0.009,0.255
323,-0.036,-0.005,0.335
324,0.01,-0.003,0.396
325,0.041,-0.002,0.414
326,0.035,-0.002,0.383
327,-0.001,-0.003,0.307
328,-0.014,-0.006,0.222
329,-0.002,-0.012,0.145
330,0.005,-0.018,0.069
331,-0.009,-0.022,-0.013
332,-0.018,-0.024,-0.082
333,-0.02,-0.025,-0.128
334,-0.019,-0.028,-0.16
335,-0.026,-0.03,-0.185
336,-0.031,-0.031,-0.201
337,-0.036,-0.03,-0.21
338,-0.038,-0.029,-0.215
339,-0.038,-0.026,-0.217
340,-0.036,-0.022,-0.215
341,-0.034,-0.018,-0.212
342,-0.034,-0.012,-0.206
343,-0.032,-0.006,-0.197
344,-0.029,0.001,-0.182
345,-0.024,0.007,-0.159
346,-0.014,0.013,-0.124
347,0.001,0.021,-0.073
348,0.021,0.029,-0.007
349,0.046,0.037,0.071
350,0.073,0.043,0.158
351,0.114,0.047,0.256
352,0.136,0.049,0.344
353,0.104,0.052,0.394
354,0.05,0.053,0.406
355,0.02,0.053,0.387
356,0.04,0.052,0.349
357,0.077,0.05,0.289
358,0.078,0.049,0.201
359,0.043,0.046,0.101
360,0.022,0.04,0.022
361,0.007,0.03,-0.045
362,-0.002,0.019,-0.099
363,-0.008,0.01,-0.137
364,-0.012,0.001,-0.163
365,-0.014,-0.005,-0.18
366,-0.017,-0.011,-0.19
367,-0.015,-0.016,-0.195
368,-0.012,-0.018,-0.197
369,-0.013,-0.018,-0.198
370,-0.014,-0.016,-0.197
371,-0.011,-0.012,-0.192
372,-0.004,-0.006,-0.182
373,0.001,0.002,-0.168
374,0.002,0.011,-0.152
375,0.005,0.021,-0.126
376,0.008,0.03,-0.088
377,0.015,0.039,-0.038
378,0.025,0.049,0.03
379,0.02,0.057,0.104
380,0.022,0.065,0.188
381,0.036,0.071,0.272
382,0.082,0.077,0.363
383,0.159,0.081,0.452
384,0.191,0.083,0.477
385,0.157,0.084,0.429
386,0.093,0.083,0.336
387,0.051,0.081,0.237
388,0.052,0.077,0.156
389,0.055,0.072,0.079
390,0.053,0.065,0.009
391,0.039,0.058,-0.052
392,0.03,0.05,-0.099
393,0.029,0.042,-0.129
394,0.031,0.035,-0.149
395,0.031,0.029,-0.163
396,0.031,0.026,-0.171
397,0.035,0.025,-0.174
398,0.037,0.028,-0.174
399,0.041,0.036,-0.171
400,0.046,0.051,-0.166
