gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1643,2873,5.00345039367676,-1.23106122016907,36.703670501709,3670144,1642,2316,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-04-04 23:19:07.217118,-80.85035533242237,41.69353841304563,36.057361665958325,0.07208793135223271,13.0,41.77,1.4867838833500562,41.3,2.0479,3.7606,6.0925,0.7117,3.5124,3.5611,2.2969368804734906,7
413,npp,2382,2409,2.43253707885742,-1.2287095785141,36.7011756896973,3670144,2382,1950,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-04-10 23:06:31.522757,-79.57286675810619,21.15033128001894,18.6203129903961,0.04363737553668322,11.0,21.19,1.0837787002826917,20.4,2.0482,3.067,4.6643,0.8727,2.0911,2.1228,1.357557333833596,7
1475,npp,2045,2177,7.76083517074585,-1.23007953166962,36.7041931152344,3670144,2045,1738,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-07 22:59:58.891922,-76.23195399577209,8.287566072459924,7.328013365239727,0.12211490052638457,10.0,8.29,1.0,7.77,1.5473,2.4643,4.1041,1.0861,7.973,8.4291,6.287643716065137,7
1511,npp,1325,1487,3.75698709487915,-1.22730922698975,36.7072105407715,3670144,1325,1115,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-08 22:41:08.564214,97.9936036661851,29.68004338457083,25.98633384153353,0.07867300779316055,7.0,-29.73,1.184412938166907,-30.25,2.263,3.442,5.4304,0.7776,2.9425,2.9215,1.5418583167287696,7
1790,npp,1323,344,1.63067829608917,-1.22828602790833,36.7029457092285,3670176,1322,188,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-15 22:09:40.875085,98.84977772136692,64.38508711154164,52.92848768721296,6.832141463518183e-17,2.0,-64.43,2.8345692104261015,-64.58,5.3376,8.7326,14.4972,0.3065,0.171,0.4998,0.4998,7
1925,npp,1119,1941,1.120558321475983,-1.22907471656799,36.7014312744141,3670176,1119,1512,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-18 22:53:32.728993,91.16337940208602,5.424327717675526,4.798253360578242,1.3975789198700468e-25,9.0,-5.4,1.0,-5.8,1.773,2.6765,4.733,1.0,1.1206,1.1206,1.1206,7
1988,npp,2752,567,1.6977059841156,-1.23163449764252,36.7028503417969,3670176,2756,358,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-20 22:15:52.076146,98.80032279229415,59.8108594758182,49.891658345236685,1.1669811405265428e-35,3.0,-59.87,2.3545700244418297,-59.96,4.4777,6.8544,9.758,0.3905,0.4864,0.6629,0.6629,7
2051,npp,937,3557,13.0700340270996,-1.2302006483078,36.7058944702148,3670176,937,2887,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.05904600057588,60.83132671624432,50.59557238318182,2.4752766845457607e-31,16.0,60.93,2.5331140255951103,60.78,3.805,5.4709,9.7685,0.4892,5.6764,6.3942,6.3942,7
2213,npp,1107,791,1.35577726364136,-1.22822332382202,36.7012023925781,3670176,1109,577,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-25 22:22:05.000749,99.34369286702255,54.36093518626868,45.980256553255586,6.45804058915254e-24,4.0,-54.42,1.9513309067639726,-54.575,3.5209,5.0235,8.1055,0.5328,0.7969,0.7223,0.7223,7
2375,npp,195,1709,1.94559955596924,-1.22634291648865,36.7053184509277,3670176,196,1296,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-05-29 22:47:06.527286,99.16850711796178,18.486563114690565,16.293749254573804,1.277838788180406e-06,8.0,-18.53,1.0442604737599883,-18.7,2.0212,3.0556,5.1151,0.8759,1.6136,1.7042,1.7042,7
2510,npp,9,3324,4.93204879760742,-1.23014187812805,36.7049942016602,3670144,9,2672,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-01 23:30:58.387394,-81.02597264880316,55.3967464281141,46.745487605387886,0.02985659877852127,15.0,55.49,2.0682789409984763,55.49,3.3427,6.9085,8.694,0.3874,1.7209,1.9108,1.3872226085794344,7
2546,npp,2341,2627,6.78811073303223,-1.23051476478577,36.7067260742188,3670144,2341,2119,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-02 23:12:08.068627,-81.36436878562398,31.74784918670918,27.747543497799054,0.08472527986109926,12.0,31.8,1.2365102219381485,31.645,2.2994,3.2032,5.6889,0.8356,5.5757,5.672,4.186223225956858,7
2690,npp,1430,3549,8.57366466522217,-1.22807896137238,36.7063293457031,3670144,1431,2880,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-06 23:37:09.629587,-81.07589030098327,60.658146322261956,50.47263951982941,0.09983971567906151,16.0,60.76,2.4157378735459294,60.78,3.805,5.4709,9.7685,0.4892,3.9609,4.1945,2.4436703665516113,7
2753,npp,3037,2164,1.7707234621048,-1.22938942909241,36.7053375244141,3670144,3037,1725,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-08 22:59:27.220130,-78.38871584196241,7.528863645623169,6.657399423708096,0.040358172616043526,10.0,7.54,1.0,7.77,1.5473,2.4643,4.1041,1.0861,1.9829,1.9232,1.2154627624948935,7
2834,npp,1592,784,2.0680912733078003,-1.22831356525421,36.7028198242188,3670144,1592,568,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-10 22:21:46.592862,98.86020501267352,54.56972632470857,46.13198227345867,0.006071738860181028,4.0,-54.61,2.0682789409984763,-54.575,3.5209,5.0235,8.1055,0.5328,1.2476,1.1019,0.9954235316861532,7
3005,npp,3006,1010,1.54297566413879,-1.22745215892792,36.7011604309082,3670176,3005,743,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-15 22:27:56.060544,98.69603389916885,48.09098954757902,41.18124378690351,2.7414396164347584e-20,5.0,-48.16,1.646109783506203,-48.0,3.1756,4.5328,6.7157,0.5905,0.8602,0.9111,0.9111,7
3185,npp,2086,1926,1.047972857952118,-1.2267644405365,36.7057571411133,3670176,2086,1497,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-19 22:52:57.635148,97.13767140954725,6.238385569081052,5.517237969897559,3.301261469456371e-33,9.0,-6.26,1.0,-5.8,1.773,2.6765,4.733,1.0,1.048,1.048,1.048,7
3338,npp,431,2154,0.603149801492691,-1.2295149564743,36.7042503356934,3670176,431,1716,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-24 22:59:06.498874,-75.79085989027622,6.966023607962828,6.160185303129793,1.469481538157846e-25,10.0,6.96,1.0,7.77,1.5473,2.4643,4.1041,1.0861,0.8153,0.6551,0.6551,7
3464,npp,256,3765,0.5767009258270259,-1.23165225982666,36.7006301879883,3670176,261,3037,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-27 23:43:00.148928,-81.48486722733942,64.90843510104011,53.255847264733035,2.487934985702553e-15,17.0,65.0,2.898275349237888,65.24,3.5204,7.6633,11.1642,0.3493,0.2314,0.2014,0.2014,7
3545,npp,1889,2383,2.10198903083801,-1.22733926773071,36.7023963928223,3670144,1890,1927,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-06-29 23:05:23.067404,-81.53896744654094,19.808188616818697,17.44755918200412,0.00686621848825664,11.0,19.82,1.0837787002826917,20.4,2.0482,3.067,4.6643,0.8727,1.7861,1.8343,1.7138912156078776,7
3599,npp,454,1006,4.77774906158447,-1.22941994667053,36.7056770324707,3670144,455,740,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-01 22:27:42.214230,98.53875838714794,48.251165908005866,41.30759901045249,0.08759151727036467,5.0,-48.28,1.7549928774784245,-48.0,3.1756,4.5328,6.7157,0.5905,2.8161,2.8211,1.2850597275233118,7
3698,npp,1030,3312,18.7201728820801,-1.23093378543854,36.7067832946777,3670144,1031,2659,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-03 23:30:28.971535,-80.91700929718645,55.076630436456426,46.508184868705996,0.22398087886209214,15.0,55.19,2.0682789409984763,55.49,3.3427,6.9085,8.694,0.3874,8.3874,7.2526,3.3247807211655833,7
3734,npp,318,2615,9.92269229888916,-1.23115599155426,36.706714630127,3670144,317,2111,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-04 23:11:38.654326,-79.95622951673509,31.18202083384018,27.26531758844055,0.16311524610556757,12.0,31.26,1.2365102219381485,31.645,2.2994,3.2032,5.6889,0.8356,8.1108,8.2912,5.4307450737571745,7
3851,npp,1245,553,2.99878406524658,-1.23159742355347,36.7034645080566,3670144,1243,345,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-07 22:15:11.253991,98.85014078236152,60.1491587262544,50.1200846030217,0.04570183955691324,3.0,-60.19,2.3545700244418297,-59.96,4.4777,6.8544,9.758,0.3905,1.039,1.171,0.36955405782041395,7
4022,npp,378,1469,1.90836596488953,-1.23186349868774,36.7035522460938,3670144,378,1101,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-11 22:40:18.116407,98.71185585794335,30.541876356038184,26.719833982181033,0.0013983549224835343,7.0,-30.59,1.184412938166907,-30.25,2.263,3.442,5.4304,0.7776,1.3817,1.484,1.4594778825269026,7
4121,npp,921,3772,12.714994430542,-1.22763180732727,36.7065315246582,3670176,921,3040,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-13 23:43:03.840900,-80.9381271298854,65.0140466168065,53.32530677882753,0.0001097333948022386,17.0,65.13,2.898275349237888,65.24,3.5204,7.6633,11.1642,0.3493,4.4195,4.4409,4.4409,7
4193,npp,2568,2388,1.1816371679306,-1.22965657711029,36.7040367126465,3670176,2568,1931,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-15 23:05:24.962521,-79.76489236395999,20.01159577577295,17.62591594894176,2.172492139712116e-18,11.0,20.09,1.0837787002826917,20.4,2.0482,3.067,4.6643,0.8727,0.9369,1.0312,1.0312,7
4580,npp,106,3546,8.80929851531982,-1.2293815612793,36.7066802978516,3670176,105,2878,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-24 23:36:48.371112,-80.97469166917203,60.58280989273478,50.42524042414873,6.054883759088276e-26,16.0,60.7,2.4157378735459294,60.78,3.805,5.4709,9.7685,0.4892,4.0584,4.3097,4.3097,7
4868,npp,152,2391,3.80010366439819,-1.23031151294708,36.7008819580078,3670144,152,1934,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-07-31 23:05:26.031247,-81.16836363929636,20.188500193588013,17.781176388709433,0.12113776492003658,11.0,20.24,1.0837787002826917,20.4,2.0482,3.067,4.6643,0.8727,3.3529,3.3162,1.191879161252011,7
4985,npp,1074,333,10.480917930603,-1.22797238826752,36.7033653259277,3670144,1077,181,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-03 22:08:58.605832,99.24075809632178,64.59538479677609,53.06233194830882,0.13772450596704874,2.0,-64.64,2.8345692104261015,-64.58,5.3376,8.7326,14.4972,0.3065,3.2933,3.2124,0.7972073618891651,7
5039,npp,2337,3321,8.38481616973877,-1.22666656970978,36.707462310791,3670144,2340,2668,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-04 23:30:32.880818,-81.13747589324905,55.299575147243885,46.678580890808966,0.10403824459092306,15.0,55.42,2.0682789409984763,55.49,3.3427,6.9085,8.694,0.3874,3.3903,3.2485,1.4240432654948862,7
5120,npp,909,1931,2.18691992759705,-1.23173892498016,36.7026176452637,3670144,909,1503,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-06 22:52:52.225777,95.24578537071311,5.985500816150929,5.294434163089391,0.0456682479391045,9.0,-5.97,1.0,-5.8,1.773,2.6765,4.733,1.0,2.1869,2.1869,1.3860431340161443,7
5246,npp,749,3548,2.32716870307922,-1.22657203674316,36.7016906738281,3670144,747,2880,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-09 23:36:47.637980,-80.75958112055503,60.613091915983645,50.44848323672629,0.009684535150061901,16.0,60.74,2.4157378735459294,60.78,3.805,5.4709,9.7685,0.4892,1.3752,1.1385,0.96866807478292,7
5282,npp,34,2856,0.783075392246246,-1.22558701038361,36.7032737731934,3670144,36,2303,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-10 23:17:59.097602,-81.58458115493163,41.05630355139094,35.53573897783756,0.002446628680132028,13.0,41.15,1.4276677814245327,41.3,2.0479,3.7606,6.0925,0.7117,0.5909,0.5573,0.5143949299476196,7
5318,npp,2375,2164,1.36673188209534,-1.22716414928436,36.7040328979492,3670176,2375,1725,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-11 22:59:08.777172,-78.49628491886718,7.484726346916836,6.6191594312895194,4.856113651258923e-05,10.0,7.54,1.0,7.77,1.5473,2.4643,4.1041,1.0861,1.5789,1.4844,1.4844,7
5354,npp,1661,1474,2.49960613250732,-1.22702348232269,36.7057685852051,3670176,1661,1105,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-12 22:40:18.456551,98.09370222476603,30.31024172191315,26.524995782656145,1.6796854547575587e-12,7.0,-30.35,1.184412938166907,-30.25,2.263,3.442,5.4304,0.7776,1.8809,1.9437,1.9437,7
5390,npp,949,784,5.60597801208496,-1.22848963737488,36.7069778442383,3670176,950,568,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-13 22:21:29.913766,98.86450328753487,54.56509700134321,46.1355859373646,1.2109032066675555e-19,4.0,-54.61,2.0682789409984763,-54.575,3.5209,5.0235,8.1055,0.5328,2.9581,2.9868,2.9868,7
5426,npp,239,108,5.48091125488281,-1.22700572013855,36.7028579711914,3670176,245,50,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-14 22:02:39.591057,98.90976203946894,68.49427996122238,55.41323837317107,8.612489021798947e-26,1.0,-68.54,3.3166247903554,-68.46,4.4675,6.7698,11.3681,0.3954,2.2879,2.1669,2.1669,7
5444,npp,2215,3779,11.6003160476685,-1.22849917411804,36.7050132751465,3670176,2216,3045,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.17310919118394,65.13353487067423,53.407235698331796,3.440388072479317e-17,17.0,65.26,3.0,65.24,3.5204,7.6633,11.1642,0.3493,3.9888,4.0515,4.0515,7
5723,npp,2247,2624,1.37518525123596,-1.22929131984711,36.7037124633789,3670176,2247,2118,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.14899587394723,31.580511916712478,27.608676049652917,1.1084021069558335e-28,12.0,31.67,1.2365102219381485,31.645,2.2994,3.2032,5.6889,0.8356,1.1982,1.1491,1.1491,7
5750,npp,1532,1932,0.750360548496246,-1.23151338100433,36.7034034729004,3670176,1532,1503,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-22 22:52:49.777180,93.27266244650471,5.963465740608576,5.275050255681699,1.8161024870087452e-23,9.0,-5.92,1.0,-5.8,1.773,2.6765,4.733,1.0,0.7504,0.7504,0.7504,7
5867,npp,1353,3549,2.57385730743408,-1.23143529891968,36.7026290893555,3670176,1353,2881,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-25 23:36:45.191318,-81.06192579345277,60.645158842016215,50.471141228750085,2.097980937850845e-10,16.0,60.76,2.4157378735459294,60.78,3.805,5.4709,9.7685,0.4892,1.4773,1.2592,1.2592,7
5975,npp,2277,1475,8.76278781890869,-1.2317396402359,36.7071571350098,3670144,2277,1106,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-28 22:40:16.020675,99.28337223203994,30.254452273541006,26.477856300530558,0.05929125330784641,7.0,-30.3,1.184412938166907,-30.25,2.263,3.442,5.4304,0.7776,7.1689,6.814,5.774244602164435,7
6056,npp,2827,3778,10.4784135818481,-1.22660493850708,36.7030792236328,3670144,2826,3044,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-30 23:42:59.985664,-80.80242710045769,65.1151973793503,53.3965555517675,0.15361886551115128,17.0,65.24,3.0,65.24,3.5204,7.6633,11.1642,0.3493,3.6149,3.6597,0.9657774445889884,7
6101,npp,2111,3089,11.3966016769409,-1.23260974884033,36.7061614990234,3670144,2109,2478,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.45441641806681,48.8735459668068,41.80384960874644,0.2137667782979546,14.0,48.98,1.7549928774784245,48.995,3.0053,5.2121,7.626,0.5135,6.2004,5.8523,2.1035993196619964,7
6137,npp,1378,2393,7.44815683364868,-1.23103213310242,36.7029228210449,3670144,1378,1936,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-01 23:05:21.131897,-81.93574767118757,20.29578643397145,17.875378811740223,0.16575147646673197,11.0,20.35,1.0837787002826917,20.4,2.0482,3.067,4.6643,0.8727,6.719,6.4998,3.593115071943468,7
6164,npp,662,1703,3.52450370788574,-1.23102247714996,36.7021903991699,3670144,662,1291,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-02 22:46:30.815786,98.13760736809742,18.851180339137873,16.613913513674827,0.12228562849334233,8.0,-18.86,1.0442604737599883,-18.7,2.0212,3.0556,5.1151,0.8759,3.1256,3.0873,0.9428497613871323,7
6182,npp,3019,1013,3.2691011428833,-1.23056483268738,36.7050437927246,3670144,3018,744,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-03 22:27:40.499664,98.63854784159446,48.010196521517074,41.12464251293378,0.08410148468771259,5.0,-48.06,1.646109783506203,-48.0,3.1756,4.5328,6.7157,0.5905,1.9088,1.9303,0.45546235040587235,7
6704,npp,2676,3086,2.66875958442688,-1.22812449932098,36.702938079834,3670176,2677,2476,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-16 23:24:03.772673,-81.00375444118423,48.780062239219305,41.72779717278167,1.771139342339358e-32,14.0,48.89,1.7549928774784245,48.995,3.0053,5.2121,7.626,0.5135,1.2273,1.3705,1.3705,7
6803,npp,523,1010,0.928587377071381,-1.23038494586945,36.7013664245605,3670176,522,743,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-19 22:27:32.834177,98.47294037051137,48.1178620203986,41.206848131329494,1.2785743677008423e-26,5.0,-48.16,1.646109783506203,-48.0,3.1756,4.5328,6.7157,0.5905,0.4869,0.5483,0.5483,7
6839,npp,2881,331,4.37499856948853,-1.2280513048172,36.7035522460938,3670176,2885,179,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-20 22:08:44.304261,99.37716548739897,64.63085535609783,53.08171564041715,1.8983213308961888e-20,2.0,-64.67,2.8345692104261015,-64.58,5.3376,8.7326,14.4972,0.3065,1.1392,1.3409,1.3409,7
6866,npp,1785,4004,5.08624935150146,-1.22707605361938,36.7037124633789,3670176,1785,3170,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.13062824447675,68.888173666269,55.63881590115118,3.42122382177171e-27,18.0,69.01,3.5496478698597698,69.075,4.2075,9.1343,11.7006,0.293,1.5361,1.4904,1.4904,7
6902,npp,1067,3316,1.44283497333527,-1.23165512084961,36.701042175293,3670176,1066,2664,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.75703065185209,55.17469120500162,46.5846824600562,6.737046618523242e-22,15.0,55.29,2.0682789409984763,55.49,3.3427,6.9085,8.694,0.3874,0.0339,0.559,0.559,7
6938,npp,347,2619,1.87447595596313,-1.22981750965118,36.7055969238281,3670176,347,2114,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.40877675964339,31.35881201192217,27.417731619116562,7.155629029825091e-15,12.0,31.44,1.2365102219381485,31.645,2.2994,3.2032,5.6889,0.8356,1.602,1.5663,1.5663,7
6974,npp,2684,1927,1.064770042896271,-1.22824001312256,36.7027702331543,3670176,2684,1499,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-23 22:52:36.201081,96.27248047039186,6.200517159675754,5.484168898886487,6.728232983302853e-07,9.0,-6.21,1.0,-5.8,1.773,2.6765,4.733,1.0,1.0648,1.0648,1.0648,7
7109,npp,2509,3542,4.5236382484436,-1.22757339477539,36.7048797607422,3670144,2507,2875,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-26 23:36:29.891344,-80.6617225584955,60.5002544142838,50.36674333599723,0.023409650990579057,16.0,60.61,2.4157378735459294,60.78,3.805,5.4709,9.7685,0.4892,2.2844,2.2131,1.8025788924004726,7
7154,npp,1789,2849,3.9346489906311,-1.22874200344086,36.703254699707,3670144,1788,2296,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.44537917335771,40.80217709256789,35.32420114409927,0.06629231457162148,13.0,40.89,1.4276677814245327,41.3,2.0479,3.7606,6.0925,0.7117,2.7984,2.8004,1.6378711603248397,7
7226,npp,350,1468,5.38014984130859,-1.22909092903137,36.7053833007812,3670144,350,1101,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-09-29 22:39:58.978941,97.54243641253696,30.613282331257377,26.78136096856279,0.24001130206953283,7.0,-30.63,1.184412938166907,-30.25,2.263,3.442,5.4304,0.7776,4.3129,4.1837,-0.025235263564650445,7
7361,npp,155,3080,4.76223468780518,-1.22783219814301,36.7046165466309,3670144,154,2472,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-02 23:23:52.689351,-80.69746455586751,48.609702636412955,41.59280209484271,0.1073372838381788,14.0,48.71,1.7549928774784245,48.995,3.0053,5.2121,7.626,0.5135,2.4202,2.4455,0.5631899789874211,7
7397,npp,2506,2384,2.80308532714844,-1.22935545444489,36.7024574279785,3670144,2506,1928,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-03 23:05:02.395667,-80.2776782804571,19.816320366070492,17.455201578110938,0.07799180790989406,11.0,19.88,1.0837787002826917,20.4,2.0482,3.067,4.6643,0.8727,2.433,2.4462,1.0785041133870699,7
7442,npp,1786,1695,2.66588449478149,-1.23090386390686,36.7024841308594,3670144,1786,1284,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-04 22:46:12.103869,98.5440967667351,19.272428629380556,16.980098236796334,0.05118464482797996,8.0,-19.3,1.0442604737599883,-18.7,2.0212,3.0556,5.1151,0.8759,2.3033,2.3352,1.437605367114318,7
7478,npp,1067,1005,4.24569511413574,-1.23095512390137,36.7025489807129,3670144,1066,739,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-05 22:27:21.812242,98.47844633986773,48.27787485493933,41.32980342201975,0.028772733749451607,5.0,-48.31,1.7549928774784245,-48.0,3.1756,4.5328,6.7157,0.5905,2.5129,2.507,2.0024297040889376,7
7514,npp,350,326,2.97973108291626,-1.2318127155304,36.7063827514648,3670144,347,176,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-06 22:08:31.521054,98.86022664016701,64.73703166227143,53.144652818245575,0.012000141929023808,2.0,-64.77,2.8345692104261015,-64.58,5.3376,8.7326,14.4972,0.3065,0.647,0.9133,0.7028606577801215,7
7613,npp,883,2613,2.55143928527832,-1.22861754894257,36.7073364257812,3670144,884,2110,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-08 23:11:15.552529,-81.20026600432632,31.094980668355255,27.19181242700257,0.003657669116513629,12.0,31.17,1.2365102219381485,31.645,2.2994,3.2032,5.6889,0.8356,2.1494,2.1319,2.0677576350605125,7
7991,npp,1535,3769,2.0320414304733303,-1.2321355342865,36.7024917602539,3670176,1532,3039,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.69609420896178,64.96745362832291,53.293638471801586,4.6864616625971166e-31,17.0,65.08,2.898275349237888,65.24,3.5204,7.6633,11.1642,0.3493,0.7335,0.7097,0.7097,7
8027,npp,811,3081,1.58982598781586,-1.22989213466644,36.7011871337891,3670176,810,2473,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-18 23:23:54.357961,-80.84428794724961,48.64130478662031,41.615282318143514,2.6370108517623763e-29,14.0,48.74,1.7549928774784245,48.995,3.0053,5.2121,7.626,0.5135,0.6125,0.8164,0.8164,7
8063,npp,103,2387,1.23775088787079,-1.23151695728302,36.7048645019531,3670176,103,1930,196611,3866787,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-19 23:05:05.854397,-80.13117029041689,19.960105001485957,17.580266794168743,2.2672613135110925e-25,11.0,20.03,1.0837787002826917,20.4,2.0482,3.067,4.6643,0.8727,0.9886,1.0801,1.0801,7
8279,npp,1616,2618,1.50997114181519,-1.22865378856659,36.7013893127441,3670144,1618,2114,196611,3866755,1717,ken_nairobi_17_18,-1.22916667,36.70416667,17,18,ken_nairobi,2012-10-24 23:11:24.402884,-80.02539993982549,31.32405402837598,27.386213732156506,0.0037492800674442067,12.0,31.4,1.2365102219381485,31.645,2.2994,3.2032,5.6889,0.8356,1.3072,1.2617,1.1959511083737455,7
