gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2242,1764,1.34391641616821,-1.40393424034119,36.9770355224609,3670176,2242,1345,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-04-27 22:47:36.543733,99.4127146566446,15.479464051510995,13.660815872545214,2.4457734112651833e-19,8.0,-15.51,1.0442604737599883,-16.17,0.5846,0.9161,1.604,0.8859,1.2213,1.1906,7
1115,npp,1525,1074,1.28653025627136,-1.4067622423172,36.9774742126465,3670176,1526,788,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-04-28 22:28:46.206770,99.12144443245136,46.008064997715216,39.54028065526533,1.6843561062455683e-12,5.0,-46.07,1.5732132722552272,-46.51,0.8989,1.2189,1.6638,0.6658,0.8546,0.8566,7
1889,npp,1876,2679,1.18240249156952,-1.40325403213501,36.9784049987793,3670176,1877,2156,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-05-17 23:12:26.611600,-81.10643700418339,34.035247980756466,29.68772722494326,1.2366065970755136e-19,12.0,34.1,1.2937979144666532,33.67,0.6682,0.9685,1.4005,0.838,0.9769,0.9908,7
1988,npp,2772,613,0.509117007255554,-1.4051262140274,36.9749717712402,3670176,2774,398,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-05-20 22:15:55.634664,99.1070239054051,58.795627591755995,49.18475603185354,1.1634706683962065e-35,3.0,-58.83,2.253202848596432,-58.99,1.1073,1.3708,1.8688,0.5921,0.4292,0.3014,7
2051,npp,957,3600,0.5639269053936,-1.40511906147003,36.9722480773926,3670176,955,2921,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-05-21 23:37:28.133450,-81.01791783567192,61.74407898264729,51.21068771185849,2.5408135096030795e-31,16.0,61.82,2.5331140255951103,61.72,1.1577,1.7962,2.1852,0.4518,0.3251,0.2548,7
2123,npp,2584,2216,0.40437239408493,-1.4072881937027,36.9735221862793,3670176,2584,1775,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-05-23 22:59:47.449386,-80.05999379413605,10.539895966405117,9.314797073042566,7.180089821540005e-31,10.0,10.56,1.0,10.32,0.7493,0.9755,1.1244,0.832,0.2404,0.3364,7
2249,npp,409,163,0.800987899303436,-1.40221905708313,36.9788017272949,3670176,409,78,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-05-26 22:03:16.452570,99.14823056359732,67.62454102545145,54.902903353957214,4.053479051015936e-18,1.0,-67.65,3.1865100272627664,-67.76,1.2458,1.9437,2.5465,0.4175,0.453,0.3344,7
2375,npp,215,1753,0.5329552292823789,-1.40477406978607,36.9733543395996,3670176,215,1336,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-05-29 22:47:08.306567,98.7765400983711,16.071999495436394,14.17938667338609,9.597937042784017e-07,8.0,-16.11,1.0442604737599883,-16.17,0.5846,0.9161,1.604,0.8859,0.4447,0.4722,7
2870,npp,893,156,1.40780210494995,-1.40583956241608,36.9775390625,3670176,891,74,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-06-11 22:02:58.053569,99.16555995070169,67.74823938282444,54.971937010686595,0.0003297560480238183,1.0,-67.76,3.3166247903554,-67.76,1.2458,1.9437,2.5465,0.4175,0.65,0.5878,7
3185,npp,2106,1971,1.34692370891571,-1.40472197532654,36.9762649536133,3670176,2106,1541,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-06-19 22:52:59.414429,94.03362828091235,3.6393815691432363,3.2195831609772627,3.324936534315358e-33,9.0,-3.66,1.0,-3.17,0.6471,0.8116,1.25,1.0,1.3469,1.3469,7
3266,npp,1902,3582,0.800673544406891,-1.40042543411255,36.972770690918,3670176,1908,2908,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-06-22 23:36:50.731854,-80.76808244240274,61.36460621429414,50.9489217428906,9.787894520035518e-32,16.0,61.45,2.5331140255951103,61.72,1.1577,1.7962,2.1852,0.4518,0.4186,0.3618,7
3464,npp,276,3810,0.829223930835724,-1.4027236700058,36.9735679626465,3670176,278,3064,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.75245308270388,65.72074164477705,53.760314065107266,1.9667721206400212e-15,17.0,65.81,3.0,66.0,0.9332,1.5326,2.5203,0.5295,0.5771,0.4391,7
3500,npp,2636,3122,0.490231335163116,-1.40160155296326,36.9724159240723,3670176,2635,2500,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.24188017149643,49.89788925033862,42.59181641867988,3.0641556595820773e-07,14.0,49.97,1.7549928774784245,50.33,0.9996,1.4285,1.9746,0.5681,0.2769,0.2785,7
4103,npp,2038,152,1.24903857707977,-1.40578365325928,36.9775581359863,3670176,2039,72,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-13 22:02:42.795825,99.18043237860819,67.82027026266447,55.01642423148628,1.9859965505087298e-14,1.0,-67.83,3.3166247903554,-67.76,1.2458,1.9437,2.5465,0.4175,0.6021,0.5215,7
4157,npp,229,3128,0.796031892299652,-1.40543448925018,36.9730262756348,3670176,230,2504,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.31684619713891,50.070786794160306,42.72852669689605,4.351078178746637e-11,14.0,50.15,1.7549928774784245,50.33,0.9996,1.4285,1.9746,0.5681,0.4512,0.4522,7
4193,npp,2588,2432,0.449588388204575,-1.40707719326019,36.9733734130859,3670176,2587,1969,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.64572727909464,22.342395640104243,19.655414068856988,2.577782850289687e-18,11.0,22.4,1.0837787002826917,22.82,0.6126,0.9216,1.3355,0.8806,0.376,0.3959,7
4274,npp,1165,1054,1.57380867004395,-1.40255391597748,36.9720878601074,3670176,1164,774,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-17 22:27:47.866632,98.3521814616409,46.707917300750154,40.093203639046884,6.972311383612814e-30,5.0,-46.73,1.646109783506203,-46.51,0.8989,1.2189,1.6638,0.6658,1.0272,1.0479,7
4409,npp,993,2665,0.674540042877197,-1.40663504600525,36.9775199890137,3670176,994,2146,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.77773928171672,33.43987922151138,29.18351126874958,4.766800366425346e-33,12.0,33.5,1.2937979144666532,33.67,0.6682,0.9685,1.4005,0.838,0.5844,0.5652,7
4445,npp,280,1974,1.041191041469574,-1.40435099601746,36.9745063781738,3670176,280,1544,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-21 22:52:54.742822,93.05020847167557,3.51281833865419,3.107866520118895,4.99036828920473e-32,9.0,-3.49,1.0,-3.17,0.6471,0.8116,1.25,1.0,1.0412,1.0412,7
4661,npp,1771,2206,1.048326373100281,-1.40691375732422,36.9733581542969,3670176,1771,1766,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-26 22:59:11.279286,-79.5443394955283,9.943057767728357,8.78849082223263,3.2810553145766602e-12,10.0,9.97,1.0,10.32,0.7493,0.9755,1.1244,0.832,0.8844,0.8722,7
4697,npp,1042,1518,0.984641373157501,-1.4012793302536,36.9767379760742,3670176,1043,1138,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-07-27 22:40:22.733631,99.00399227958903,28.253047881941917,24.76244331355001,0.0003919193188964055,7.0,-28.27,1.184412938166907,-28.18,0.7446,1.0063,1.2396,0.8065,0.7933,0.7941,7
5354,npp,1681,1520,0.477567434310913,-1.40392446517944,36.977710723877,3670176,1682,1140,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-08-12 22:40:22.015107,99.79142156209365,28.13945095252204,24.66609741280506,2.0508519865313875e-12,7.0,-28.18,1.184412938166907,-28.18,0.7446,1.0063,1.2396,0.8065,0.3652,0.3852,7
5390,npp,969,828,0.5626236796379089,-1.40615463256836,36.9744873046875,3670176,969,618,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-08-13 22:21:31.693047,98.77089770746802,53.38766169967979,45.25816120651562,1.4295815026318022e-19,4.0,-53.42,1.9513309067639726,-53.34,0.995,1.317,1.8417,0.6162,0.425,0.3467,7
5426,npp,260,155,0.416939467191696,-1.40516793727875,36.974494934082,3670176,262,74,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-08-14 22:02:43.149569,99.39837143575623,67.75187104992678,54.98399248434206,9.730277386044973e-26,1.0,-67.78,3.3166247903554,-67.76,1.2458,1.9437,2.5465,0.4175,0.3512,0.1741,7
5444,npp,2235,3823,0.801632165908813,-1.40461623668671,36.9771728515625,3670176,2234,3071,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.85025472475895,65.9192540160337,53.89312799620528,4.2031374793661555e-17,17.0,66.04,3.0,66.0,0.9332,1.5326,2.5203,0.5295,0.5679,0.4245,7
5723,npp,2267,2668,0.435663729906082,-1.40603768825531,36.973217010498,3670176,2266,2149,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-08-21 23:11:41.880138,-80.18857796263487,33.54160674268219,29.272005514141224,1.0239793618840263e-28,12.0,33.63,1.2937979144666532,33.67,0.6682,0.9685,1.4005,0.838,0.3997,0.3651,7
5777,npp,837,1290,1.55010747909546,-1.40368843078613,36.9772071838379,3670176,838,967,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-08-23 22:34:03.011361,99.2248455903978,38.200432417467916,33.17725557241343,1.4135699365021833e-16,6.0,-38.24,1.357151599901897,-38.16,0.9162,1.3186,1.6847,0.6155,0.9822,0.9541,7
6416,npp,704,602,1.27694356441498,-1.40588176250458,36.9759330749512,3670176,708,389,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-09 22:15:06.762013,98.56961020759782,59.06177987702764,49.37298365312527,3.167263533177018e-06,3.0,-59.09,2.253202848596432,-58.99,1.1073,1.3708,1.8688,0.5921,0.7699,0.756,7
6542,npp,529,2207,1.079928934574127,-1.40436434745789,36.9734916687012,3670176,529,1767,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-12 22:59:02.184223,-83.13559242938959,10.006103600884405,8.844310380655433,3.102858225409475e-18,10.0,10.03,1.0,10.32,0.7493,0.9755,1.1244,0.832,0.916,0.8984,7
6614,npp,2168,826,0.743808090686798,-1.40252220630646,36.9719276428223,3670176,2168,616,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-14 22:21:21.569853,98.88250255580355,53.44406942540848,45.29758445847746,1.4734063918418578e-30,4.0,-53.48,1.9513309067639726,-53.34,0.995,1.317,1.8417,0.6162,0.5178,0.4584,7
6704,npp,2696,3131,1.09855455160141,-1.40534806251526,36.976879119873,3670176,2696,2505,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-16 23:24:05.551953,-80.92771934698825,50.14975771329209,42.791975811173444,1.9927390147538015e-32,14.0,50.24,1.7549928774784245,50.33,0.9996,1.4285,1.9746,0.5681,0.6236,0.6241,7
6749,npp,1977,2434,0.6077887117862699,-1.40559923648834,36.9736747741699,3670176,1977,1971,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-17 23:05:15.236678,-80.78643494848816,22.45702666961295,19.755737542774085,1.3924821271085137e-32,11.0,22.51,1.0837787002826917,22.82,0.6126,0.9216,1.3355,0.8806,0.522,0.5352,7
6776,npp,1259,1745,1.43944990634918,-1.4053738117218,36.9776573181152,3670176,1259,1328,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-18 22:46:24.922800,96.9481352836778,16.56357056946339,14.610766619606661,9.962043529445975e-31,8.0,-16.55,1.0442604737599883,-16.17,0.5846,0.9161,1.604,0.8859,1.3128,1.2753,7
6803,npp,542,1055,0.500207185745239,-1.40205717086792,36.974853515625,3670176,541,775,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-19 22:27:34.613458,98.39581377585097,46.67052491532121,40.06432621177202,1.1676080672404616e-26,5.0,-46.7,1.646109783506203,-46.51,0.8989,1.2189,1.6638,0.6658,0.375,0.3331,7
6839,npp,2901,376,0.889371335506439,-1.40765202045441,36.9762535095215,3670176,2902,210,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-20 22:08:46.083491,99.32188111300675,63.78779779198401,52.544571993237916,1.634531207216787e-20,2.0,-63.81,2.7445598364131496,-63.73,1.2261,1.7502,2.3442,0.4637,0.4979,0.4124,7
6866,npp,1805,4047,2.14385747909546,-1.40231239795685,36.9723968505859,3670176,1803,3190,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-20 23:49:08.909162,-80.84956567965631,69.55954162197256,56.01387799291584,3.234833715611177e-27,18.0,69.67,3.5496478698597698,69.74,1.5704,2.1342,2.7445,0.3803,0.8143,0.8153,7
6902,npp,1086,3360,0.638370096683502,-1.40288603305817,36.9770431518555,3670176,1084,2709,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.74646715646973,56.311263561261825,47.4146209970798,5.893747365619294e-22,15.0,56.41,2.1127631471468895,56.54,1.1532,1.6739,2.0865,0.4848,0.3214,0.3095,7
6938,npp,366,2663,0.436245769262314,-1.40119791030884,36.9758682250977,3670176,366,2145,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-22 23:11:28.287320,-80.37449582572546,33.34766336644421,29.105486213507184,5.934092770334426e-15,12.0,33.41,1.2365102219381485,33.67,0.6682,0.9685,1.4005,0.838,0.3811,0.3656,7
6974,npp,2704,1972,0.643787086009979,-1.4059761762619,36.9730644226074,3670176,2704,1542,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-09-23 22:52:37.980363,84.67117737510763,3.732355204273342,3.3020472271992545,5.42512645248839e-07,9.0,-3.6,1.0,-3.17,0.6471,0.8116,1.25,1.0,0.6438,0.6438,7
7649,npp,170,1966,0.458904147148132,-1.40642976760864,36.9717979431152,3670176,170,1536,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-10-09 22:52:27.047342,101.0679408333695,3.939311577682565,3.4849027875687377,0.00014191450177203374,9.0,-3.95,1.0,-3.17,0.6471,0.8116,1.25,1.0,0.4589,0.4589,7
7892,npp,986,1512,0.650898575782776,-1.40654921531677,36.9736328125,3670176,986,1134,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-10-15 22:39:58.827205,98.05079578613605,28.54642124262255,25.012137326035457,2.5565584755188994e-33,7.0,-28.56,1.184412938166907,-28.18,0.7446,1.0063,1.2396,0.8065,0.5115,0.5249,7
8063,npp,122,2431,1.30234706401825,-1.40254044532776,36.9748992919922,3670176,122,1968,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-10-19 23:05:07.633678,-80.10661238822038,22.28822443172364,19.607511789442963,2.069949603888582e-25,11.0,22.35,1.0837787002826917,22.82,0.6126,0.9216,1.3355,0.8806,1.1629,1.1468,7
8234,npp,2346,3359,1.51330673694611,-1.40730381011963,36.9770851135254,3670176,2345,2708,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-10-23 23:30:16.464185,-80.92140272818571,56.30023541202614,47.40171817695928,6.90150056916826e-08,15.0,56.38,2.1127631471468895,56.54,1.1532,1.6739,2.0865,0.4848,0.7356,0.7337,7
8990,npp,917,1291,1.28146541118622,-1.40670835971832,36.9764022827148,3670176,917,968,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-11-11 22:33:56.461961,98.99819843805885,38.16554376613889,33.14350692110883,3.1263583307336384e-24,6.0,-38.2,1.357151599901897,-38.16,0.9162,1.3186,1.6847,0.6155,0.7842,0.7887,7
9026,npp,209,606,0.825870871543884,-1.40238463878632,36.9743957519531,3670176,212,392,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-11-12 22:15:07.972410,99.11032899910755,58.97781226650866,49.307601264321484,8.882526949644914e-30,3.0,-58.99,2.253202848596432,-58.99,1.1073,1.3708,1.8688,0.5921,0.5697,0.489,7
9080,npp,1477,3593,0.505333811044693,-1.40761077404022,36.9773597717285,3670176,1478,2915,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-11-13 23:36:42.312221,-81.22022687953937,61.58536524571927,51.098799126417944,4.3007973436523947e-32,16.0,61.68,2.5331140255951103,61.72,1.1577,1.7962,2.1852,0.4518,0.302,0.2283,7
9116,npp,748,2901,1.57612335681915,-1.40579676628113,36.9736442565918,3670176,747,2340,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-11-14 23:17:52.046548,-80.91086466200557,42.71211857122963,36.88372763285112,2.329535797233183e-31,13.0,42.78,1.4867838833500562,42.82,0.9082,1.2113,1.5761,0.67,1.0569,1.056,7
9224,npp,1687,831,0.739683449268341,-1.40431678295135,36.9771385192871,3670176,1688,621,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-11-17 22:21:24.819935,98.85029984351372,53.32501653208016,45.206515212529816,4.9470374032224314e-24,4.0,-53.34,1.9513309067639726,-53.34,0.995,1.317,1.8417,0.6162,0.5157,0.4558,7
9269,npp,2955,3822,0.853708326816559,-1.40401661396027,36.9760513305664,3670176,2954,3071,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-11-18 23:42:59.163418,-81.07238568971957,65.92654728722573,53.89149709936362,6.852036330365023e-26,17.0,66.02,3.0,66.0,0.9332,1.5326,2.5203,0.5295,0.5853,0.4521,7
9314,npp,2242,3134,0.5606443583965299,-1.40305292606354,36.9721260070801,3670176,2244,2508,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-11-19 23:24:10.677838,-81.23126418710726,50.24447459689986,42.86346884401365,1.358288562734361e-20,14.0,50.33,1.7549928774784245,50.33,0.9996,1.4285,1.9746,0.5681,0.3171,0.3185,7
10115,npp,556,2666,0.439687252044678,-1.4050806760788,36.9763031005859,3670176,555,2147,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-11 23:11:35.505020,-80.38640227154245,33.50234349328844,29.23822647677487,5.955661741271481e-24,12.0,33.55,1.2937979144666532,33.67,0.6682,0.9685,1.4005,0.838,0.4028,0.3684,7
10142,npp,2913,1976,0.5739424824714661,-1.40325856208801,36.9754333496094,3670176,2913,1545,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-12 22:52:46.955684,98.1602345953671,3.364304686277653,2.9766701594778713,1.5848628341842156e-30,9.0,-3.37,1.0,-3.17,0.6471,0.8116,1.25,1.0,0.5739,0.5739,7
10187,npp,2200,1287,0.752341210842133,-1.40490782260895,36.973876953125,3670176,2200,965,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-13 22:33:56.624338,98.66338040055822,38.30562914239751,33.26432674988586,1.24388540934467e-32,6.0,-38.36,1.357151599901897,-38.16,0.9162,1.3186,1.6847,0.6155,0.3943,0.4631,7
10223,npp,1488,600,1.2523775100708,-1.40367579460144,36.9773292541504,3670176,1492,387,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-14 22:15:06.293781,98.74353420917546,59.06290518862105,49.37479109649573,2.2216836267740544e-31,3.0,-59.13,2.3545700244418297,-58.99,1.1073,1.3708,1.8688,0.5921,0.7613,0.7415,7
10268,npp,2751,3588,1.1577296257019,-1.40044033527374,36.9729156494141,3670176,2756,2912,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-15 23:36:40.568650,-80.7787750742397,61.51656694488911,51.06087471625206,1.9225208586519137e-31,16.0,61.57,2.5331140255951103,61.72,1.1577,1.7962,2.1852,0.4518,0.5595,0.5231,7
10313,npp,2036,2898,0.86419677734375,-1.40550422668457,36.9723587036133,3670176,2037,2337,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-16 23:17:52.014313,-81.48495648496677,42.63125189347514,36.8224458278123,1.8056498493853483e-29,13.0,42.67,1.4867838833500562,42.82,0.9082,1.2113,1.5761,0.67,0.5781,0.579,7
10349,npp,1320,2206,0.812583982944489,-1.40551292896271,36.9775924682617,3670176,1320,1765,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-17 22:59:01.689210,-79.2598968570834,9.964089385587505,8.80757239016086,1.6244325515978926e-25,10.0,9.97,1.0,10.32,0.7493,0.9755,1.1244,0.832,0.6486,0.676,7
10412,npp,2949,824,0.618616044521332,-1.40554523468018,36.9742279052734,3670176,2950,613,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-19 22:21:22.769247,98.95252850756991,53.461632748701206,45.31350893875974,7.560182815788031e-13,4.0,-53.53,1.9513309067639726,-53.34,0.995,1.317,1.8417,0.6162,0.4537,0.3812,7
10457,npp,2238,148,0.459747582674026,-1.40183126926422,36.9745903015137,3670176,2235,70,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-20 22:02:32.438320,99.02222632923512,67.82136424792836,55.02494779862036,2.151453839517011e-05,1.0,-67.89,3.3166247903554,-67.76,1.2458,1.9437,2.5465,0.4175,0.3642,0.192,7
10475,npp,1141,3817,0.661320328712463,-1.40278017520905,36.9781913757324,3670176,1143,3068,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.30636973883253,65.87590434853686,53.86669109671294,1.4173149286494763e-16,17.0,65.93,3.0,66.0,0.9332,1.5326,2.5203,0.5295,0.5211,0.3502,7
10511,npp,424,3129,0.474327802658081,-1.40132296085358,36.9765434265137,3670176,424,2504,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2012-12-21 23:24:06.707600,-80.8997747433449,50.122047048796375,42.773442631746065,1.3127238305191978e-09,14.0,50.18,1.7549928774784245,50.33,0.9996,1.4285,1.9746,0.5681,0.2679,0.2695,7
11105,npp,2831,142,1.20691025257111,-1.4022833108902,36.9730834960938,3670176,2837,68,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-05 22:02:26.405495,99.02474155046212,67.91828287521147,55.08074432092165,0.00013660628294780174,1.0,-67.99,3.3166247903554,-67.76,1.2458,1.9437,2.5465,0.4175,0.5894,0.5039,7
11168,npp,1015,3123,0.615327656269073,-1.40137279033661,36.9743156433105,3670176,1016,2500,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-06 23:24:00.698240,-80.88865047109196,49.93451590676982,42.627836816629085,0.0004928325237122005,14.0,50.0,1.7549928774784245,50.33,0.9996,1.4285,1.9746,0.5681,0.3482,0.3496,7
11285,npp,1920,1046,0.433412700891495,-1.4069117307663,36.9734840393066,3670176,1923,769,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-09 22:27:29.755055,98.22907889024377,46.93296838671125,40.27471835357609,1.3796152837670777e-25,5.0,-46.99,1.646109783506203,-46.51,0.8989,1.2189,1.6638,0.6658,0.3344,0.2886,7
11321,npp,1206,365,0.434667259454727,-1.40156877040863,36.9747123718262,3670176,1207,203,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-10 22:08:41.222999,99.26661006897906,63.953740536141126,52.65536488913386,6.20443679853474e-31,2.0,-64.03,2.7445598364131496,-63.73,1.2261,1.7502,2.3442,0.4637,0.3323,0.2016,7
11339,npp,110,4037,0.458659678697586,-1.40353310108185,36.9729804992676,3670176,117,3186,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-10 23:49:04.047750,-81.02642304159284,69.45924907195673,55.96295175945068,1.9373498630484315e-25,18.0,69.52,3.5496478698597698,69.74,1.5704,2.1342,2.7445,0.3803,0.3396,0.1744,7
11375,npp,2464,3351,1.64858448505402,-1.40661704540253,36.9768218994141,3670176,2468,2700,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-11 23:30:13.735383,-80.5921763570752,56.1267886332398,47.28493726016265,1.1179954551398434e-31,15.0,56.18,2.0682789409984763,56.54,1.1532,1.6739,2.0865,0.4848,0.7993,0.7993,7
11456,npp,1027,1964,1.49766147136688,-1.40603172779083,36.9743423461914,3670176,1027,1534,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-13 22:52:34.880175,97.16273494220431,4.0530094202914135,3.58585227605066,3.6578955819960966e-32,9.0,-4.06,1.0,-3.17,0.6471,0.8116,1.25,1.0,1.4977,1.4977,7
11519,npp,2656,588,0.402282655239105,-1.40583670139313,36.9748573303223,3670176,2660,376,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-15 22:14:54.234648,98.98281317945079,59.3308481776785,49.56106731203673,4.192579385195203e-25,3.0,-59.4,2.3545700244418297,-58.99,1.1073,1.3708,1.8688,0.5921,0.4003,0.2382,7
11654,npp,2532,2197,0.41034197807312,-1.40665018558502,36.975154876709,3670176,2532,1757,196611,3866787,5982,ken_nairobi_82_60,-1.40416667,36.975,82,60,ken_nairobi,2013-01-18 22:58:54.972288,-77.4480683823926,9.447946951723171,8.351854694573856,1.2688205105749752e-15,10.0,9.45,1.0,10.32,0.7493,0.9755,1.1244,0.832,0.2464,0.3414,7
