gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2354,3571,6.93185091018677,-1.19619202613831,36.7470893859863,3670144,2357,2898,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-04-03 23:37:57.565164,-81.23575381880906,61.11580263850327,50.78988120188599,0.025175056590241468,16.0,61.22,2.5331140255951103,60.92,2.7835,4.2292,6.7938,0.6158,3.6715,4.269,3.742022235527589,7
1511,npp,1319,1493,3.61564230918884,-1.19322681427002,36.7534942626953,3670144,1320,1119,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-08 22:41:08.564214,98.61865703232168,29.396936151164283,25.74411224850913,0.07868446758499717,7.0,-29.45,1.184412938166907,-30.02,1.8055,2.7585,4.5333,0.9442,3.3283,3.4139,1.7668345930957452,7
1637,npp,1124,3107,3.07954096794128,-1.19575440883636,36.7485618591309,3670144,1125,2490,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-11 23:25:02.185425,-81.34693364183336,49.435467209221,42.241401141995325,0.018067261090001223,14.0,49.52,1.7549928774784245,49.205,2.5594,3.7642,5.1281,0.6919,2.2145,2.1308,1.7526064167911806,7
1808,npp,222,4025,0.386640965938568,-1.19712924957275,36.7523651123047,3670176,219,3179,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.8406570948684,69.20871385505686,55.82154358061551,1.77855471350904e-05,18.0,69.33,3.5496478698597698,69.19,2.904,5.6415,7.5944,0.4617,1.1242,0.1785,0.1785,7
1925,npp,1113,1947,1.15701496601105,-1.19582080841064,36.7472763061523,3670176,1113,1518,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-18 22:53:32.728993,94.5079348962646,5.043844548801583,4.461882295101868,1.4575192956938336e-25,9.0,-5.05,1.0,-5.45,1.6729,2.6046,4.2008,1.0,1.157,1.157,1.157,7
1988,npp,2746,573,2.04716181755066,-1.19731879234314,36.7495422363281,3670176,2745,363,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-20 22:15:52.076146,99.033778326762,59.67858586279821,49.80020789464371,1.1916684047944605e-35,3.0,-59.74,2.3545700244418297,-59.83,3.678,6.2338,7.8965,0.4178,0.8265,0.8553,0.8553,7
2051,npp,931,3563,1.24022030830383,-1.19638383388519,36.7529792785645,3670176,933,2891,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.28341519901106,60.96006969904341,50.68294698989393,2.54501599284358e-31,16.0,61.05,2.5331140255951103,60.92,2.7835,4.2292,6.7938,0.6158,1.4246,0.7638,0.7638,7
2213,npp,1101,796,1.25975477695465,-1.19878137111664,36.7465209960938,3670176,1099,582,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-25 22:22:03.221467,98.76664013581026,54.2370585225719,45.88842899289434,6.2987283435824354e-24,4.0,-54.29,1.9513309067639726,-54.42,2.397,4.327,6.8878,0.6019,1.0327,0.7583,0.7583,7
2267,npp,2358,3789,2.80157113075256,-1.19275426864624,36.7484092712402,3670176,2359,3051,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.10840795470047,65.33075371153352,53.52433999032794,2.5239066886727082e-26,17.0,65.44,3.0,65.35,2.8609,4.9024,7.1325,0.5313,1.9043,1.4884,1.4884,7
2375,npp,189,1714,1.13772094249725,-1.19461953639984,36.7518272399902,3670176,189,1300,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-05-29 22:47:04.748005,97.01898352066857,18.232067378701323,16.07125018368491,1.2130016329009996e-06,8.0,-18.26,1.0442604737599883,-18.31,1.7456,2.8166,4.299,0.9247,0.9969,1.0521,1.0521,7
2510,npp,3,3330,3.40523505210876,-1.19606649875641,36.7528839111328,3670144,5,2678,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-01 23:30:58.387394,-81.29451062628823,55.55427034178221,46.86089470867974,0.02975693814582894,15.0,55.65,2.0682789409984763,55.57,2.1901,4.3874,6.9806,0.5936,2.1297,2.0215,1.3986118374482137,7
2636,npp,169,567,8.06561708450317,-1.19601607322693,36.7508125305176,3670144,169,357,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-05 22:15:35.339295,98.97366552266831,59.82350518904203,49.89598032949823,0.13812735967812587,3.0,-59.87,2.3545700244418297,-59.83,3.678,6.2338,7.8965,0.4178,3.3826,3.3699,0.4785441472441092,7
2690,npp,1424,3553,4.33925199508667,-1.1970579624176,36.7464637756348,3670144,1428,2885,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-06 23:37:07.850305,-80.60648018159685,60.74494968497077,50.53190395320013,0.09982725487112618,16.0,60.85,2.5331140255951103,60.92,2.7835,4.2292,6.7938,0.6158,2.648,2.6723,0.5826624487662331,7
2753,npp,3031,2170,1.76802122592926,-1.1957061290741,36.7517890930176,3670144,3031,1731,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-08 22:59:27.220130,-81.03874600753265,7.868963231843501,6.957726227670112,0.040387869012937685,10.0,7.88,1.0,8.0,1.7375,2.699,3.9742,0.965,1.6736,1.7062,0.8607795002306954,7
2834,npp,1586,790,2.49133467674255,-1.19357693195343,36.7501487731934,3670144,1588,575,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-10 22:21:46.592862,99.13956208749353,54.41028615520402,46.01386995842156,0.006095511368051053,4.0,-54.45,1.9513309067639726,-54.42,2.397,4.327,6.8878,0.6019,1.6638,1.4996,1.3720054922165756,7
3005,npp,3000,1016,1.66649091243744,-1.19297099113464,36.7484016418457,3670176,3000,747,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-15 22:27:56.060544,99.03541850891615,47.897839261631205,41.02947110093109,2.888373156483058e-20,5.0,-47.96,1.646109783506203,-47.8,2.826,4.3951,6.017,0.5926,0.9469,0.9876,0.9876,7
3185,npp,2080,1931,1.037476122379303,-1.19355428218842,36.7517623901367,3670176,2080,1502,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-19 22:52:55.855867,90.47658970281587,6.020261415266671,5.3244990312783225,3.378362126795061e-33,9.0,-5.97,1.0,-5.45,1.6729,2.6046,4.2008,1.0,1.0375,1.0375,1.0375,7
3338,npp,425,2160,1.0736836791038509,-1.1958544254303,36.750602722168,3670176,425,1721,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.76622955021463,7.290768542740067,6.44703098962697,1.425986971786669e-25,10.0,7.31,1.0,8.0,1.7375,2.699,3.9742,0.965,0.9793,1.0361,1.0361,7
3365,npp,2772,1471,0.503555476665497,-1.19299423694611,36.7530097961426,3670176,2773,1103,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-25 22:40:16.182443,99.29070299782323,30.43098775187022,26.62439933122069,1.0606095165366227e-19,7.0,-30.49,1.184412938166907,-30.02,1.8055,2.7585,4.5333,0.9442,0.7007,0.4755,0.4755,7
3464,npp,250,3771,0.53602060675621,-1.19816100597382,36.7498397827148,3670176,249,3040,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-27 23:43:00.148928,-81.68003058804032,65.02567982530095,53.32928579322904,2.3526545180568822e-15,17.0,65.11,2.898275349237888,65.35,2.8609,4.9024,7.1325,0.5313,1.098,0.2848,0.2848,7
3545,npp,1883,2388,2.0585564374923697,-1.19417643547058,36.7486228942871,3670144,1883,1931,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-06-29 23:05:21.288130,-79.62375757120202,20.071071651997716,17.676943238561712,0.006813198030088167,11.0,20.09,1.0837787002826917,20.72,1.8649,2.5422,3.8568,1.0245,2.1583,2.109,1.9663824907231615,7
3599,npp,448,1011,6.75035381317139,-1.19867944717407,36.7501411437988,3670144,451,744,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-01 22:27:40.434956,97.84974735331035,48.11277663079451,41.199113240978356,0.08748715962207443,5.0,-48.13,1.646109783506203,-47.8,2.826,4.3951,6.017,0.5926,4.0353,4.0003,2.168971929994674,7
3635,npp,2813,332,7.33097457885742,-1.19633293151855,36.7481651306152,3670144,2811,180,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-02 22:08:51.901002,98.45831669639824,64.6431853633865,53.084211356857516,0.1685091493097652,2.0,-64.65,2.8345692104261015,-64.5,4.4339,6.5619,9.4441,0.3969,2.8759,2.9098,-0.6175237411839345,7
3698,npp,1024,3316,6.53383827209473,-1.19838786125183,36.7466278076172,3670144,1028,2665,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-03 23:30:27.192254,-80.7710086930291,55.19259762307236,46.593544461980784,0.22382408754791988,15.0,55.29,2.0682789409984763,55.57,2.1901,4.3874,6.9806,0.5936,3.6424,3.8788,-0.8064056466399672,7
3851,npp,1239,559,5.08757305145264,-1.19712662696838,36.7506828308105,3670144,1240,350,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-07 22:15:11.253991,99.08249037403982,60.01701924295827,50.02922886525086,0.04574567632961857,3.0,-60.05,2.3545700244418297,-59.83,3.678,6.2338,7.8965,0.4178,2.1178,2.1257,1.1681270086524695,7
3905,npp,2507,3546,3.17973899841309,-1.19804668426514,36.7489051818848,3670144,2506,2878,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-08 23:36:45.534445,-80.9118893426613,60.58813538422911,50.42521736044528,0.03949262863550399,16.0,60.7,2.4157378735459294,60.92,2.7835,4.2292,6.7938,0.6158,2.1701,1.9582,1.1315191511655147,7
4022,npp,372,1475,2.29157614707947,-1.19760835170746,36.7505569458008,3670144,372,1106,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-11 22:40:18.116407,99.32758607022451,30.26159916662976,26.48062328289655,0.0014111829166525952,7.0,-30.3,1.184412938166907,-30.02,1.8055,2.7585,4.5333,0.9442,2.2104,2.1637,2.1341603635740185,7
4157,npp,203,3089,0.878247380256653,-1.1982753276825,36.7517738342285,3670176,202,2478,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.74197368108557,48.88109599126235,41.80446580758396,3.777842661072158e-11,14.0,48.98,1.7549928774784245,49.205,2.5594,3.7642,5.1281,0.6919,0.9601,0.6077,0.6077,7
4193,npp,2562,2394,1.44262862205505,-1.19596993923187,36.7502212524414,3670176,2562,1936,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.73705233613997,20.32338724840933,17.897848577679763,2.2947569212218876e-18,11.0,20.4,1.0837787002826917,20.72,1.8649,2.5422,3.8568,1.0245,1.59,1.478,1.478,7
4868,npp,146,2397,4.0554506778717005,-1.19662034511566,36.7471466064453,3670144,146,1939,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-07-31 23:05:26.031247,-82.10898750011218,20.50806407647149,18.059826069709402,0.12100252899274806,11.0,20.56,1.0837787002826917,20.72,1.8649,2.5422,3.8568,1.0245,4.0008,4.1549,1.6220102726011834,7
4985,npp,1067,338,9.5463752746582,-1.19369554519653,36.749927520752,3670144,1066,184,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-03 22:08:56.826595,98.842579466834,64.50829426983616,53.00742381323938,0.13775146350225842,2.0,-64.54,2.8345692104261015,-64.5,4.4339,6.5619,9.4441,0.3969,3.6574,3.7892,0.9057126072700994,7
5039,npp,2331,3325,4.79335308074951,-1.19494795799255,36.7471122741699,3670144,2330,2673,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-04 23:30:31.101539,-80.98592644804893,55.41424397466298,46.76278702405842,0.10404899057059755,15.0,55.52,2.0682789409984763,55.57,2.1901,4.3874,6.9806,0.5936,2.8008,2.8456,0.6675908165863409,7
5246,npp,744,3554,1.6729416847229,-1.19859206676483,36.748893737793,3670144,744,2885,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-09 23:36:47.637980,-80.95504116868341,60.745403002096666,50.538610902382636,0.009706681769513201,16.0,60.87,2.5331140255951103,60.92,2.7835,4.2292,6.7938,0.6158,1.5954,1.0303,0.8271145397803806,7
5282,npp,28,2861,1.0972664952278142,-1.19408130645752,36.7485694885254,3670144,27,2307,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-10 23:17:57.318327,-80.73803711277377,41.23481072035793,35.68214135792384,0.002460500068433115,13.0,41.33,1.4867838833500562,41.48,2.0226,3.2902,5.096,0.7916,1.1296,0.8686,0.8170954950985212,7
5318,npp,2369,2170,1.49815702438354,-1.19348442554474,36.7504234313965,3670176,2369,1731,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-11 22:59:08.777172,-81.15791518274595,7.825365576915675,6.920003540764183,5.017462721851064e-05,10.0,7.88,1.0,8.0,1.7375,2.699,3.9742,0.965,1.4038,1.4458,1.4458,7
5354,npp,1655,1480,1.101767003536224,-1.19279444217682,36.7524833679199,3670176,1656,1110,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-12 22:40:18.456551,98.70768255243452,30.02762329318062,26.28360174053561,1.783547626092503e-12,7.0,-30.07,1.184412938166907,-30.02,1.8055,2.7585,4.5333,0.9442,1.2058,1.0403,1.0403,7
5390,npp,943,789,1.84471893310547,-1.19824683666229,36.7523536682129,3670176,941,573,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-13 22:21:28.134486,98.7030188017785,54.42672462905809,46.0331265865396,1.273527674624574e-19,4.0,-54.48,1.9513309067639726,-54.42,2.397,4.327,6.8878,0.6019,1.3325,1.1104,1.1104,7
5426,npp,234,114,4.29997634887695,-1.19865107536316,36.7479515075684,3670176,233,52,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-14 22:02:39.591057,99.05907016068323,68.40047998339868,55.35956100009038,8.951861102221114e-26,1.0,-68.44,3.3166247903554,-68.37,4.5364,5.6825,8.052,0.4583,2.1877,1.9709,1.9709,7
5444,npp,2209,3785,2.18906259536743,-1.19432973861694,36.7521438598633,3670176,2213,3048,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.36981848224954,65.24356005323502,53.47582993728918,3.639875271946957e-17,17.0,65.37,3.0,65.35,2.8609,4.9024,7.1325,0.5313,1.7001,1.163,1.163,7
5723,npp,2241,2630,1.32685720920563,-1.19534695148468,36.7500190734863,3670176,2242,2122,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.72652373363364,31.853044358109972,27.840436329448373,1.0764246392950402e-28,12.0,31.93,1.2365102219381485,32.16,1.6229,2.8616,4.8091,0.9102,1.3634,1.2077,1.2077,7
5750,npp,1526,1938,1.27041912078857,-1.19825184345245,36.7492866516113,3670176,1526,1509,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-22 22:52:49.777180,96.43409944831184,5.594042791408402,4.948507278758025,1.738603281680161e-23,9.0,-5.57,1.0,-5.45,1.6729,2.6046,4.2008,1.0,1.2704,1.2704,1.2704,7
5930,npp,2986,2170,2.09603464603424,-1.19826054573059,36.752311706543,3670144,2986,1731,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-27 22:59:04.559551,-78.54905701282621,7.851014501044457,6.942781850138844,0.020793080148127308,10.0,7.88,1.0,8.0,1.7375,2.699,3.9742,0.965,2.0016,2.0227,1.587448112733013,7
6056,npp,2821,3784,7.80135011672974,-1.19251382350922,36.7501258850098,3670144,2823,3048,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-30 23:42:59.985664,-81.00011803296533,65.22441727479358,53.464679091224816,0.15346014147791015,17.0,65.35,3.0,65.35,2.8609,4.9024,7.1325,0.5313,3.5709,4.1448,0.9324901487086845,7
6101,npp,2105,3095,6.85990810394287,-1.19864439964294,36.7522850036621,3670144,2105,2482,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-08-31 23:24:09.668848,-80.78348504975968,49.05559662873338,41.94589508994654,0.21365811941501775,14.0,49.16,1.7549928774784245,49.205,2.5594,3.7642,5.1281,0.6919,4.3685,4.7466,0.2741938416619236,7
6137,npp,1372,2398,11.370548248291,-1.19797575473785,36.7493515014648,3670144,1372,1940,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-01 23:05:19.352623,-80.0592109848298,20.55475204533208,18.101214520702648,0.16572910435656965,11.0,20.61,1.0837787002826917,20.72,1.8649,2.5422,3.8568,1.0245,10.7504,11.6493,8.180169648344958,7
6164,npp,656,1708,3.85571312904358,-1.19902110099792,36.7490768432617,3670144,655,1295,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-02 22:46:29.036507,97.57406619468327,18.55725159998812,16.35701078881845,0.12231447921579233,8.0,-18.59,1.0442604737599883,-18.31,1.7456,2.8166,4.299,0.9247,3.5996,3.5655,1.0051478280517268,7
6182,npp,3013,1019,4.37473487854004,-1.19619703292847,36.7518768310547,3670144,3014,749,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-03 22:27:40.499664,98.97735053851191,47.818066207183804,40.97354520534304,0.08415264413389795,5.0,-47.87,1.646109783506203,-47.8,2.826,4.3951,6.017,0.5926,2.5922,2.5925,0.8309717936517436,7
6803,npp,517,1016,2.0879211425781197,-1.1959924697876,36.7485389709473,3670176,518,747,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-19 22:27:32.834177,98.81011361138195,47.92424448692251,41.05471428060943,1.2307891894383539e-26,5.0,-47.96,1.646109783506203,-47.8,2.826,4.3951,6.017,0.5926,1.2029,1.2373,1.2373,7
6839,npp,2874,336,3.87616205215454,-1.19324123859406,36.749195098877,3670176,2874,183,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-20 22:08:42.524980,98.98182736966135,64.5461927196083,53.02841277660838,1.8045118051774746e-20,2.0,-64.58,2.8345692104261015,-64.5,4.4339,6.5619,9.4441,0.3969,1.6571,1.5385,1.5385,7
6866,npp,1779,4010,2.61313629150391,-1.19316339492798,36.751579284668,3670176,1782,3172,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.30376827865729,68.98483879893503,55.69332254880003,3.303045084897562e-27,18.0,69.1,3.5496478698597698,69.19,2.904,5.6415,7.5944,0.4617,1.7514,1.2064,1.2064,7
6902,npp,1061,3322,1.81443512439728,-1.19772565364838,36.7484893798828,3670176,1062,2670,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.02739317318611,55.33109922202112,46.699579102587045,6.416225185956029e-22,15.0,55.44,2.0682789409984763,55.57,2.1901,4.3874,6.9806,0.5936,1.3606,1.0771,1.0771,7
6938,npp,341,2625,1.71168351173401,-1.19598746299744,36.7518081665039,3670176,341,2118,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.99650153429155,31.62822883830136,27.64697195404881,6.757996282248062e-15,12.0,31.71,1.2365102219381485,32.16,1.6229,2.8616,4.8091,0.9102,1.6746,1.5579,1.5579,7
6974,npp,2678,1933,1.34685826301575,-1.19493722915649,36.7487182617188,3670176,2678,1505,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-23 22:52:36.201081,99.48931005203646,5.848325650117035,5.1729098251391585,6.34305939658473e-07,9.0,-5.86,1.0,-5.45,1.6729,2.6046,4.2008,1.0,1.3469,1.3469,1.3469,7
7109,npp,2504,3548,3.13091206550598,-1.19961071014404,36.7526435852051,3670144,2504,2879,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-26 23:36:29.891344,-80.85860584029787,60.63460843543741,50.45841714129059,0.023325074809410568,16.0,60.74,2.4157378735459294,60.92,2.7835,4.2292,6.7938,0.6158,2.1499,1.9282,1.4399470447323814,7
7154,npp,1783,2855,3.97158217430115,-1.1943678855896,36.7504463195801,3670144,1783,2301,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-27 23:17:39.585643,-80.87594575294176,41.03069901456149,35.51169900538225,0.06618771138579356,13.0,41.12,1.4276677814245327,41.48,2.0226,3.2902,5.096,0.7916,3.0818,3.144,1.758523385216506,7
7190,npp,1063,2163,7.36274576187134,-1.19436228275299,36.747745513916,3670144,1063,1725,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-28 22:58:49.280963,-80.7114599949498,7.455355856184982,6.5926032670084025,0.13328961914803383,10.0,7.48,1.0,8.0,1.7375,2.699,3.9742,0.965,7.2684,7.1052,4.315110322376906,7
7226,npp,344,1474,5.53214120864868,-1.19475793838501,36.7523803710938,3670144,344,1105,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-09-29 22:39:58.978941,98.14497180390781,30.327716056734555,26.537676369967613,0.23992718049084735,7.0,-30.35,1.184412938166907,-30.02,1.8055,2.7585,4.5333,0.9442,4.9464,5.2235,0.20121578951502528,7
7325,npp,886,3775,9.48519515991211,-1.19468486309052,36.7505111694336,3670144,887,3042,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-01 23:42:42.987885,-80.95642669578015,65.07598162514559,53.36502676105601,0.13712015877449635,17.0,65.19,2.898275349237888,65.35,2.8609,4.9024,7.1325,0.5313,4.1858,5.0394,2.1691274158622624,7
7361,npp,149,3086,3.89777898788452,-1.19386398792267,36.750358581543,3670144,150,2476,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-02 23:23:52.689351,-81.02716560451373,48.792045488391565,41.735343634192,0.10736376374883903,14.0,48.89,1.7549928774784245,49.205,2.5594,3.7642,5.1281,0.6919,2.6807,2.697,0.44960420953180424,7
7397,npp,2500,2390,2.92816472053528,-1.19572746753693,36.7485542297363,3670144,2500,1933,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-03 23:05:02.395667,-81.24947424280852,20.13094357518547,17.729679412436532,0.07803720392037464,11.0,20.19,1.0837787002826917,20.72,1.8649,2.5422,3.8568,1.0245,2.9607,2.9999,1.366383462699447,7
7442,npp,1780,1701,2.87030458450317,-1.19685685634613,36.7498207092285,3670144,1780,1289,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-04 22:46:12.103869,99.57305957412271,18.94520579507352,16.69426981670593,0.05123703374906246,8.0,-18.97,1.0442604737599883,-18.31,1.7456,2.8166,4.299,0.9247,2.656,2.6542,1.5816789748141162,7
7514,npp,344,332,3.18032789230347,-1.19632697105408,36.7520561218262,3670144,344,180,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-06 22:08:31.521054,99.06403386066755,64.62991116836706,53.07713539134257,0.012038766722832465,2.0,-64.65,2.8345692104261015,-64.5,4.4339,6.5619,9.4441,0.3969,1.4116,1.2623,1.0102980888280395,7
7613,npp,877,2618,1.56618356704712,-1.1962286233902,36.7531051635742,3670144,876,2113,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-08 23:11:13.773247,-80.02503603545732,31.31881005828359,27.382483886096264,0.0036753347929779478,12.0,31.4,1.2365102219381485,32.16,1.6229,2.8616,4.8091,0.9102,1.5569,1.4255,1.348565924163922,7
7649,npp,144,1926,1.28367602825165,-1.19518351554871,36.7472457885742,3670176,144,1498,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-09 22:52:23.488786,95.02263413660442,6.279023351383627,5.5532779902966585,0.00013380222136093683,9.0,-6.26,1.0,-5.45,1.6729,2.6046,4.2008,1.0,1.2837,1.2837,1.2837,7
7856,npp,1666,2162,0.918249070644379,-1.19522857666016,36.7514953613281,3670176,1666,1723,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-14 22:58:45.553153,-74.34961089280577,7.4391750170412205,6.578234389717829,3.756071855410124e-30,10.0,7.42,1.0,8.0,1.7375,2.699,3.9742,0.965,0.8239,0.8861,0.8861,7
7991,npp,1529,3775,2.17135524749756,-1.19864046573639,36.7521896362305,3670176,1529,3042,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.89419158207612,65.08424293942159,53.36669605514987,4.637283924860738e-31,17.0,65.19,2.898275349237888,65.35,2.8609,4.9024,7.1325,0.5313,1.6623,1.1536,1.1536,7
8063,npp,97,2393,1.19680225849152,-1.19782853126526,36.7511215209961,3670176,97,1935,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-19 23:05:05.854397,-81.09988857570023,20.274549287175965,17.854522049757506,2.1773978473882567e-25,11.0,20.35,1.0837787002826917,20.72,1.8649,2.5422,3.8568,1.0245,1.3631,1.2261,1.2261,7
8234,npp,2319,3320,1.079658031463623,-1.19256258010864,36.7494773864746,3670176,2317,2668,196611,3866787,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-23 23:30:12.905622,-80.47427235089431,55.2919871295689,46.666221659430605,8.497751945731728e-08,15.0,55.39,2.0682789409984763,55.57,2.1901,4.3874,6.9806,0.5936,1.0053,0.6409,0.6409,7
8279,npp,1610,2624,1.38477897644043,-1.19489204883575,36.7474937438965,3670144,1610,2118,196611,3866755,928,ken_nairobi_28_10,-1.19583333,36.75,28,10,ken_nairobi,2012-10-24 23:11:24.402884,-80.61626032428885,31.591054225181377,27.61340313400269,0.0037137349739917746,12.0,31.67,1.2365102219381485,32.16,1.6229,2.8616,4.8091,0.9102,1.4102,1.2604,1.182662111013653,7
