lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.866,0.858,0.906
2,0.727,0.722,0.781
3,0.607,0.603,0.647
4,0.501,0.5,0.511
5,0.415,0.412,0.384
6,0.335,0.337,0.267
7,0.266,0.275,0.163
8,0.209,0.223,0.077
9,0.173,0.181,0.014
10,0.153,0.147,-0.03
11,0.138,0.122,-0.064
12,0.118,0.103,-0.093
13,0.1,0.09,-0.117
14,0.091,0.082,-0.13
15,0.085,0.078,-0.136
16,0.081,0.078,-0.138
17,0.077,0.08,-0.135
18,0.07,0.085,-0.129
19,0.07,0.09,-0.112
20,0.077,0.097,-0.086
21,0.089,0.104,-0.05
22,0.098,0.111,-0.006
23,0.107,0.118,0.045
24,0.116,0.123,0.105
25,0.134,0.128,0.176
26,0.15,0.129,0.25
27,0.158,0.128,0.315
28,0.145,0.126,0.359
29,0.128,0.121,0.378
30,0.13,0.116,0.382
31,0.136,0.109,0.361
32,0.137,0.102,0.315
33,0.125,0.094,0.248
34,0.103,0.086,0.171
35,0.081,0.077,0.097
36,0.058,0.068,0.028
37,0.038,0.057,-0.033
38,0.014,0.047,-0.086
39,-0.007,0.037,-0.13
40,-0.016,0.027,-0.161
41,-0.02,0.017,-0.181
42,-0.023,0.008,-0.196
43,-0.018,-0.0,-0.202
44,-0.017,-0.007,-0.207
45,-0.015,-0.011,-0.206
46,-0.005,-0.015,-0.196
47,0.009,-0.017,-0.181
48,0.013,-0.017,-0.168
49,0.012,-0.017,-0.151
50,0.004,-0.015,-0.128
51,0.0,-0.013,-0.094
52,-0.004,-0.011,-0.052
53,-0.008,-0.009,-0.001
54,-0.01,-0.006,0.059
55,-0.018,-0.003,0.119
56,-0.019,-0.0,0.18
57,-0.013,0.002,0.238
58,-0.003,0.003,0.284
59,0.006,0.003,0.306
60,0.003,0.001,0.295
61,0.001,-0.001,0.263
62,0.0,-0.005,0.217
63,0.002,-0.008,0.161
64,0.004,-0.011,0.101
65,-0.004,-0.014,0.038
66,-0.012,-0.015,-0.02
67,-0.019,-0.017,-0.07
68,-0.024,-0.018,-0.11
69,-0.022,-0.02,-0.14
70,-0.025,-0.021,-0.165
71,-0.032,-0.023,-0.185
72,-0.035,-0.025,-0.198
73,-0.033,-0.028,-0.203
74,-0.035,-0.032,-0.206
75,-0.034,-0.036,-0.202
76,-0.045,-0.041,-0.203
77,-0.05,-0.045,-0.199
78,-0.054,-0.05,-0.19
79,-0.052,-0.054,-0.17
80,-0.051,-0.057,-0.142
81,-0.049,-0.06,-0.105
82,-0.045,-0.061,-0.058
83,-0.041,-0.062,-0.003
84,-0.042,-0.063,0.056
85,-0.048,-0.063,0.117
86,-0.062,-0.064,0.168
87,-0.079,-0.064,0.205
88,-0.09,-0.063,0.226
89,-0.09,-0.063,0.231
90,-0.083,-0.062,0.217
91,-0.076,-0.06,0.182
92,-0.067,-0.058,0.135
93,-0.063,-0.055,0.079
94,-0.051,-0.051,0.027
95,-0.038,-0.048,-0.02
96,-0.031,-0.044,-0.062
97,-0.027,-0.039,-0.097
98,-0.025,-0.035,-0.126
99,-0.024,-0.031,-0.148
100,-0.021,-0.027,-0.163
101,-0.018,-0.025,-0.172
102,-0.022,-0.023,-0.182
103,-0.028,-0.021,-0.192
104,-0.028,-0.02,-0.195
105,-0.022,-0.019,-0.19
106,-0.017,-0.018,-0.18
107,-0.013,-0.018,-0.168
108,-0.013,-0.018,-0.151
109,-0.012,-0.02,-0.128
110,-0.005,-0.022,-0.092
111,-0.007,-0.024,-0.052
112,-0.015,-0.027,-0.004
113,-0.033,-0.029,0.046
114,-0.045,-0.03,0.101
115,-0.048,-0.031,0.157
116,-0.046,-0.033,0.208
117,-0.043,-0.033,0.247
118,-0.045,-0.033,0.264
119,-0.053,-0.034,0.256
120,-0.058,-0.034,0.23
121,-0.05,-0.035,0.189
122,-0.035,-0.036,0.141
123,-0.02,-0.037,0.088
124,-0.017,-0.038,0.032
125,-0.021,-0.039,-0.022
126,-0.023,-0.041,-0.068
127,-0.029,-0.043,-0.107
128,-0.033,-0.045,-0.138
129,-0.037,-0.046,-0.162
130,-0.044,-0.047,-0.18
131,-0.047,-0.047,-0.192
132,-0.044,-0.047,-0.199
133,-0.045,-0.046,-0.205
134,-0.053,-0.045,-0.21
135,-0.057,-0.044,-0.209
136,-0.055,-0.044,-0.203
137,-0.054,-0.044,-0.193
138,-0.053,-0.044,-0.177
139,-0.056,-0.042,-0.155
140,-0.056,-0.04,-0.121
141,-0.052,-0.037,-0.077
142,-0.043,-0.034,-0.019
143,-0.031,-0.032,0.048
144,-0.022,-0.029,0.118
145,-0.024,-0.026,0.178
146,-0.023,-0.022,0.224
147,-0.016,-0.019,0.253
148,-0.007,-0.017,0.262
149,0.005,-0.015,0.249
150,0.011,-0.014,0.213
151,0.004,-0.014,0.158
152,-0.008,-0.016,0.095
153,-0.014,-0.018,0.034
154,-0.02,-0.022,-0.023
155,-0.025,-0.025,-0.074
156,-0.026,-0.027,-0.115
157,-0.023,-0.03,-0.146
158,-0.02,-0.031,-0.169
159,-0.018,-0.032,-0.186
160,-0.025,-0.032,-0.203
161,-0.038,-0.03,-0.218
162,-0.048,-0.027,-0.228
163,-0.052,-0.023,-0.231
164,-0.045,-0.017,-0.224
165,-0.027,-0.009,-0.207
166,-0.018,-0.001,-0.191
167,-0.015,0.008,-0.173
168,-0.01,0.017,-0.146
169,0.001,0.026,-0.109
170,0.016,0.034,-0.06
171,0.032,0.042,-0.0
172,0.044,0.049,0.064
173,0.064,0.054,0.137
174,0.086,0.058,0.211
175,0.102,0.06,0.276
176,0.113,0.06,0.32
177,0.112,0.057,0.336
178,0.09,0.053,0.316
179,0.07,0.047,0.273
180,0.057,0.038,0.218
181,0.045,0.028,0.153
182,0.028,0.018,0.083
183,0.01,0.007,0.016
184,-0.011,-0.005,-0.045
185,-0.036,-0.018,-0.101
186,-0.06,-0.031,-0.148
187,-0.073,-0.043,-0.181
188,-0.085,-0.053,-0.206
189,-0.091,-0.061,-0.223
190,-0.089,-0.067,-0.23
191,-0.092,-0.072,-0.236
192,-0.087,-0.074,-0.236
193,-0.081,-0.074,-0.23
194,-0.079,-0.071,-0.224
195,-0.076,-0.066,-0.213
196,-0.064,-0.059,-0.191
197,-0.052,-0.05,-0.163
198,-0.04,-0.04,-0.127
199,-0.028,-0.028,-0.083
200,-0.011,-0.016,-0.029
201,0.011,-0.005,0.034
202,0.027,0.006,0.099
203,0.039,0.015,0.165
204,0.043,0.023,0.221
205,0.034,0.029,0.261
206,0.037,0.034,0.29
207,0.043,0.037,0.301
208,0.05,0.038,0.288
209,0.047,0.036,0.248
210,0.041,0.032,0.19
211,0.035,0.027,0.126
212,0.025,0.021,0.06
213,0.015,0.014,-0.001
214,0.007,0.006,-0.054
215,-0.001,-0.001,-0.098
216,-0.012,-0.008,-0.134
217,-0.021,-0.016,-0.161
218,-0.028,-0.023,-0.18
219,-0.036,-0.029,-0.194
220,-0.043,-0.035,-0.203
221,-0.046,-0.039,-0.205
222,-0.055,-0.042,-0.205
223,-0.063,-0.043,-0.2
224,-0.063,-0.043,-0.192
225,-0.061,-0.042,-0.18
226,-0.054,-0.04,-0.159
227,-0.048,-0.038,-0.133
228,-0.04,-0.035,-0.099
229,-0.03,-0.031,-0.056
230,-0.02,-0.027,-0.002
231,-0.011,-0.023,0.058
232,-0.0,-0.019,0.123
233,0.008,-0.015,0.186
234,0.01,-0.012,0.24
235,0.007,-0.009,0.279
236,-0.001,-0.007,0.294
237,-0.005,-0.006,0.29
238,-0.007,-0.006,0.263
239,-0.004,-0.007,0.219
240,-0.001,-0.007,0.159
241,-0.006,-0.009,0.091
242,-0.01,-0.01,0.027
243,-0.018,-0.013,-0.032
244,-0.023,-0.017,-0.081
245,-0.028,-0.02,-0.122
246,-0.034,-0.023,-0.154
247,-0.038,-0.027,-0.176
248,-0.04,-0.03,-0.19
249,-0.037,-0.033,-0.196
250,-0.039,-0.036,-0.202
251,-0.042,-0.038,-0.208
252,-0.048,-0.04,-0.211
253,-0.047,-0.043,-0.207
254,-0.04,-0.044,-0.197
255,-0.04,-0.046,-0.184
256,-0.041,-0.047,-0.165
257,-0.042,-0.048,-0.139
258,-0.044,-0.049,-0.102
259,-0.04,-0.049,-0.053
260,-0.035,-0.05,0.004
261,-0.038,-0.05,0.061
262,-0.042,-0.05,0.12
263,-0.05,-0.049,0.172
264,-0.063,-0.049,0.212
265,-0.056,-0.048,0.245
266,-0.049,-0.048,0.256
267,-0.047,-0.048,0.239
268,-0.06,-0.047,0.197
269,-0.064,-0.047,0.144
270,-0.059,-0.046,0.091
271,-0.052,-0.045,0.034
272,-0.046,-0.044,-0.02
273,-0.042,-0.042,-0.069
274,-0.034,-0.04,-0.108
275,-0.029,-0.038,-0.139
276,-0.024,-0.037,-0.162
277,-0.026,-0.036,-0.181
278,-0.03,-0.035,-0.195
279,-0.033,-0.035,-0.204
280,-0.036,-0.035,-0.209
281,-0.039,-0.036,-0.212
282,-0.04,-0.037,-0.211
283,-0.04,-0.039,-0.205
284,-0.038,-0.04,-0.193
285,-0.04,-0.041,-0.177
286,-0.038,-0.043,-0.154
287,-0.036,-0.045,-0.121
288,-0.037,-0.047,-0.081
289,-0.042,-0.048,-0.034
290,-0.045,-0.049,0.02
291,-0.054,-0.05,0.074
292,-0.059,-0.052,0.129
293,-0.062,-0.053,0.179
294,-0.069,-0.054,0.212
295,-0.074,-0.054,0.225
296,-0.079,-0.054,0.215
297,-0.074,-0.054,0.19
298,-0.059,-0.054,0.152
299,-0.049,-0.053,0.103
300,-0.041,-0.053,0.05
301,-0.037,-0.054,-0.003
302,-0.035,-0.055,-0.053
303,-0.03,-0.055,-0.094
304,-0.032,-0.055,-0.132
305,-0.036,-0.054,-0.161
306,-0.04,-0.052,-0.183
307,-0.043,-0.049,-0.197
308,-0.046,-0.046,-0.206
309,-0.046,-0.041,-0.212
310,-0.043,-0.034,-0.212
311,-0.042,-0.027,-0.211
312,-0.039,-0.019,-0.204
313,-0.033,-0.011,-0.192
314,-0.024,-0.003,-0.172
315,-0.013,0.006,-0.146
316,-0.006,0.014,-0.114
317,0.002,0.022,-0.073
318,0.014,0.03,-0.019
319,0.027,0.038,0.042
320,0.042,0.046,0.109
321,0.059,0.053,0.181
322,0.078,0.061,0.251
323,0.091,0.067,0.306
324,0.103,0.073,0.346
325,0.107,0.076,0.358
326,0.103,0.077,0.34
327,0.095,0.076,0.301
328,0.09,0.072,0.249
329,0.084,0.066,0.19
330,0.071,0.058,0.125
331,0.057,0.05,0.063
332,0.041,0.041,0.005
333,0.027,0.032,-0.043
334,0.021,0.024,-0.079
335,0.018,0.017,-0.106
336,0.017,0.013,-0.127
337,0.011,0.011,-0.144
338,0.006,0.012,-0.158
339,0.003,0.016,-0.167
340,0.005,0.023,-0.17
341,0.007,0.032,-0.169
342,0.008,0.045,-0.164
343,0.011,0.059,-0.154
344,0.017,0.076,-0.136
345,0.033,0.093,-0.105
346,0.059,0.111,-0.06
347,0.092,0.127,-0.003
348,0.13,0.143,0.063
349,0.17,0.157,0.135
350,0.209,0.168,0.211
351,0.24,0.178,0.285
352,0.26,0.184,0.349
353,0.266,0.189,0.39
354,0.259,0.19,0.403
355,0.248,0.188,0.392
356,0.238,0.184,0.36
357,0.222,0.178,0.308
358,0.195,0.169,0.24
359,0.163,0.159,0.168
360,0.122,0.146,0.092
361,0.092,0.13,0.025
362,0.066,0.113,-0.034
363,0.042,0.095,-0.083
364,0.026,0.077,-0.119
365,0.013,0.06,-0.147
366,0.003,0.045,-0.165
367,0.001,0.032,-0.173
368,0.012,0.023,-0.172
369,0.028,0.018,-0.166
370,0.033,0.018,-0.161
371,0.033,0.021,-0.156
372,0.04,0.028,-0.142
373,0.046,0.039,-0.125
374,0.051,0.051,-0.103
375,0.053,0.065,-0.077
376,0.06,0.08,-0.04
377,0.071,0.096,0.007
378,0.085,0.111,0.065
379,0.095,0.124,0.126
380,0.107,0.136,0.192
381,0.12,0.146,0.258
382,0.142,0.153,0.322
383,0.175,0.157,0.379
384,0.203,0.157,0.412
385,0.204,0.154,0.403
386,0.182,0.148,0.36
387,0.156,0.138,0.299
388,0.131,0.124,0.23
389,0.105,0.108,0.16
390,0.077,0.089,0.091
391,0.047,0.068,0.027
392,0.02,0.046,-0.026
393,0.001,0.024,-0.068
394,-0.012,0.003,-0.099
395,-0.017,-0.015,-0.121
396,-0.021,-0.029,-0.136
397,-0.021,-0.036,-0.144
398,-0.018,-0.035,-0.148
399,-0.013,-0.022,-0.146
400,-0.011,0.005,-0.143
