lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.697,0.685,0.838
2,0.462,0.52,0.66
3,0.292,0.383,0.482
4,0.194,0.272,0.323
5,0.129,0.182,0.175
6,0.096,0.112,0.051
7,0.067,0.059,-0.049
8,0.047,0.019,-0.125
9,0.036,-0.008,-0.181
10,0.02,-0.026,-0.224
11,0.013,-0.035,-0.249
12,0.002,-0.038,-0.265
13,-0.008,-0.036,-0.277
14,-0.007,-0.031,-0.282
15,-0.006,-0.022,-0.284
16,0.002,-0.012,-0.279
17,0.005,-0.001,-0.274
18,0.007,0.011,-0.263
19,0.01,0.021,-0.246
20,0.011,0.031,-0.218
21,0.011,0.04,-0.176
22,0.01,0.048,-0.12
23,0.007,0.054,-0.047
24,0.009,0.058,0.044
25,0.038,0.06,0.16
26,0.077,0.057,0.292
27,0.069,0.054,0.402
28,0.021,0.052,0.476
29,-0.003,0.052,0.52
30,0.026,0.052,0.533
31,0.052,0.053,0.494
32,0.1,0.053,0.423
33,0.115,0.054,0.315
34,0.092,0.053,0.192
35,0.059,0.047,0.077
36,0.038,0.038,-0.019
37,0.031,0.028,-0.094
38,0.022,0.019,-0.155
39,0.019,0.011,-0.2
40,0.01,0.005,-0.234
41,0.003,0.002,-0.256
42,-0.005,-0.0,-0.272
43,-0.009,-0.0,-0.279
44,-0.015,0.002,-0.284
45,-0.017,0.005,-0.285
46,-0.009,0.01,-0.278
47,-0.0,0.016,-0.267
48,0.011,0.024,-0.25
49,0.014,0.032,-0.228
50,0.013,0.041,-0.195
51,0.011,0.049,-0.15
52,0.01,0.056,-0.09
53,0.02,0.062,-0.001
54,0.028,0.069,0.103
55,0.049,0.077,0.223
56,0.081,0.084,0.343
57,0.138,0.089,0.461
58,0.218,0.09,0.562
59,0.247,0.089,0.607
60,0.209,0.086,0.571
61,0.126,0.082,0.476
62,0.09,0.077,0.372
63,0.05,0.07,0.25
64,0.037,0.064,0.131
65,0.005,0.057,0.016
66,-0.006,0.05,-0.072
67,-0.015,0.039,-0.142
68,-0.023,0.027,-0.196
69,-0.028,0.013,-0.234
70,-0.028,-0.0,-0.258
71,-0.031,-0.012,-0.273
72,-0.027,-0.023,-0.279
73,-0.025,-0.031,-0.283
74,-0.023,-0.037,-0.283
75,-0.023,-0.042,-0.282
76,-0.027,-0.044,-0.278
77,-0.026,-0.043,-0.269
78,-0.022,-0.04,-0.253
79,-0.016,-0.034,-0.226
80,-0.008,-0.025,-0.186
81,-0.004,-0.014,-0.131
82,-0.008,-0.001,-0.063
83,-0.01,0.01,0.025
84,-0.007,0.019,0.133
85,0.004,0.024,0.262
86,-0.007,0.027,0.377
87,-0.023,0.03,0.46
88,-0.013,0.033,0.512
89,0.03,0.036,0.526
90,0.093,0.038,0.495
91,0.139,0.041,0.42
92,0.114,0.043,0.3
93,0.085,0.042,0.18
94,0.061,0.038,0.071
95,0.032,0.032,-0.027
96,0.01,0.028,-0.107
97,0.003,0.024,-0.167
98,0.011,0.023,-0.205
99,0.013,0.022,-0.231
100,0.013,0.02,-0.248
101,0.005,0.019,-0.262
102,0.002,0.019,-0.27
103,-0.0,0.018,-0.273
104,-0.006,0.017,-0.276
105,-0.002,0.017,-0.271
106,0.001,0.016,-0.266
107,0.006,0.015,-0.253
108,0.007,0.015,-0.233
109,0.01,0.015,-0.199
110,0.013,0.016,-0.151
111,0.009,0.016,-0.09
112,0.008,0.018,-0.007
113,0.009,0.021,0.093
114,0.022,0.025,0.21
115,0.052,0.029,0.33
116,0.1,0.03,0.45
117,0.144,0.029,0.542
118,0.102,0.025,0.557
119,0.03,0.021,0.505
120,-0.023,0.015,0.42
121,-0.046,0.009,0.32
122,-0.042,0.006,0.217
123,-0.019,0.006,0.118
124,-0.005,0.006,0.027
125,-0.013,0.005,-0.058
126,-0.008,0.003,-0.121
127,-0.008,-0.0,-0.172
128,-0.007,-0.004,-0.208
129,-0.009,-0.007,-0.233
130,-0.011,-0.009,-0.248
131,-0.013,-0.01,-0.257
132,-0.011,-0.01,-0.26
133,-0.006,-0.008,-0.26
134,0.0,-0.006,-0.256
135,0.005,-0.002,-0.25
136,0.011,0.003,-0.24
137,0.013,0.009,-0.224
138,0.021,0.017,-0.198
139,0.036,0.026,-0.154
140,0.043,0.035,-0.1
141,0.06,0.043,-0.024
142,0.068,0.048,0.066
143,0.066,0.049,0.17
144,0.043,0.049,0.284
145,-0.013,0.049,0.377
146,-0.034,0.05,0.451
147,-0.013,0.051,0.502
148,0.051,0.052,0.529
149,0.104,0.052,0.499
150,0.12,0.051,0.417
151,0.107,0.048,0.308
152,0.077,0.043,0.191
153,0.058,0.036,0.081
154,0.04,0.028,-0.017
155,0.026,0.023,-0.097
156,0.015,0.019,-0.158
157,0.015,0.017,-0.199
158,0.005,0.015,-0.23
159,-0.0,0.015,-0.249
160,-0.003,0.015,-0.259
161,-0.007,0.016,-0.265
162,-0.008,0.017,-0.267
163,-0.007,0.019,-0.267
164,-0.002,0.022,-0.263
165,0.005,0.024,-0.254
166,0.008,0.027,-0.243
167,0.015,0.029,-0.223
168,0.018,0.03,-0.191
169,0.028,0.031,-0.144
170,0.035,0.031,-0.081
171,0.041,0.034,0.003
172,0.044,0.039,0.104
173,0.072,0.045,0.223
174,0.103,0.048,0.343
175,0.12,0.049,0.448
176,0.138,0.048,0.524
177,0.085,0.044,0.532
178,0.017,0.039,0.492
179,-0.019,0.033,0.416
180,-0.019,0.027,0.328
181,-0.006,0.022,0.227
182,0.001,0.018,0.117
183,0.005,0.015,0.017
184,0.005,0.01,-0.066
185,-0.004,0.004,-0.133
186,-0.012,-0.002,-0.183
187,-0.015,-0.007,-0.22
188,-0.02,-0.012,-0.244
189,-0.019,-0.016,-0.256
190,-0.018,-0.018,-0.264
191,-0.013,-0.02,-0.266
192,-0.013,-0.019,-0.267
193,-0.012,-0.016,-0.266
194,-0.01,-0.012,-0.261
195,-0.007,-0.006,-0.252
196,-0.002,0.0,-0.236
197,0.011,0.008,-0.208
198,0.021,0.017,-0.167
199,0.026,0.025,-0.115
200,0.042,0.031,-0.042
201,0.054,0.036,0.048
202,0.046,0.037,0.151
203,0.019,0.038,0.259
204,-0.002,0.04,0.361
205,-0.012,0.043,0.446
206,0.007,0.044,0.504
207,0.065,0.044,0.528
208,0.092,0.043,0.499
209,0.097,0.04,0.418
210,0.077,0.035,0.304
211,0.058,0.027,0.185
212,0.041,0.02,0.076
213,0.031,0.014,-0.018
214,0.018,0.01,-0.098
215,0.001,0.007,-0.16
216,-0.01,0.006,-0.205
217,-0.018,0.005,-0.236
218,-0.022,0.004,-0.255
219,-0.021,0.003,-0.264
220,-0.021,0.003,-0.268
221,-0.023,0.003,-0.27
222,-0.019,0.004,-0.27
223,-0.012,0.005,-0.266
224,-0.012,0.006,-0.262
225,-0.014,0.008,-0.253
226,-0.003,0.01,-0.231
227,0.005,0.012,-0.2
228,0.018,0.014,-0.154
229,0.038,0.017,-0.088
230,0.052,0.023,-0.006
231,0.072,0.03,0.094
232,0.09,0.037,0.202
233,0.104,0.043,0.316
234,0.106,0.046,0.419
235,0.07,0.047,0.484
236,0.021,0.047,0.504
237,-0.028,0.046,0.472
238,-0.028,0.042,0.417
239,-0.007,0.038,0.337
240,0.016,0.035,0.24
241,0.028,0.032,0.133
242,0.04,0.028,0.042
243,0.039,0.023,-0.037
244,0.036,0.017,-0.101
245,0.031,0.01,-0.151
246,0.021,0.004,-0.191
247,0.014,-0.001,-0.219
248,0.009,-0.006,-0.237
249,-0.003,-0.009,-0.253
250,-0.012,-0.012,-0.263
251,-0.021,-0.013,-0.269
252,-0.031,-0.014,-0.272
253,-0.035,-0.013,-0.27
254,-0.034,-0.012,-0.263
255,-0.028,-0.01,-0.248
256,-0.016,-0.008,-0.219
257,-0.012,-0.006,-0.181
258,-0.001,-0.004,-0.126
259,0.002,-0.004,-0.06
260,0.009,-0.006,0.023
261,0.007,-0.007,0.121
262,0.001,-0.007,0.227
263,-0.032,-0.005,0.321
264,-0.037,-0.003,0.403
265,-0.006,-0.0,0.472
266,0.036,0.002,0.499
267,0.047,0.003,0.469
268,0.033,0.003,0.387
269,0.007,0.0,0.282
270,-0.017,-0.004,0.167
271,-0.015,-0.009,0.065
272,-0.01,-0.013,-0.025
273,-0.012,-0.016,-0.099
274,-0.014,-0.017,-0.156
275,-0.014,-0.018,-0.196
276,-0.013,-0.018,-0.223
277,-0.015,-0.018,-0.242
278,-0.023,-0.018,-0.256
279,-0.03,-0.016,-0.266
280,-0.036,-0.015,-0.272
281,-0.033,-0.013,-0.273
282,-0.025,-0.01,-0.269
283,-0.025,-0.007,-0.265
284,-0.023,-0.004,-0.256
285,-0.021,-0.001,-0.239
286,-0.011,0.002,-0.207
287,-0.0,0.005,-0.16
288,0.007,0.008,-0.1
289,0.019,0.013,-0.023
290,0.04,0.019,0.073
291,0.063,0.023,0.182
292,0.093,0.026,0.298
293,0.094,0.027,0.4
294,0.069,0.027,0.468
295,0.015,0.027,0.491
296,-0.021,0.026,0.469
297,-0.04,0.024,0.413
298,-0.006,0.022,0.342
299,-0.006,0.021,0.231
300,0.012,0.017,0.12
301,0.021,0.012,0.027
302,0.015,0.005,-0.054
303,0.009,-0.002,-0.118
304,0.007,-0.009,-0.167
305,-0.003,-0.015,-0.205
306,-0.012,-0.02,-0.23
307,-0.017,-0.024,-0.247
308,-0.021,-0.027,-0.258
309,-0.027,-0.028,-0.265
310,-0.027,-0.028,-0.267
311,-0.033,-0.027,-0.269
312,-0.035,-0.024,-0.267
313,-0.033,-0.02,-0.26
314,-0.02,-0.014,-0.242
315,-0.022,-0.008,-0.22
316,-0.022,-0.001,-0.186
317,-0.016,0.006,-0.135
318,-0.006,0.01,-0.068
319,0.0,0.013,0.015
320,0.011,0.015,0.116
321,-0.002,0.017,0.215
322,0.015,0.02,0.324
323,0.026,0.024,0.414
324,0.089,0.028,0.494
325,0.088,0.03,0.515
326,0.069,0.029,0.471
327,0.04,0.027,0.381
328,0.037,0.023,0.278
329,0.018,0.019,0.166
330,0.017,0.013,0.063
331,0.016,0.009,-0.026
332,0.011,0.005,-0.099
333,0.003,0.003,-0.154
334,-0.007,-0.001,-0.196
335,-0.013,-0.004,-0.226
336,-0.026,-0.006,-0.248
337,-0.036,-0.007,-0.262
338,-0.036,-0.007,-0.266
339,-0.034,-0.006,-0.268
340,-0.028,-0.004,-0.265
341,-0.015,-0.0,-0.257
342,-0.009,0.005,-0.248
343,0.001,0.011,-0.233
344,0.007,0.017,-0.215
345,0.013,0.023,-0.186
346,0.024,0.03,-0.143
347,0.035,0.038,-0.086
348,0.063,0.046,-0.007
349,0.1,0.054,0.091
350,0.118,0.058,0.195
351,0.1,0.061,0.291
352,0.09,0.062,0.388
353,0.074,0.063,0.462
354,0.061,0.063,0.498
355,0.028,0.062,0.481
356,0.037,0.06,0.432
357,0.06,0.056,0.354
358,0.067,0.051,0.247
359,0.051,0.044,0.129
360,0.029,0.035,0.026
361,0.007,0.024,-0.058
362,0.002,0.012,-0.118
363,-0.001,0.002,-0.164
364,-0.009,-0.006,-0.2
365,-0.015,-0.013,-0.225
366,-0.014,-0.017,-0.239
367,-0.013,-0.02,-0.247
368,-0.011,-0.02,-0.251
369,-0.016,-0.019,-0.256
370,-0.023,-0.016,-0.258
371,-0.022,-0.012,-0.254
372,-0.02,-0.006,-0.246
373,-0.016,0.002,-0.232
374,-0.009,0.01,-0.209
375,-0.004,0.018,-0.174
376,-0.002,0.026,-0.128
377,0.002,0.034,-0.07
378,0.01,0.041,0.008
379,0.019,0.048,0.105
380,0.048,0.054,0.221
381,0.068,0.059,0.333
382,0.098,0.062,0.434
383,0.135,0.063,0.505
384,0.145,0.063,0.528
385,0.105,0.062,0.471
386,0.071,0.058,0.381
387,0.036,0.053,0.274
388,0.015,0.046,0.163
389,0.006,0.037,0.057
390,-0.0,0.028,-0.034
391,-0.003,0.017,-0.106
392,-0.003,0.006,-0.157
393,-0.011,-0.006,-0.196
394,-0.014,-0.017,-0.223
395,-0.021,-0.027,-0.241
396,-0.03,-0.035,-0.253
397,-0.036,-0.04,-0.26
398,-0.039,-0.042,-0.262
399,-0.036,-0.038,-0.261
400,-0.027,-0.029,-0.255
