gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
323,npp,1858,146,5.31453323364258,-1.35543859004974,36.8118896484375,3670144,1861,69,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-04-08 22:03:51.179999,99.43876837362893,67.87987257521327,55.05883627204985,0.10282614271266742,1.0,-67.92,3.3166247903554,-68.15,1.7966,2.6803,3.6938,0.4654,2.0415,2.4731,0.3340674178903953,7
413,npp,2399,2429,2.65068221092224,-1.36160862445831,36.8126640319824,3670144,2398,1966,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-04-10 23:06:33.302038,-79.7921782780621,22.21344121652684,19.545311680137814,0.04377858818158541,11.0,22.24,1.0837787002826917,21.45,0.8741,1.2606,2.3592,0.9895,2.53,2.6228,1.7120994325300753,7
440,npp,1682,1740,1.86279463768005,-1.3563494682312,36.8132972717285,3670144,1683,1324,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-04-11 22:47:44.723191,98.9894671598219,16.79950085985399,14.818686858908613,0.02052362568465794,8.0,-16.83,1.0442604737599883,-17.6,0.9318,1.4789,3.0554,0.8434,1.6149,1.5711,1.144158923690457,7
1430,npp,2782,2889,12.3837413787842,-1.35697674751282,36.8095588684082,3670144,2781,2330,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-06 23:18:50.994830,-80.12158931994225,42.26348688098419,36.52230861598165,0.1776123906901651,13.0,42.35,1.4867838833500562,41.98,1.1791,1.8298,4.0926,0.6817,8.3458,8.4415,4.746732495842318,7
1475,npp,2061,2197,15.6853246688843,-1.35608172416687,36.8157157897949,3670144,2061,1756,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-07 23:00:00.671203,-77.52516964155456,9.445730964519123,8.350144465304778,0.12229047527813618,10.0,9.45,1.0,8.785,0.9854,1.4344,2.5049,0.8696,15.4982,13.6395,11.095562201685823,7
1511,npp,1342,1507,5.13155794143677,-1.35928928852081,36.815013885498,3670144,1341,1130,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-08 22:41:10.343494,98.06673376504139,28.74048151319132,25.18170749480568,0.07885238225462979,7.0,-28.79,1.184412938166907,-29.36,0.9391,1.4483,3.4023,0.8612,4.3571,4.4195,2.779179645954125,7
1790,npp,1340,364,1.75835192203522,-1.35958230495453,36.8123207092285,3670176,1338,202,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-15 22:09:42.654366,98.89595855747623,64.00698932516052,52.68739254982785,7.544218024472822e-17,2.0,-64.04,2.7445598364131496,-64.2,1.7025,2.5,4.4542,0.4989,0.9771,0.8773,0.8773,7
1808,npp,246,4039,1.78900349140167,-1.36166965961456,36.8145294189453,3670176,247,3186,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-15 23:50:07.258389,-81.23527709653808,69.43822435545731,55.94898413090327,1.84776837272178e-05,18.0,69.55,3.5496478698597698,69.39,1.6286,3.0311,4.7993,0.4115,0.8974,0.7362,0.7362,7
1988,npp,2769,588,0.712755620479584,-1.35849571228027,36.8097076416016,3670176,2772,376,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-20 22:15:55.634664,99.22459518309253,59.36104038918326,49.579657690285224,1.1426663946631653e-35,3.0,-59.4,2.3545700244418297,-59.51,1.4446,2.762,4.6911,0.4516,0.377,0.3219,0.3219,7
2051,npp,954,3576,0.852731049060822,-1.35945701599121,36.8117446899414,3670176,953,2902,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.12191451928597,61.2397766056537,50.87194180845067,2.447725908080085e-31,16.0,61.32,2.5331140255951103,61.2,1.4942,2.5066,3.984,0.4976,0.5944,0.4243,0.4243,7
2213,npp,1124,811,2.04671096801758,-1.36046350002289,36.8102645874023,3670176,1125,599,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-25 22:22:06.780030,98.98568364985891,53.84283348993291,45.59471483495741,5.750370692491231e-24,4.0,-53.88,1.9513309067639726,-54.03,1.3205,1.9738,3.4633,0.6319,1.2847,1.2934,1.2934,7
2249,npp,407,137,0.770002603530884,-1.3602933883667,36.8099784851074,3670176,408,64,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-05-26 22:03:16.452570,99.21465647143825,68.03948399426996,55.14456647515749,4.7956615435191236e-18,1.0,-68.07,3.3166247903554,-68.15,1.7966,2.6803,3.6938,0.4654,0.6713,0.3583,0.3583,7
2510,npp,26,3343,3.61174011230469,-1.36046373844147,36.8137512207031,3670144,25,2691,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-01 23:31:00.166670,-81.09290672429293,55.89868214329789,47.112319352603144,0.02933393982198238,15.0,55.98,2.0682789409984763,55.93,1.3691,2.0105,4.3974,0.6204,2.0215,2.2407,1.6304830708655682,7
2546,npp,2358,2646,4.0417590141296404,-1.36110401153564,36.8110313415527,3670144,2358,2133,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-02 23:12:09.847909,-80.63581272673673,32.58952519447945,28.46217721001774,0.08462888349196263,12.0,32.65,1.2365102219381485,32.54,1.0256,1.4338,4.3219,0.8699,3.3565,3.5161,1.7556144425215814,7
2600,npp,912,1267,6.44860935211182,-1.35877060890198,36.8145179748535,3670144,914,947,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-04 22:34:27.433162,98.17012457809196,39.10692751263831,33.92443392622587,0.21946477631776368,6.0,-39.15,1.4276677814245327,-39.15,1.0498,1.629,2.8159,0.7657,4.6232,4.9377,0.3723016024263348,7
2636,npp,192,581,5.88780689239502,-1.36143112182617,36.8124389648438,3670144,196,370,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-05 22:15:37.118569,98.79060968686467,59.51473401723735,49.68212714996258,0.13835350946394165,3.0,-59.56,2.3545700244418297,-59.51,1.4446,2.762,4.6911,0.4516,2.5749,2.6589,-0.21918777792578625,7
2690,npp,1447,3568,5.17886209487915,-1.3585809469223,36.8120002746582,3670144,1448,2896,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-06 23:37:11.408867,-81.13175337476342,61.06901987785877,50.751415301807064,0.09995554379819169,16.0,61.16,2.5331140255951103,61.2,1.4942,2.5066,3.984,0.4976,2.3022,2.5771,0.49778282144676744,7
2726,npp,722,2876,4.37508964538574,-1.35680055618286,36.8104057312012,3670144,724,2319,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-07 23:18:21.092461,-81.4442365931802,41.8147688398137,36.15173676574123,0.06788708180550337,13.0,41.88,1.4867838833500562,41.98,1.1791,1.8298,4.0926,0.6817,2.9593,2.9823,1.5700844285952902,7
2753,npp,3054,2183,1.33272087574005,-1.36055707931519,36.8089218139648,3670144,3054,1744,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-08 22:59:28.999412,-75.70459126810326,8.637118743719967,7.635837409536347,0.04046568989605311,10.0,8.64,1.0,8.785,0.9854,1.4344,2.5049,0.8696,1.1456,1.1589,0.3171157332588749,7
2834,npp,1609,804,1.42523157596588,-1.35999941825867,36.8137741088867,3670144,1609,591,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-10 22:21:48.372144,98.91605044119864,54.032411374325754,45.73298210026891,0.0061291471253842895,4.0,-54.07,1.9513309067639726,-54.03,1.3205,1.9738,3.4633,0.6319,0.9662,0.9006,0.7730989087806626,7
2870,npp,890,130,1.51428496837616,-1.35723412036896,36.8097381591797,3670176,889,61,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-11 22:02:58.053569,99.26066529558396,68.16125739453568,55.21161114790954,0.0003144115947602047,1.0,-68.18,3.3166247903554,-68.15,1.7966,2.6803,3.6938,0.4654,0.8957,0.7047,0.7047,7
3005,npp,3023,1030,1.26358127593994,-1.35891234874725,36.8115234375,3670176,3021,757,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-15 22:27:57.839824,98.25352019021777,47.466172522761056,40.68944310228955,2.8899395376844604e-20,5.0,-47.51,1.646109783506203,-47.35,1.3339,1.9577,3.3942,0.6371,0.8256,0.8051,0.8051,7
3410,npp,2074,794,0.623630255460739,-1.35807740688324,36.8094711303711,3670176,2074,580,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-26 22:21:27.642698,98.85668338523038,54.30437739360255,45.93403172030623,2.372746199933826e-12,4.0,-54.34,1.9513309067639726,-54.03,1.3205,1.9738,3.4633,0.6319,0.5554,0.3941,0.3941,7
3500,npp,2633,3098,0.722693562507629,-1.35649168491364,36.8155174255371,3670176,2633,2484,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.40080654309821,49.17394906632568,42.029702518919535,3.566108052730106e-07,14.0,49.25,1.7549928774784245,49.61,1.5208,1.9412,3.4142,0.6425,0.553,0.4644,0.4644,7
3545,npp,1906,2403,0.963931143283844,-1.35881984233856,36.8120307922363,3670144,1906,1944,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-06-29 23:05:24.846685,-80.31677074838589,20.842618983330066,18.34945695720072,0.006804612140353533,11.0,20.87,1.0837787002826917,21.45,0.8741,1.2606,2.3592,0.9895,0.9736,0.9538,0.8122476020119961,7
3599,npp,471,1026,4.72641515731812,-1.36108553409576,36.8144187927246,3670144,471,754,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-01 22:27:43.993510,98.09190570682065,47.637161244999945,40.824888362649254,0.08753909337265035,5.0,-47.64,1.646109783506203,-47.35,1.3339,1.9577,3.3942,0.6371,2.9293,3.0113,1.1902750350193152,7
3662,npp,1742,4017,5.45268297195435,-1.3614776134491,36.8153915405273,3670144,1739,3176,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.71225839635093,69.10125870364652,55.7519117756406,0.12170786312190186,18.0,69.21,3.5496478698597698,69.39,1.6286,3.0311,4.7993,0.4115,1.9295,2.2438,-0.2880180556880161,7
3698,npp,1047,3331,6.88362550735474,-1.36077034473419,36.8138122558594,3670144,1047,2679,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-03 23:30:30.750816,-80.9873222497895,55.576997821344506,46.87524314356496,0.22395915475900205,15.0,55.67,2.0682789409984763,55.93,1.3691,2.0105,4.3974,0.6204,3.6034,4.2705,-0.38839234442922077,7
3734,npp,334,2634,7.13868379592896,-1.35528373718262,36.8105659484863,3670144,334,2125,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-04 23:11:40.433606,-80.19271304961411,32.045244483735146,27.999423183826327,0.16319103043586836,12.0,32.11,1.2365102219381485,32.54,1.0256,1.4338,4.3219,0.8699,5.861,6.2103,2.815531685236019,7
3905,npp,2530,3560,2.69826006889343,-1.35811257362366,36.8095550537109,3670144,2533,2890,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-08 23:36:49.093001,-81.4402504306926,60.89988773045148,50.6369901779343,0.03952041510633116,16.0,60.99,2.5331140255951103,61.2,1.4942,2.5066,3.984,0.4976,1.323,1.3427,0.520579736214934,7
4022,npp,394,1489,1.19741809368134,-1.35729122161865,36.8151206970215,3670144,394,1116,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-11 22:40:19.895688,97.98903717340666,29.628597874009333,25.939663450347062,0.001416480711944809,7.0,-29.64,1.184412938166907,-29.36,0.9391,1.4483,3.4023,0.8612,1.0355,1.0313,1.0018337736605918,7
4157,npp,226,3104,0.826577544212341,-1.36070239543915,36.8151397705078,3670176,228,2487,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.47248142726013,49.34613565516279,42.16659554915911,3.7771171151709396e-11,14.0,49.43,1.7549928774784245,49.61,1.5208,1.9412,3.4142,0.6425,0.6122,0.5311,0.5311,7
4193,npp,2585,2408,0.657383561134338,-1.36152338981628,36.8139801025391,3670176,2585,1948,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.00207992051278,21.074427672587507,18.5522921639012,2.2750746063968393e-18,11.0,21.14,1.0837787002826917,21.45,0.8741,1.2606,2.3592,0.9895,0.6907,0.6505,0.6505,7
4868,npp,168,2411,3.6508526802063,-1.35598373413086,36.8118896484375,3670144,168,1951,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-07-31 23:05:27.810529,-80.1219254354589,21.224757875505954,18.68422832771348,0.1210276137604376,11.0,21.3,1.0837787002826917,21.45,0.8741,1.2606,2.3592,0.9895,3.4528,3.6124,1.0947327770646753,7
5039,npp,2354,3340,3.24803376197815,-1.35698676109314,36.8150901794434,3670144,2357,2688,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-04 23:30:34.660101,-81.20183684732804,55.79928487897837,47.04428620930657,0.1040544617150434,15.0,55.9,2.0682789409984763,55.93,1.3691,2.0105,4.3974,0.6204,1.8456,2.0151,-0.14948458958545174,7
5120,npp,925,1951,1.59842944145203,-1.35727667808533,36.811637878418,3670144,925,1522,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-06 22:52:54.005058,95.70748273107296,4.8176110314643585,4.26197167022591,0.04572131048440702,9.0,-4.82,1.0,-4.64,0.8805,1.2473,2.6457,1.0,1.5984,1.5984,0.6472861077266887,7
5354,npp,1678,1494,0.6213097274303441,-1.35894381999969,36.8155059814453,3670176,1677,1120,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-12 22:40:20.235825,98.174058856401,29.366755433566674,25.71835113632454,1.7771931323957506e-12,7.0,-29.4,1.184412938166907,-29.36,0.9391,1.4483,3.4023,0.8612,0.5491,0.5351,0.5351,7
5390,npp,966,803,0.654457867145538,-1.35882127285004,36.8101806640625,3670176,967,590,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-13 22:21:31.693047,98.92169757716329,54.058160393265105,45.75909711782341,1.261743478215286e-19,4.0,-54.1,1.9513309067639726,-54.03,1.3205,1.9738,3.4633,0.6319,0.5712,0.4136,0.4136,7
5426,npp,257,130,0.986470103263855,-1.35705316066742,36.8136596679688,3670176,261,61,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-14 22:02:43.149569,99.49321116904991,68.14880174934665,55.21444590032569,8.886921363145333e-26,1.0,-68.18,3.3166247903554,-68.15,1.7966,2.6803,3.6938,0.4654,0.7366,0.4591,0.4591,7
5444,npp,2232,3798,1.23100030422211,-1.35804617404938,36.8108329772949,3670176,2232,3057,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.93776225537474,65.4725477341964,53.617940802160504,3.6431794533630725e-17,17.0,65.59,3.0,65.58,1.6795,2.6529,3.6368,0.4702,0.7733,0.5788,0.5788,7
5723,npp,2264,2644,0.492056459188461,-1.36099851131439,36.8143157958984,3670176,2264,2132,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.42168555098364,32.46881766939526,28.36334782332876,1.0882827472647586e-28,12.0,32.56,1.2365102219381485,32.54,1.0256,1.4338,4.3219,0.8699,0.4857,0.4281,0.4281,7
5750,npp,1548,1952,0.449777662754059,-1.35669469833374,36.8126029968262,3670176,1548,1523,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-22 22:52:51.556461,93.2910738299132,4.793057471290674,4.240334138475359,1.7464857096977994e-23,9.0,-4.76,1.0,-4.64,0.8805,1.2473,2.6457,1.0,0.4498,0.4498,0.4498,7
5777,npp,834,1265,2.14957594871521,-1.35782039165497,36.8145713806152,3670176,835,944,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-23 22:34:03.011361,99.4368681899976,39.18244491759213,33.991415791917184,1.614712115052374e-16,6.0,-39.23,1.4276677814245327,-39.15,1.0498,1.629,2.8159,0.7657,1.612,1.6459,1.6459,7
5930,npp,3008,2183,3.01600480079651,-1.35670351982117,36.8094711303711,3670144,3008,1744,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-27 22:59:06.338788,-77.21922504729456,8.619623283013738,7.621380615404325,0.020790055782772647,10.0,8.64,1.0,8.785,0.9854,1.4344,2.5049,0.8696,2.8289,2.6226,2.1901165329551113,7
6056,npp,2844,3798,13.0529623031616,-1.35742354393005,36.8155937194824,3670144,2842,3056,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-30 23:43:01.764945,-80.86126820795388,65.48204193412515,53.62449788354445,0.15264117582575026,17.0,65.59,3.0,65.58,1.6795,2.6529,3.6368,0.4702,4.714,6.137,2.961694189150228,7
6101,npp,2127,3108,5.58041667938232,-1.35673904418945,36.8099365234375,3670144,2131,2491,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.58431098581612,49.45724778875075,42.258436747779704,0.21353751977217325,14.0,49.55,1.7549928774784245,49.61,1.5208,1.9412,3.4142,0.6425,3.3209,3.5857,-0.8563971189390207,7
6164,npp,678,1723,3.54242777824402,-1.35682046413422,36.814338684082,3670144,678,1308,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-02 22:46:32.595067,98.45135718235855,17.748682182375152,15.64965256175925,0.1222656818458616,8.0,-17.76,1.0442604737599883,-17.6,0.9318,1.4789,3.0554,0.8434,3.2234,2.9877,0.4442779650710733,7
6182,npp,3035,1033,2.89707732200623,-1.35581350326538,36.8151741027832,3670144,3035,759,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-03 22:27:42.278944,98.75244108141248,47.36700366877715,40.61786734315174,0.08412904072245969,5.0,-47.41,1.646109783506203,-47.35,1.3339,1.9577,3.3942,0.6371,1.818,1.8458,0.09571238162240281,7
6614,npp,2165,802,1.087670385837555,-1.35610437393188,36.8140296936035,3670176,2166,588,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-14 22:21:21.569853,99.03131215572174,54.088087622337184,45.77847011211619,1.3640293106962705e-30,4.0,-54.13,1.9513309067639726,-54.03,1.3205,1.9738,3.4633,0.6319,0.7932,0.6873,0.6873,7
6803,npp,539,1030,0.60035252571106,-1.35567784309387,36.8120002746582,3670176,539,757,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-19 22:27:34.613458,98.58328490488536,47.47415237731773,40.700102516937086,1.2565712520099937e-26,5.0,-47.51,1.646109783506203,-47.35,1.3339,1.9577,3.3942,0.6371,0.4227,0.3825,0.3825,7
6839,npp,2898,352,0.820813715457916,-1.35981786251068,36.8151626586914,3670176,2901,193,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-20 22:08:46.083491,99.42882396897774,64.25013411778833,52.84024949963404,1.8268669569840752e-20,2.0,-64.28,2.7445598364131496,-64.2,1.7025,2.5,4.4542,0.4989,0.6355,0.4095,0.4095,7
6866,npp,1802,4023,0.708410859107971,-1.35641896724701,36.811279296875,3670176,1801,3179,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.92713470747861,69.18493005058383,55.8055240354933,3.422063380918994e-27,18.0,69.3,3.5496478698597698,69.39,1.6286,3.0311,4.7993,0.4115,0.593,0.2915,0.2915,7
6902,npp,1083,3336,0.907816708087921,-1.3568799495697,36.8160705566406,3670176,1082,2684,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.86771301191197,55.700247918327946,46.9697714132321,6.511967432230934e-22,15.0,55.8,2.0682789409984763,55.93,1.3691,2.0105,4.3974,0.6204,0.7142,0.5632,0.5632,7
6938,npp,364,2639,0.658633887767792,-1.36211609840393,36.815299987793,3670176,363,2128,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.53092338750861,32.2676753882334,28.190247535542937,6.79931859015436e-15,12.0,32.34,1.2365102219381485,32.54,1.0256,1.4338,4.3219,0.8699,0.6204,0.573,0.573,7
6974,npp,2701,1947,0.6558997631073,-1.3604074716568,36.8108291625977,3670176,2701,1518,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-23 22:52:37.980363,90.51692228083466,5.118957796057856,4.528171781329967,6.307146945256797e-07,9.0,-5.05,1.0,-4.64,0.8805,1.2473,2.6457,1.0,0.6559,0.6559,0.6559,7
7019,npp,1983,1259,1.17666614055634,-1.35952115058899,36.8114852905273,3670144,1982,939,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-24 22:33:47.676086,98.11148705969066,39.42430454372017,34.188511402223774,0.005279069891366332,6.0,-39.45,1.4276677814245327,-39.15,1.0498,1.629,2.8159,0.7657,0.9305,0.901,0.7911825722236755,7
7154,npp,1806,2869,2.99890303611755,-1.35975921154022,36.8121871948242,3670144,1805,2313,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-27 23:17:41.364925,-80.54799409354152,41.551106538453595,35.93778377913841,0.06607544810225564,13.0,41.62,1.4867838833500562,41.98,1.1791,1.8298,4.0926,0.6817,2.0336,2.0442,0.6696707933257391,7
7190,npp,1086,2177,4.54088020324707,-1.36058235168457,36.8110733032227,3670144,1086,1738,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-28 22:58:51.060236,-78.72896126687311,8.281724968742544,7.322262810714587,0.13311303519906872,10.0,8.29,1.0,8.785,0.9854,1.4344,2.5049,0.8696,4.3538,3.9486,1.1795267674276602,7
7226,npp,367,1487,4.14092493057251,-1.36035466194153,36.8087921142578,3670144,366,1115,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-09-29 22:40:00.758223,97.59831624869948,29.718379221448423,26.01699840152654,0.23916954592101508,7.0,-29.73,1.184412938166907,-29.36,0.9391,1.4483,3.4023,0.8612,3.5207,3.5663,-1.4090052859619355,7
7361,npp,172,3100,2.41788101196289,-1.35926258563995,36.8129005432129,3670144,171,2485,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-02 23:23:54.468633,-80.77241102463569,49.22297309908071,42.071279216158544,0.10722967914745232,14.0,49.31,1.7549928774784245,49.61,1.5208,1.9412,3.4142,0.6425,1.5189,1.5536,-0.67703679541587,7
7397,npp,2522,2404,2.66908740997314,-1.35502779483795,36.8128356933594,3670144,2522,1945,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-03 23:05:04.174941,-80.62982082280094,20.877433471549395,18.380339447678814,0.07796090574145251,11.0,20.93,1.0837787002826917,21.45,0.8741,1.2606,2.3592,0.9895,2.5469,2.641,1.0192245145796084,7
7514,npp,366,346,1.787557721138,-1.35519504547119,36.8119506835938,3670144,364,189,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-06 22:08:33.300335,98.9416087359068,64.37765970768585,52.917336451676825,0.012033457958625045,2.0,-64.4,2.7445598364131496,-64.2,1.7025,2.5,4.4542,0.4989,0.9877,0.8918,0.6414749564858069,7
7820,npp,2396,2866,0.627095520496368,-1.35905277729034,36.8120460510254,3670176,2395,2311,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-13 23:17:35.834701,-79.09083120667438,41.45414589859335,35.85694790654061,8.176319529602493e-24,13.0,41.51,1.4867838833500562,41.98,1.1791,1.8298,4.0926,0.6817,0.4384,0.4275,0.4275,7
7892,npp,983,1487,0.541449725627899,-1.35999882221222,36.8102607727051,3670176,983,1115,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-15 22:39:58.827205,98.40875538045984,29.718055147167874,26.015479114824142,2.4193984744373153e-33,7.0,-29.73,1.184412938166907,-29.36,0.9391,1.4483,3.4023,0.8612,0.4817,0.4663,0.4663,7
7964,npp,2633,126,1.19954490661621,-1.36074829101562,36.8151626586914,3670176,2633,58,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-17 22:02:21.819540,99.07823240097689,68.23748223407047,55.254840267738416,2.225084120094572e-29,1.0,-68.25,3.3166247903554,-68.15,1.7966,2.6803,3.6938,0.4654,0.8008,0.5582,0.5582,7
7991,npp,1551,3789,1.71187174320221,-1.35623860359192,36.8153762817383,3670176,1557,3051,196611,3866787,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-17 23:42:44.646779,-80.787911435216,65.33427065420791,53.52225886503521,4.922028714143211e-31,17.0,65.44,3.0,65.58,1.6795,2.6529,3.6368,0.4702,0.9336,0.8048,0.8048,7
8279,npp,1633,2639,1.85039865970612,-1.35878264904022,36.8113632202148,3670144,1634,2128,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-24 23:11:27.961440,-81.03146151463847,32.254134336977,28.176726060554323,0.003675663868415508,12.0,32.34,1.2365102219381485,32.54,1.0256,1.4338,4.3219,0.8699,1.5842,1.6098,1.5333372973447614,7
8315,npp,924,1948,1.0802715420722961,-1.35850918292999,36.8103904724121,3670144,924,1519,196611,3866755,4843,ken_nairobi_43_49,-1.35833333,36.8125,43,49,ken_nairobi,2012-10-25 22:52:37.684548,92.56398181605641,5.034626533653321,4.453312956581235,0.025028712077607596,9.0,-4.99,1.0,-4.64,0.8805,1.2473,2.6457,1.0,1.0803,1.0803,0.559642225528728,7
