lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.84,0.814,0.894
2,0.664,0.675,0.751
3,0.512,0.554,0.6
4,0.405,0.45,0.46
5,0.333,0.361,0.339
6,0.277,0.285,0.232
7,0.23,0.221,0.141
8,0.189,0.169,0.066
9,0.151,0.125,0.003
10,0.118,0.09,-0.048
11,0.087,0.063,-0.088
12,0.06,0.041,-0.12
13,0.038,0.025,-0.144
14,0.02,0.014,-0.161
15,0.007,0.006,-0.171
16,-0.003,0.002,-0.175
17,-0.009,-0.001,-0.174
18,-0.014,-0.001,-0.168
19,-0.016,0.001,-0.154
20,-0.016,0.003,-0.133
21,-0.015,0.005,-0.103
22,-0.013,0.008,-0.063
23,-0.006,0.011,-0.012
24,0.006,0.014,0.05
25,0.026,0.016,0.122
26,0.036,0.016,0.187
27,0.025,0.015,0.236
28,0.018,0.014,0.274
29,0.018,0.014,0.294
30,0.02,0.014,0.292
31,0.03,0.013,0.269
32,0.035,0.012,0.222
33,0.024,0.009,0.154
34,0.012,0.006,0.081
35,-0.001,0.001,0.011
36,-0.013,-0.006,-0.051
37,-0.024,-0.013,-0.105
38,-0.026,-0.02,-0.143
39,-0.029,-0.024,-0.173
40,-0.033,-0.027,-0.196
41,-0.035,-0.03,-0.212
42,-0.036,-0.03,-0.223
43,-0.037,-0.03,-0.229
44,-0.036,-0.028,-0.231
45,-0.034,-0.025,-0.229
46,-0.032,-0.021,-0.222
47,-0.027,-0.016,-0.211
48,-0.021,-0.009,-0.195
49,-0.017,-0.001,-0.173
50,-0.012,0.007,-0.146
51,-0.007,0.014,-0.11
52,0.0,0.021,-0.064
53,0.013,0.028,-0.006
54,0.034,0.034,0.066
55,0.059,0.04,0.145
56,0.07,0.044,0.213
57,0.084,0.048,0.274
58,0.102,0.049,0.32
59,0.113,0.05,0.343
60,0.091,0.049,0.326
61,0.047,0.046,0.273
62,0.022,0.041,0.216
63,0.011,0.035,0.155
64,0.011,0.027,0.092
65,0.01,0.019,0.029
66,0.0,0.011,-0.032
67,-0.009,0.002,-0.083
68,-0.018,-0.007,-0.124
69,-0.027,-0.017,-0.155
70,-0.035,-0.026,-0.178
71,-0.043,-0.035,-0.194
72,-0.049,-0.043,-0.204
73,-0.053,-0.051,-0.21
74,-0.056,-0.057,-0.21
75,-0.059,-0.062,-0.208
76,-0.062,-0.066,-0.202
77,-0.065,-0.067,-0.194
78,-0.069,-0.067,-0.181
79,-0.072,-0.066,-0.163
80,-0.073,-0.063,-0.138
81,-0.075,-0.06,-0.106
82,-0.074,-0.057,-0.066
83,-0.065,-0.054,-0.015
84,-0.047,-0.052,0.045
85,-0.026,-0.05,0.11
86,-0.022,-0.05,0.159
87,-0.032,-0.049,0.191
88,-0.049,-0.048,0.209
89,-0.055,-0.048,0.213
90,-0.052,-0.048,0.202
91,-0.042,-0.049,0.171
92,-0.04,-0.05,0.124
93,-0.037,-0.051,0.068
94,-0.041,-0.051,0.008
95,-0.044,-0.052,-0.047
96,-0.048,-0.053,-0.095
97,-0.055,-0.054,-0.136
98,-0.061,-0.054,-0.167
99,-0.063,-0.054,-0.189
100,-0.063,-0.054,-0.203
101,-0.062,-0.053,-0.212
102,-0.062,-0.052,-0.216
103,-0.06,-0.049,-0.216
104,-0.058,-0.046,-0.213
105,-0.054,-0.042,-0.207
106,-0.048,-0.037,-0.195
107,-0.04,-0.031,-0.177
108,-0.032,-0.024,-0.153
109,-0.019,-0.016,-0.119
110,-0.003,-0.009,-0.075
111,0.013,-0.002,-0.021
112,0.025,0.004,0.039
113,0.021,0.01,0.097
114,0.019,0.017,0.157
115,0.02,0.022,0.211
116,0.017,0.028,0.252
117,0.03,0.031,0.285
118,0.039,0.034,0.295
119,0.044,0.035,0.286
120,0.048,0.035,0.257
121,0.044,0.034,0.209
122,0.039,0.031,0.155
123,0.036,0.028,0.097
124,0.034,0.025,0.041
125,0.031,0.023,-0.013
126,0.025,0.02,-0.061
127,0.016,0.018,-0.104
128,0.008,0.014,-0.138
129,0.001,0.011,-0.165
130,-0.004,0.008,-0.183
131,-0.006,0.006,-0.193
132,-0.007,0.004,-0.198
133,-0.008,0.003,-0.199
134,-0.008,0.004,-0.196
135,-0.007,0.005,-0.19
136,-0.006,0.007,-0.178
137,-0.003,0.008,-0.161
138,0.004,0.009,-0.135
139,0.012,0.011,-0.101
140,0.02,0.013,-0.06
141,0.026,0.015,-0.011
142,0.03,0.018,0.044
143,0.037,0.019,0.107
144,0.04,0.021,0.17
145,0.038,0.021,0.225
146,0.025,0.021,0.263
147,0.011,0.019,0.287
148,0.002,0.017,0.294
149,-0.003,0.015,0.281
150,0.018,0.012,0.262
151,0.03,0.008,0.223
152,0.024,0.004,0.165
153,0.015,-0.001,0.098
154,0.002,-0.006,0.032
155,-0.01,-0.012,-0.027
156,-0.022,-0.017,-0.076
157,-0.031,-0.021,-0.115
158,-0.035,-0.024,-0.144
159,-0.034,-0.026,-0.162
160,-0.032,-0.027,-0.175
161,-0.031,-0.025,-0.182
162,-0.029,-0.022,-0.185
163,-0.027,-0.018,-0.184
164,-0.023,-0.012,-0.178
165,-0.017,-0.005,-0.167
166,-0.009,0.003,-0.15
167,-0.0,0.011,-0.127
168,0.012,0.02,-0.096
169,0.021,0.028,-0.058
170,0.03,0.036,-0.01
171,0.038,0.042,0.045
172,0.044,0.049,0.106
173,0.052,0.055,0.17
174,0.064,0.06,0.236
175,0.075,0.064,0.29
176,0.092,0.067,0.331
177,0.105,0.066,0.347
178,0.103,0.064,0.333
179,0.091,0.06,0.292
180,0.076,0.055,0.236
181,0.057,0.048,0.169
182,0.046,0.041,0.1
183,0.029,0.034,0.029
184,0.014,0.027,-0.034
185,0.001,0.018,-0.089
186,-0.011,0.008,-0.134
187,-0.021,-0.003,-0.168
188,-0.03,-0.014,-0.194
189,-0.036,-0.024,-0.21
190,-0.041,-0.033,-0.221
191,-0.043,-0.039,-0.225
192,-0.045,-0.044,-0.227
193,-0.047,-0.046,-0.225
194,-0.048,-0.046,-0.218
195,-0.046,-0.044,-0.205
196,-0.042,-0.04,-0.186
197,-0.036,-0.034,-0.158
198,-0.029,-0.027,-0.122
199,-0.02,-0.018,-0.077
200,-0.011,-0.009,-0.023
201,-0.003,0.001,0.037
202,0.001,0.01,0.101
203,0.003,0.018,0.164
204,-0.0,0.025,0.217
205,0.005,0.03,0.261
206,0.018,0.035,0.291
207,0.04,0.038,0.305
208,0.072,0.04,0.3
209,0.098,0.041,0.274
210,0.109,0.039,0.229
211,0.084,0.036,0.159
212,0.061,0.032,0.091
213,0.041,0.027,0.028
214,0.021,0.022,-0.03
215,0.004,0.015,-0.079
216,-0.012,0.008,-0.118
217,-0.025,0.0,-0.149
218,-0.036,-0.008,-0.171
219,-0.044,-0.017,-0.186
220,-0.05,-0.026,-0.194
221,-0.054,-0.035,-0.198
222,-0.058,-0.044,-0.197
223,-0.06,-0.052,-0.193
224,-0.062,-0.059,-0.184
225,-0.064,-0.066,-0.172
226,-0.066,-0.072,-0.154
227,-0.068,-0.077,-0.129
228,-0.071,-0.08,-0.098
229,-0.072,-0.082,-0.058
230,-0.072,-0.082,-0.01
231,-0.071,-0.08,0.045
232,-0.068,-0.077,0.102
233,-0.062,-0.072,0.158
234,-0.061,-0.068,0.205
235,-0.067,-0.065,0.236
236,-0.08,-0.062,0.247
237,-0.084,-0.06,0.241
238,-0.081,-0.059,0.218
239,-0.075,-0.058,0.178
240,-0.063,-0.058,0.129
241,-0.052,-0.06,0.075
242,-0.048,-0.063,0.02
243,-0.046,-0.065,-0.032
244,-0.044,-0.068,-0.076
245,-0.043,-0.069,-0.113
246,-0.042,-0.068,-0.142
247,-0.043,-0.066,-0.165
248,-0.045,-0.062,-0.181
249,-0.047,-0.056,-0.192
250,-0.049,-0.049,-0.2
251,-0.05,-0.041,-0.203
252,-0.051,-0.033,-0.203
253,-0.052,-0.023,-0.199
254,-0.05,-0.013,-0.191
255,-0.048,-0.003,-0.176
256,-0.044,0.007,-0.153
257,-0.035,0.016,-0.119
258,-0.019,0.025,-0.072
259,0.007,0.033,-0.012
260,0.031,0.04,0.055
261,0.062,0.046,0.13
262,0.083,0.051,0.199
263,0.115,0.055,0.269
264,0.14,0.059,0.325
265,0.152,0.061,0.36
266,0.129,0.061,0.358
267,0.103,0.06,0.333
268,0.072,0.056,0.282
269,0.041,0.052,0.219
270,0.018,0.046,0.152
271,0.002,0.039,0.084
272,-0.005,0.03,0.025
273,-0.014,0.022,-0.031
274,-0.023,0.012,-0.077
275,-0.029,0.001,-0.112
276,-0.033,-0.01,-0.138
277,-0.036,-0.022,-0.157
278,-0.04,-0.032,-0.17
279,-0.044,-0.042,-0.179
280,-0.047,-0.05,-0.184
281,-0.05,-0.057,-0.186
282,-0.05,-0.062,-0.183
283,-0.05,-0.064,-0.176
284,-0.051,-0.064,-0.164
285,-0.051,-0.063,-0.145
286,-0.051,-0.059,-0.12
287,-0.051,-0.055,-0.087
288,-0.048,-0.051,-0.044
289,-0.047,-0.046,0.005
290,-0.046,-0.042,0.059
291,-0.042,-0.039,0.116
292,-0.043,-0.037,0.169
293,-0.042,-0.035,0.212
294,-0.051,-0.033,0.235
295,-0.049,-0.032,0.244
296,-0.041,-0.031,0.233
297,-0.029,-0.03,0.207
298,-0.015,-0.03,0.17
299,-0.011,-0.03,0.118
300,-0.015,-0.032,0.058
301,-0.022,-0.035,-0.003
302,-0.025,-0.037,-0.053
303,-0.026,-0.039,-0.095
304,-0.025,-0.039,-0.128
305,-0.028,-0.039,-0.156
306,-0.032,-0.038,-0.177
307,-0.035,-0.037,-0.192
308,-0.038,-0.034,-0.202
309,-0.04,-0.031,-0.209
310,-0.041,-0.028,-0.212
311,-0.042,-0.023,-0.213
312,-0.043,-0.018,-0.21
313,-0.043,-0.013,-0.202
314,-0.04,-0.008,-0.189
315,-0.035,-0.002,-0.167
316,-0.024,0.003,-0.136
317,-0.008,0.008,-0.093
318,0.01,0.013,-0.041
319,0.026,0.017,0.016
320,0.042,0.02,0.08
321,0.052,0.024,0.142
322,0.071,0.026,0.204
323,0.08,0.027,0.25
324,0.077,0.027,0.276
325,0.055,0.025,0.275
326,0.019,0.021,0.243
327,0.01,0.016,0.209
328,0.0,0.01,0.16
329,-0.005,0.003,0.106
330,-0.011,-0.005,0.048
331,-0.019,-0.013,-0.01
332,-0.029,-0.021,-0.063
333,-0.038,-0.029,-0.106
334,-0.047,-0.037,-0.14
335,-0.054,-0.043,-0.166
336,-0.058,-0.049,-0.184
337,-0.062,-0.052,-0.195
338,-0.063,-0.054,-0.202
339,-0.061,-0.053,-0.203
340,-0.058,-0.05,-0.201
341,-0.053,-0.044,-0.195
342,-0.046,-0.037,-0.185
343,-0.039,-0.027,-0.171
344,-0.031,-0.017,-0.152
345,-0.019,-0.006,-0.125
346,-0.006,0.006,-0.091
347,0.008,0.017,-0.048
348,0.027,0.027,0.004
349,0.047,0.036,0.064
350,0.065,0.044,0.127
351,0.075,0.05,0.185
352,0.077,0.056,0.232
353,0.073,0.06,0.264
354,0.073,0.063,0.279
355,0.084,0.063,0.277
356,0.08,0.062,0.246
357,0.082,0.059,0.209
358,0.074,0.056,0.157
359,0.053,0.05,0.094
360,0.036,0.042,0.034
361,0.022,0.033,-0.019
362,0.011,0.023,-0.063
363,0.002,0.013,-0.098
364,-0.006,0.004,-0.126
365,-0.014,-0.005,-0.146
366,-0.021,-0.013,-0.16
367,-0.025,-0.02,-0.169
368,-0.03,-0.025,-0.174
369,-0.034,-0.029,-0.176
370,-0.037,-0.031,-0.175
371,-0.039,-0.032,-0.171
372,-0.039,-0.03,-0.162
373,-0.037,-0.027,-0.147
374,-0.034,-0.022,-0.127
375,-0.028,-0.017,-0.099
376,-0.02,-0.01,-0.062
377,-0.011,-0.002,-0.016
378,0.001,0.005,0.039
379,0.002,0.013,0.094
380,0.005,0.019,0.151
381,0.016,0.026,0.208
382,0.039,0.031,0.262
383,0.062,0.035,0.304
384,0.08,0.038,0.322
385,0.062,0.039,0.298
386,0.043,0.039,0.248
387,0.027,0.037,0.187
388,0.024,0.034,0.129
389,0.03,0.029,0.076
390,0.022,0.022,0.02
391,0.009,0.014,-0.033
392,-0.001,0.005,-0.076
393,-0.011,-0.005,-0.111
394,-0.022,-0.016,-0.139
395,-0.031,-0.027,-0.16
396,-0.039,-0.037,-0.175
397,-0.046,-0.046,-0.186
398,-0.051,-0.053,-0.191
399,-0.054,-0.057,-0.193
400,-0.054,-0.058,-0.191
