gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1641,2865,5.53961563110352,-1.20950198173523,36.6524467468262,3670144,1641,2310,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-04-04 23:19:07.217118,-80.98225926907998,41.397124394740146,35.814901199151684,0.07219510331580266,13.0,41.48,1.4867838833500562,40.98,2.0165,3.2725,5.6461,0.6138,3.5336,3.4004,1.8978151378849386,7
413,npp,2381,2402,1.78031468391418,-1.21456837654114,36.6548309326172,3670144,2381,1943,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-04-10 23:06:31.522757,-79.69712116328408,20.776920587116894,18.295011027859708,0.04359782858152327,11.0,20.82,1.0837787002826917,19.98,1.4693,2.1788,4.4006,0.922,1.6411,1.6414,0.7340055336311849,7
440,npp,1664,1712,3.56922602653503,-1.2114405632019,36.657356262207,3670144,1665,1299,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-04-11 22:47:41.164631,97.36884469932602,18.317506507425616,16.14768101471779,0.020373388967170437,8.0,-18.37,1.0442604737599883,-19.08,1.4895,2.4022,4.5082,0.8362,3.1263,2.9847,2.5606719919210708,7
1475,npp,2044,2169,14.9376831054688,-1.21496295928955,36.6514625549316,3670144,2044,1730,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-07 22:59:58.891922,-76.35979160583172,7.81946629099733,6.914692807300606,0.12208732680368979,10.0,7.83,1.0,7.31,1.4105,2.3006,4.0903,0.8732,14.6459,13.0432,10.502216461145997,7
1511,npp,1324,1479,4.7817234992981,-1.21223378181458,36.6551094055176,3670144,1324,1109,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-08 22:41:08.564214,98.11053544066203,30.049850020304564,26.302457705413673,0.07862133177214027,7.0,-30.11,1.184412938166907,-30.68,1.4571,2.3537,5.0694,0.8535,4.0588,4.0811,2.4447670974292315,7
1709,npp,2758,1707,0.869395971298218,-1.20969653129578,36.6543617248535,3670176,2758,1294,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-13 22:47:21.530672,98.64756245922851,18.593809671686433,16.38869574000018,0.00044272833488883523,8.0,-18.64,1.0442604737599883,-19.08,1.4895,2.4022,4.5082,0.8362,0.5409,0.727,0.727,7
1808,npp,227,4013,1.055028975009918,-1.2111554145813,36.6565475463867,3670176,230,3174,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-15 23:50:05.479115,-81.23540496443277,69.01510949422871,55.712749958334314,1.642424685059098e-05,18.0,69.15,3.5496478698597698,69.0,3.3225,6.1986,9.9639,0.3241,0.5597,0.3419,0.3419,7
1988,npp,2750,559,1.013863980770111,-1.20971071720123,36.6525764465332,3670176,2748,351,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-20 22:15:52.076146,98.88005788052459,59.981751442774,50.00952759011078,1.1638673130109154e-35,3.0,-60.05,2.3545700244418297,-60.17,3.1669,6.0589,8.8644,0.3315,-0.1339,0.3361,0.3361,7
2051,npp,936,3549,1.79029178619385,-1.2147958278656,36.6510848999023,3670176,936,2881,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.09461939621984,60.65450244539864,50.475257473624715,2.4443045184252352e-31,16.0,60.76,2.4157378735459294,60.63,2.1223,4.0223,6.8991,0.4994,1.0848,0.8941,0.8941,7
2312,npp,1640,3087,2.31335401535034,-1.21327674388885,36.6544609069824,3670176,1640,2477,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-27 23:24:47.175024,-81.10979892140267,48.827328231825895,41.76346897411277,4.11053874451764e-21,14.0,48.92,1.7549928774784245,48.77,1.9898,3.1575,5.0343,0.6362,1.5278,1.4717,1.4717,7
2411,npp,2545,1011,2.15860462188721,-1.21107482910156,36.6523246765137,3670144,2547,743,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-05-30 22:28:16.203129,99.39263689621366,48.04855271211898,41.15030653867268,0.005876810916063378,5.0,-48.13,1.646109783506203,-48.22,2.2007,3.9374,6.8316,0.5102,0.9282,1.1013,0.9789868968333963,7
2510,npp,8,3317,3.57024335861206,-1.215864777565,36.6570167541504,3670144,8,2664,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.06808181741964,55.21023794498926,46.60857049945513,0.029931208961696237,15.0,55.32,2.0682789409984763,55.29,2.7119,3.6422,6.4703,0.5515,1.974,1.9691,1.3461466496333263,7
2546,npp,2340,2619,4.56911993026733,-1.21559143066406,36.6540565490723,3670144,2340,2114,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-02 23:12:08.068627,-81.46107725401336,31.3843734695812,27.438352245118107,0.0848231027461016,12.0,31.44,1.2365102219381485,31.42,1.9518,3.1427,6.1139,0.6392,3.1623,2.9205,1.1550906537954275,7
2573,npp,1616,1926,13.2426271438599,-1.21014821529388,36.6519775390625,3670144,1616,1498,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-03 22:53:15.969118,90.59388872223191,6.311213558776237,5.581738560777166,0.18815572702807432,9.0,-6.26,1.0,-6.21,1.2109,2.0088,4.4518,1.0,13.2426,13.2426,9.326545667119031,7
2690,npp,1429,3542,11.4340438842773,-1.21346867084503,36.6569595336914,3670144,1430,2874,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-06 23:37:09.629587,-81.11219938133549,60.49764644560684,50.363151648092675,0.0998178667609284,16.0,60.61,2.4157378735459294,60.63,2.1223,4.0223,6.8991,0.4994,5.0769,5.7103,3.6328070860067703,7
2753,npp,3036,2156,2.26602029800415,-1.21430039405823,36.6527557373047,3670144,3036,1718,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-08 22:59:27.220130,-78.67509662931569,7.062093565761572,6.245131608950694,0.040313816921386,10.0,7.07,1.0,7.31,1.4105,2.3006,4.0903,0.8732,1.9742,1.9786,1.1395551304999176,7
2798,npp,2313,1467,2.90488338470459,-1.2159903049469,36.6558837890625,3670144,2313,1100,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-09 22:40:36.908951,98.09971352181526,30.638949719207144,26.80237014975641,0.01955405662451151,7.0,-30.68,1.184412938166907,-30.68,1.4571,2.3537,5.0694,0.8535,2.4742,2.4792,2.0722246217889904,7
2834,npp,1591,776,2.40829420089722,-1.21368300914764,36.6542205810547,3670144,1591,560,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-10 22:21:46.592862,98.90731086354404,54.76254067665818,46.274538991637755,0.0060469446288741015,4.0,-54.82,2.0682789409984763,-54.82,2.171,4.2616,7.3743,0.4714,1.1127,1.1352,1.0093459317310045,7
2960,npp,1396,2382,0.662812471389771,-1.21023535728455,36.6524085998535,3670176,1397,1926,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-13 23:05:38.464644,-81.06523920565485,19.72880374435092,17.378357817912413,1.720878156055611e-06,11.0,19.77,1.0837787002826917,19.98,1.4693,2.1788,4.4006,0.922,0.61,0.6111,0.6111,7
3005,npp,3005,1002,1.4315767288208,-1.21180760860443,36.6526527404785,3670176,3004,737,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-15 22:27:56.060544,98.76283874507835,48.324437056084804,41.36438928561798,2.6421662403320142e-20,5.0,-48.4,1.7549928774784245,-48.22,2.2007,3.9374,6.8316,0.5102,0.581,0.7304,0.7304,7
3338,npp,430,2146,1.24728441238403,-1.21444380283356,36.6518173217773,3670176,430,1708,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-24 22:59:06.498874,-75.91511224100077,6.498429144653781,5.747085175966634,1.52542059988499e-25,10.0,6.49,1.0,7.31,1.4105,2.3006,4.0903,0.8732,0.9555,1.0891,1.0891,7
3365,npp,2777,1457,1.82120323181152,-1.21230614185333,36.6556777954102,3670176,2777,1093,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-25 22:40:16.182443,98.78442912834693,31.062599265663284,27.16292423526174,1.1602976340178133e-19,7.0,-31.13,1.2365102219381485,-30.68,1.4571,2.3537,5.0694,0.8535,1.5782,1.5543,1.5543,7
3410,npp,2056,766,1.38420569896698,-1.21174848079681,36.6540489196777,3670176,2056,549,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-26 22:21:25.863417,98.85346101814585,55.01277083365708,46.45792775841829,2.7522666512460475e-12,4.0,-55.07,2.0682789409984763,-54.82,2.171,4.2616,7.3743,0.4714,0.6176,0.6525,0.6525,7
3446,npp,1335,94,1.95366382598877,-1.21167385578156,36.6547508239746,3670176,1336,42,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-27 22:02:37.323779,99.73407694146361,68.72676533863768,55.533991507401765,0.00022886343835985332,1.0,-68.77,3.3985290935932855,-68.6,3.7011,5.1452,7.2861,0.3904,1.0697,0.7627,0.7627,7
3464,npp,254,3758,0.542513817548752,-1.21029007434845,36.6518440246582,3670176,252,3032,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-27 23:43:00.148928,-81.55085343990552,64.7702724149908,53.169056237390606,2.5999405679703296e-15,17.0,64.87,2.898275349237888,65.11,2.5704,4.4223,6.9721,0.4542,0.6701,0.2464,0.2464,7
3545,npp,1888,2375,1.98163378238678,-1.21485531330109,36.6563606262207,3670144,1888,1920,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-06-29 23:05:21.288130,-78.7079511795195,19.389578175638555,17.082208806916977,0.006905205391857037,11.0,19.4,1.0442604737599883,19.98,1.4693,2.1788,4.4006,0.922,1.82,1.827,1.6832830910260839,7
3599,npp,453,997,3.93218445777893,-1.21386682987213,36.6513862609863,3670144,454,734,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-01 22:27:42.214230,98.59871187246424,48.50977495180203,41.51022470578604,0.08766668794793493,5.0,-48.55,1.7549928774784245,-48.22,2.2007,3.9374,6.8316,0.5102,2.0058,2.0061,0.1815075806759252,7
3662,npp,1723,3990,12.0698738098145,-1.20991086959839,36.6544532775879,3670144,1722,3163,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.70785466467476,68.66520677756846,55.50588298726153,0.12193281715739852,18.0,68.8,3.5496478698597698,69.0,3.3225,6.1986,9.9639,0.3241,3.6628,3.9115,1.37373224511063,7
3698,npp,1028,3304,6.89272880554199,-1.20918333530426,36.6538314819336,3670144,1030,2651,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-03 23:30:28.971535,-81.00256692249191,54.86503190260523,46.35226516774229,0.2240691717721917,15.0,54.99,2.0682789409984763,55.29,2.7119,3.6422,6.4703,0.5515,3.5804,3.8015,-0.8620149768926053,7
3851,npp,1243,545,6.21984815597534,-1.20977032184601,36.6549186706543,3670144,1242,339,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-07 22:15:11.253991,98.9296797345004,60.31254563947645,50.232158731246095,0.04565361200572464,3.0,-60.36,2.4157378735459294,-60.17,3.1669,6.0589,8.8644,0.3315,2.0754,2.0622,1.112018849893371,7
3905,npp,2511,3533,3.08720564842224,-1.21124529838562,36.6527976989746,3670144,2516,2868,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-08 23:36:45.534445,-80.75151459650309,60.29480487939051,50.22466494374976,0.03943341296650674,16.0,60.41,2.4157378735459294,60.63,2.1223,4.0223,6.8991,0.4994,1.6217,1.5418,0.7210788338314461,7
4121,npp,920,3765,7.80989456176758,-1.21298491954803,36.6560478210449,3670176,920,3036,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-13 23:43:03.840900,-80.9682043114704,64.87436542459287,53.23775887652203,0.00010841121755523833,17.0,65.0,2.898275349237888,65.11,2.5704,4.4223,6.9721,0.4542,3.1776,3.5476,3.5476,7
4193,npp,2567,2380,2.00380754470825,-1.21471846103668,36.651741027832,3670176,2567,1925,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-15 23:05:24.962521,-79.89422737601197,19.58689457713475,17.255301001044895,2.0855009639602136e-18,11.0,19.67,1.0837787002826917,19.98,1.4693,2.1788,4.4006,0.922,1.8473,1.8474,1.8474,7
4868,npp,150,2384,4.36095952987671,-1.20975267887115,36.6561012268066,3670144,151,1928,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-07-31 23:05:26.031247,-81.49026374999231,19.81742097512335,17.457435496550644,0.12121323317718845,11.0,19.88,1.0837787002826917,19.98,1.4693,2.1788,4.4006,0.922,4.0222,4.0206,1.4978088286464204,7
5039,npp,2336,3312,4.31088447570801,-1.21441626548767,36.652214050293,3670144,2340,2660,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.75831177960855,55.072635941415975,46.51179702153248,0.10402636472550038,15.0,55.19,2.0682789409984763,55.29,2.7119,3.6422,6.4703,0.5515,2.3321,2.3776,0.21251630708445912,7
5120,npp,907,1923,1.51454865932465,-1.21024107933044,36.6516990661621,3670144,907,1495,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-06 22:52:52.225777,96.5264981960902,6.440241191669022,5.696314435033278,0.04563510397200372,9.0,-6.44,1.0,-6.21,1.2109,2.0088,4.4518,1.0,1.5145,1.5145,0.5647040545681941,7
5246,npp,748,3541,1.37995064258575,-1.21181690692902,36.6524887084961,3670144,747,2874,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-09 23:36:47.637980,-80.79534132142955,60.452590009399295,50.33888700519034,0.00966830675389194,16.0,60.59,2.4157378735459294,60.63,2.1223,4.0223,6.8991,0.4994,0.915,0.6892,0.48797511488368567,7
5318,npp,2374,2156,0.785939693450928,-1.21212708950043,36.6515007019043,3670176,2374,1718,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-11 22:59:08.777172,-78.78908809715529,7.018057098248799,6.206925341007429,4.7308945983744526e-05,10.0,7.07,1.0,7.31,1.4105,2.3006,4.0903,0.8732,0.4942,0.6863,0.6863,7
5354,npp,1660,1466,0.930557608604431,-1.21180880069733,36.6530075073242,3670176,1660,1099,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-12 22:40:18.456551,98.2071163036573,30.681006824139747,26.841392485509793,1.6037029193072e-12,7.0,-30.73,1.184412938166907,-30.68,1.4571,2.3537,5.0694,0.8535,0.8073,0.7942,0.7942,7
5390,npp,948,775,1.22877466678619,-1.21273112297058,36.6518516540527,3670176,950,559,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-13 22:21:29.913766,98.9124106107997,54.783411307043785,46.2970210541929,1.1613278590837195e-19,4.0,-54.84,2.0682789409984763,-54.82,2.171,4.2616,7.3743,0.4714,0.5424,0.5792,0.5792,7
5426,npp,238,100,6.46276426315308,-1.21170890331268,36.6524963378906,3670176,235,45,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-14 22:02:39.591057,98.94174200322648,68.61557403743565,55.482426872211406,8.373582834914207e-26,1.0,-68.67,3.3166247903554,-68.6,3.7011,5.1452,7.2861,0.3904,2.406,2.5232,2.5232,7
5444,npp,2214,3772,6.86321640014648,-1.21401262283325,36.6553573608398,3670176,2215,3040,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.20398534920041,64.99675360786972,53.321718557091565,3.297620795690244e-17,17.0,65.13,2.898275349237888,65.11,2.5704,4.4223,6.9721,0.4542,2.851,3.1175,3.1175,7
5723,npp,2246,2616,1.61078548431396,-1.21436858177185,36.6512908935547,3670176,2246,2112,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.24398646197933,31.21718461350588,27.2994134455609,1.1311325110592706e-28,12.0,31.31,1.2365102219381485,31.42,1.9518,3.1427,6.1139,0.6392,0.7698,1.0296,1.0296,7
5750,npp,1530,1924,0.505602151155472,-1.21001446247101,36.6524925231934,3670176,1530,1496,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-22 22:52:49.777180,94.69850588201994,6.413439110499811,5.672728641081154,1.8713707826016476e-23,9.0,-6.38,1.0,-6.21,1.2109,2.0088,4.4518,1.0,0.5056,0.5056,0.5056,7
5777,npp,816,1235,1.74508059024811,-1.2126339673996,36.6548614501953,3670176,814,918,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-23 22:33:59.452806,98.12555191363741,40.30847716316407,34.92073960504244,2.2141867916921345e-16,6.0,-40.36,1.4276677814245327,-40.21,1.8402,3.175,5.3145,0.6327,1.0072,1.1041,1.1041,7
5813,npp,88,551,1.39941310882568,-1.21399474143982,36.6572952270508,3670176,88,343,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-24 22:15:10.908754,98.82524866888804,60.17711024297632,50.147116940575636,2.9213948320736208e-08,3.0,-60.23,2.4157378735459294,-60.17,3.1669,6.0589,8.8644,0.3315,0.08,0.464,0.464,7
5903,npp,635,2848,1.19527292251587,-1.21467673778534,36.6507339477539,3670144,634,2296,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-26 23:17:54.875097,-80.41084312216898,40.74246238597038,35.279029431723544,0.001428735277306011,13.0,40.85,1.4276677814245327,40.98,2.0165,3.2725,5.6461,0.6138,0.5538,0.7337,0.7039639666535408,7
6056,npp,2826,3771,8.13322639465332,-1.21195769309998,36.6529960632324,3670144,2825,3040,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-30 23:42:59.985664,-80.83214420228389,64.97700459691549,53.31011589195483,0.15376428470344503,17.0,65.11,2.898275349237888,65.11,2.5704,4.4223,6.9721,0.4542,3.2892,3.6944,0.4941291240280812,7
6101,npp,2109,3081,7.41335725784302,-1.2108656167984,36.6549110412598,3670144,2108,2473,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.55734966974019,48.625871630976945,41.61027726184073,0.21388250879880716,14.0,48.74,1.7549928774784245,48.77,1.9898,3.1575,5.0343,0.6362,4.4338,4.7163,0.26479837133021444,7
6137,npp,1376,2384,5.28154706954956,-1.20978116989136,36.6517639160156,3670144,1376,1928,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-01 23:05:19.352623,-79.36803401715567,19.819715764273745,17.460101685628437,0.16579188009636808,11.0,19.88,1.0837787002826917,19.98,1.4693,2.1788,4.4006,0.922,4.8717,4.8694,1.4188007508419291,7
6164,npp,660,1696,5.17496061325073,-1.20999157428741,36.6568374633789,3670144,661,1284,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-02 22:46:30.815786,98.49602464048311,19.230394468771774,16.945226433820118,0.12228029470980444,8.0,-19.25,1.0442604737599883,-19.08,1.4895,2.4022,4.5082,0.8362,4.664,4.3274,1.7824002517178643,7
6182,npp,3018,1005,4.71639537811279,-1.21525800228119,36.6547889709473,3670144,3017,739,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-03 22:27:40.499664,98.70114034379019,48.25210290562261,41.31457909433033,0.08406988764812892,5.0,-48.31,1.7549928774784245,-48.22,2.2007,3.9374,6.8316,0.5102,2.4527,2.4062,0.6564671962775341,7
6704,npp,2675,3079,3.56225514411926,-1.21434330940247,36.657169342041,3670176,2676,2471,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-16 23:24:03.772673,-81.05457767743255,48.5629756711735,41.55804646478529,1.7404367818290034e-32,14.0,48.68,1.7549928774784245,48.77,1.9898,3.1575,5.0343,0.6362,2.2394,2.2663,2.2663,7
6839,npp,2879,322,8.91204643249512,-1.21360635757446,36.653980255127,3670176,2876,174,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-20 22:08:42.524980,98.81417382440777,64.79230151845276,53.18360592048163,1.9649482483854687e-20,2.0,-64.84,2.8345692104261015,-64.75,4.201,6.8297,10.0593,0.2941,2.7434,2.6213,2.6213,7
6866,npp,1784,3997,8.71247100830078,-1.21270382404327,36.6551361083984,3670176,1784,3166,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.15779649860012,68.77261660113653,55.573443520538845,3.4797098195379644e-27,18.0,68.91,3.5496478698597698,69.0,3.3225,6.1986,9.9639,0.3241,2.717,2.8234,2.8234,7
6902,npp,1065,3309,2.88485026359558,-1.21077251434326,36.6547508239746,3670176,1065,2656,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.8428610704206,54.989041322796055,46.448035940880395,6.91268972787817e-22,15.0,55.11,2.0682789409984763,55.29,2.7119,3.6422,6.4703,0.5515,1.6426,1.5911,1.5911,7
6938,npp,346,2611,2.58584570884705,-1.21483159065247,36.6533470153809,3670176,346,2108,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.49557473593777,30.994856588136603,27.107763688583212,7.473735348217154e-15,12.0,31.08,1.2365102219381485,31.42,1.9518,3.1427,6.1139,0.6392,1.5584,1.6528,1.6528,7
6974,npp,2683,1919,1.22480475902557,-1.21330916881561,36.650749206543,3670176,2683,1491,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-23 22:52:36.201081,96.94808073896783,6.659301412007565,5.889563596520244,7.06092533148997e-07,9.0,-6.67,1.0,-6.21,1.2109,2.0088,4.4518,1.0,1.2248,1.2248,1.2248,7
7154,npp,1788,2842,5.75268173217773,-1.21443235874176,36.6562767028809,3670144,1787,2290,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.50982359768138,40.52950297164308,35.1002018806308,0.06639065627011252,13.0,40.62,1.4276677814245327,40.98,2.0165,3.2725,5.6461,0.6138,3.746,3.5312,2.1494221436682994,7
7190,npp,1068,2150,4.51089954376221,-1.21399760246277,36.6555976867676,3670144,1068,1712,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-28 22:58:49.280963,-78.1889188190604,6.709025389488878,5.933338142271843,0.13350710691679385,10.0,6.73,1.0,7.31,1.4105,2.3006,4.0903,0.8732,4.2191,3.9388,1.1601384478384538,7
7226,npp,349,1460,5.20085096359253,-1.21326375007629,36.6542167663574,3670144,348,1095,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-09-29 22:39:58.978941,97.67417320617209,30.9713776625008,27.08666048296755,0.24014002347322527,7.0,-31.0,1.2365102219381485,-30.68,1.4571,2.3537,5.0694,0.8535,4.3114,4.4388,-0.5591949814663151,7
7361,npp,154,3072,3.61035752296448,-1.21295440196991,36.6528091430664,3670144,154,2467,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-10-02 23:23:52.689351,-80.74720844033538,48.36312938934972,41.39973265727234,0.1073499290385244,14.0,48.47,1.7549928774784245,48.77,1.9898,3.1575,5.0343,0.6362,2.2668,2.2969,0.06264350732862489,7
7397,npp,2505,2377,3.66641283035278,-1.21542775630951,36.6568565368652,3670144,2505,1921,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-10-03 23:05:02.395667,-80.42362806772312,19.444573536621224,17.130722171729555,0.0779786969321378,11.0,19.51,1.0837787002826917,19.98,1.4693,2.1788,4.4006,0.922,3.3814,3.3803,1.757342151111634,7
7442,npp,1784,1688,3.90286946296692,-1.20994114875793,36.6570167541504,3670144,1784,1277,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-10-04 22:46:12.103869,98.88369733486806,19.651323249712974,17.310892437982595,0.05116311796211481,8.0,-19.69,1.0837787002826917,-19.08,1.4895,2.4022,4.5082,0.8362,3.3934,3.2637,2.1988504046999067,7
7613,npp,882,2605,2.0930047035217303,-1.21386682987213,36.6553115844727,3670144,883,2104,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-10-08 23:11:15.552529,-81.2960861414752,30.7318937154464,26.88236613345656,0.0036429263086135617,12.0,30.82,1.2365102219381485,31.42,1.9518,3.1427,6.1139,0.6392,1.1598,1.3378,1.2619803713310114,7
7784,npp,13,3531,0.603953719139099,-1.21225690841675,36.6571769714355,3670176,11,2865,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-10-12 23:36:22.561917,-80.44459491558467,60.26547033782714,50.20450359243008,1.9274825342018521e-16,16.0,60.37,2.4157378735459294,60.63,2.1223,4.0223,6.8991,0.4994,0.5938,0.3016,0.3016,7
7856,npp,1671,2148,0.87382572889328,-1.21386766433716,36.6526527404785,3670176,1671,1710,196611,3866787,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-10-14 22:58:45.553153,-71.04485434877822,6.676863045958746,5.904852499215427,3.56345073816664e-30,10.0,6.61,1.0,7.31,1.4105,2.3006,4.0903,0.8732,0.5821,0.763,0.763,7
8315,npp,906,1921,2.50681853294373,-1.21243512630463,36.6568756103516,3670144,906,1492,196611,3866755,1305,ken_nairobi_5_14,-1.2125,36.65416667,5,14,ken_nairobi,2012-10-25 22:52:35.905267,94.08960901603812,6.59383581898495,5.831330679728822,0.025255014213265946,9.0,-6.55,1.0,-6.21,1.2109,2.0088,4.4518,1.0,2.5068,2.5068,1.981171525124644,7
