gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1663,2915,7.0577597618103,-1.40659129619598,36.9586944580078,3670144,1661,2352,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-04-04 23:19:08.996397,-80.1659384565806,43.21769030560098,37.29806280640609,0.07155268515772803,13.0,43.29,1.4867838833500562,42.82,1.9356,3.4115,5.6629,0.5784,4.4255,4.0819,2.6925309918276596,7
341,npp,765,3837,7.81071519851685,-1.40570461750031,36.9627227783203,3670144,763,3080,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-04-08 23:44:14.003267,-81.061970081522,66.19017745733089,54.058603782753394,0.1097679675746886,17.0,66.29,3.0,65.98,2.7362,3.8419,6.5803,0.5136,3.296,4.0113,1.8798885525867362,7
377,npp,48,3149,2.38117980957031,-1.4076099395752,36.9628219604492,3670144,51,2517,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-04-09 23:25:23.656067,-80.50480655124079,50.6807072850679,43.20476561699726,0.0745159014686102,14.0,50.76,1.847645286154319,50.3,1.955,2.9564,5.0345,0.6674,1.6617,1.5892,0.1422929567731388,7
413,npp,2402,2452,1.27878284454346,-1.40364992618561,36.959415435791,3670144,2403,1986,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.91582570966645,23.41965984892335,20.592750769975385,0.04390198642571916,11.0,23.44,1.1367971201176101,22.66,1.4996,2.2343,3.911,0.8831,1.1325,1.1292,0.2767364033838903,7
1115,npp,1525,1072,1.38826584815979,-1.40456664562225,36.9638786315918,3670176,1526,787,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-04-28 22:28:46.206770,99.12176534840671,46.07581254888744,39.59426126052321,1.7090612669535316e-12,5.0,-46.14,1.5732132722552272,-46.54,1.8919,3.4023,5.7454,0.5799,0.6929,0.8051,0.8051,7
1394,npp,435,3605,12.2470645904541,-1.40316009521484,36.960807800293,3670144,437,2925,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-05 23:37:43.100080,-81.39742659928677,61.833364314693284,51.27237995907204,0.21648924899037864,16.0,61.93,2.5331140255951103,61.68,2.4555,4.1688,6.1917,0.4733,5.1621,5.7965,1.5928359098725435,7
1430,npp,2786,2913,22.05495262146,-1.40490174293518,36.9611473083496,3670144,2787,2350,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-06 23:18:52.774111,-81.08560231982918,43.139522156854945,37.23440399415238,0.1775146043425149,13.0,43.22,1.4867838833500562,42.82,1.9356,3.4115,5.6629,0.5784,14.5125,12.7555,9.308623209453339,7
1511,npp,1345,1531,2.35216474533081,-1.4019341468811,36.9626274108887,3670144,1346,1148,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-08 22:41:12.122768,99.71885378405368,27.60579503388747,24.20744815448082,0.07899769649951707,7.0,-27.66,1.184412938166907,-28.18,1.7287,2.5084,4.8221,0.7866,1.8412,1.8502,0.31626803096921496,7
1988,npp,2772,611,0.830293357372284,-1.40292882919312,36.9615821838379,3670176,2774,396,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-20 22:15:55.634664,99.10756589139245,58.84101115811628,49.21657579395765,1.16113767471339e-35,3.0,-58.88,2.253202848596432,-59.04,2.8988,4.3302,7.2998,0.4557,0.4198,0.3783,0.3783,7
2051,npp,957,3599,0.648335695266724,-1.40401363372803,36.9651527404785,3670176,955,2919,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-21 23:37:28.133450,-81.01762012567693,61.7224036655873,51.19619035738939,2.535774451199499e-31,16.0,61.8,2.5331140255951103,61.68,2.4555,4.1688,6.1917,0.4733,0.5833,0.3069,0.3069,7
2213,npp,1127,834,1.41530907154083,-1.40558838844299,36.9602890014648,3670176,1127,625,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-25 22:22:06.780030,98.83544455917816,53.22602197299231,45.133042570807845,5.091763171442331e-24,4.0,-53.26,1.9513309067639726,-53.37,2.4889,3.7965,5.2536,0.5197,0.7528,0.7355,0.7355,7
2249,npp,410,161,3.02320241928101,-1.40675234794617,36.9637794494629,3670176,409,77,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-26 22:03:16.452570,99.11836316756481,67.65858741528638,54.922838582318846,4.107026369206925e-18,1.0,-67.68,3.1865100272627664,-67.76,3.1343,5.241,7.5603,0.3765,1.2771,1.1381,1.1381,7
2348,npp,938,2441,0.793884813785553,-1.40716934204102,36.9651374816895,3670176,938,1976,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-28 23:05:58.630387,-80.1726140191682,22.83555906274657,20.083887338695792,1.887387283479815e-14,11.0,22.88,1.0837787002826917,22.66,1.4996,2.2343,3.911,0.8831,0.644,0.7011,0.7011,7
2411,npp,2566,1062,0.926601588726044,-1.40352892875671,36.9610900878906,3670144,2567,780,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-05-30 22:28:17.982411,98.70656349790232,46.433128740354654,39.87387777979628,0.005655128147384828,5.0,-46.47,1.646109783506203,-46.54,1.8919,3.4023,5.7454,0.5799,0.4691,0.5374,0.4275919645936454,7
2510,npp,29,3365,3.1398332118988,-1.40421760082245,36.9604949951172,3670144,27,2714,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-01 23:31:00.166670,-80.9678178635777,56.45325763328692,47.515206291155216,0.029105716813396843,15.0,56.53,2.1127631471468895,56.48,2.175,3.239,5.6416,0.6092,1.9261,1.9127,1.3475418817262708,7
2546,npp,2361,2669,4.45247554779053,-1.405317902565,36.9629745483398,3670144,2361,2149,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-02 23:12:09.847909,-80.3908688850475,33.61356455433144,29.329146062244018,0.08434666182054032,12.0,33.67,1.2937979144666532,33.63,1.5672,2.5017,4.4639,0.7887,3.4809,3.5116,1.8738048897546515,7
2636,npp,195,605,4.78268384933472,-1.40115404129028,36.9633102416992,3670144,197,391,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-05 22:15:38.897807,99.04864863688226,58.98918278589259,49.31599774098278,0.13849169915518242,3.0,-59.02,2.253202848596432,-59.04,2.8988,4.3302,7.2998,0.4557,2.1739,2.1792,-0.5099523954856933,7
2762,npp,1,2207,1.15278363227844,-1.40371119976044,36.9611511230469,3670144,1,1767,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-08 22:59:30.778693,-81.42309921145807,9.999604736282349,8.837835470903446,0.04059347559642496,10.0,10.03,1.0,10.21,1.4945,2.0788,3.7427,0.9491,1.0471,1.0942,0.30597916938618697,7
2798,npp,2334,1517,2.04295873641968,-1.40625131130219,36.9610748291016,3670144,2333,1138,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-09 22:40:38.688233,97.6903672215635,28.294827979134656,24.796658278815972,0.019784485787898883,7.0,-28.32,1.184412938166907,-28.18,1.7287,2.5084,4.8221,0.7866,1.5801,1.607,1.2228362004760627,7
2834,npp,1612,827,1.59996557235718,-1.40501797199249,36.9650573730469,3670144,1611,616,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-10 22:21:48.372144,98.76747166883995,53.414642263949155,45.27155419164643,0.006206495019540586,4.0,-53.45,1.9513309067639726,-53.37,2.4889,3.7965,5.2536,0.5197,0.8474,0.8315,0.7109858388540247,7
2870,npp,893,154,1.86213004589081,-1.40375339984894,36.9647216796875,3670176,891,73,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-11 22:02:58.053569,99.16589322719132,67.77940378060792,54.990120108352095,0.0003285598142447869,1.0,-67.8,3.3166247903554,-67.76,3.1343,5.241,7.5603,0.3765,0.9543,0.701,0.701,7
3185,npp,2106,1969,1.4243061542511,-1.40264868736267,36.9630508422852,3670176,2106,1539,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-19 22:52:59.414429,94.1828201464267,3.754655793643567,3.321529341430357,3.316095010305393e-33,9.0,-3.78,1.0,-3.26,1.2624,1.9731,4.4309,1.0,1.4243,1.4243,1.4243,7
3266,npp,1903,3581,1.90048635005951,-1.40606498718262,36.9646224975586,3670176,1908,2906,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-22 23:36:50.731854,-80.73066723979272,61.342757229977394,50.93421347603946,9.789214300886469e-32,16.0,61.43,2.5331140255951103,61.68,2.4555,4.1688,6.1917,0.4733,1.0776,0.8995,0.8995,7
3338,npp,451,2197,0.644041955471039,-1.40388607978821,36.9591979980469,3670176,451,1757,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-24 22:59:10.057429,-82.80903616499018,9.451908422437187,8.354650742512884,1.218682072196886e-25,10.0,9.45,1.0,10.21,1.4945,2.0788,3.7427,0.9491,0.5383,0.6113,0.6113,7
3410,npp,2077,817,0.5455061197280879,-1.40341067314148,36.9625434875488,3670176,2076,606,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-26 22:21:27.642698,98.70794877452163,53.6848401962533,45.472629560035955,2.0281453549654062e-12,4.0,-53.72,1.9513309067639726,-53.37,2.4889,3.7965,5.2536,0.5197,0.307,0.2835,0.2835,7
3464,npp,276,3808,1.26259136199951,-1.4006974697113,36.9601860046387,3670176,278,3063,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.75246803435677,65.68553889590153,53.73864007909648,1.992195807908898e-15,17.0,65.77,3.0,65.98,2.7362,3.8419,6.5803,0.5136,1.1133,0.6484,0.6484,7
3500,npp,2637,3121,1.29170823097229,-1.40732169151306,36.9644050598145,3670176,2635,2499,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.1883185180735,49.866664939945416,42.567640470670156,3.0948755854771166e-07,14.0,49.94,1.7549928774784245,50.3,1.955,2.9564,5.0345,0.6674,1.0245,0.8621,0.8621,7
3545,npp,1909,2426,0.985071420669556,-1.40284562110901,36.9641036987305,3670144,1909,1964,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.94145487808227,22.055531050027483,19.40508342887051,0.006677499890782366,11.0,22.08,1.0837787002826917,22.66,1.4996,2.2343,3.911,0.8831,0.8204,0.8699,0.740240136364188,7
3572,npp,1199,1737,2.57397174835205,-1.40626120567322,36.9644660949707,3670144,1199,1321,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-06-30 22:46:34.529404,94.48114160384412,16.98837265431346,14.981939513235243,0.036555905603980574,8.0,-16.99,1.0442604737599883,-16.39,1.4321,2.2333,4.4304,0.8835,2.2993,2.274,1.5641783881361628,7
3635,npp,2839,370,4.80117893218994,-1.40159392356873,36.9649200439453,3670144,2840,206,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-02 22:08:55.459565,98.8218418063661,63.918721710779785,52.62325748263718,0.16850390847526706,2.0,-63.93,2.7445598364131496,-63.77,2.5911,4.1743,7.6057,0.4727,2.2015,2.2694,-1.0025122654219376,7
3662,npp,1746,4040,6.64572286605835,-1.40550935268402,36.9627456665039,3670144,1749,3187,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-02 23:49:20.064229,-81.14669185616812,69.46189743419396,55.95283459403061,0.1213633206933095,18.0,69.56,3.5496478698597698,69.7,2.823,4.9105,7.9361,0.4018,2.4619,2.6703,0.31373663513858396,7
3698,npp,1050,3353,7.27712488174438,-1.40442490577698,36.9620933532715,3670144,1049,2702,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.86500968372884,56.14287852315294,47.28789674043809,0.22367684238581229,15.0,56.23,2.1127631471468895,56.48,2.175,3.239,5.6416,0.6092,3.8844,4.433,0.08977134307890822,7
3734,npp,338,2658,5.2104811668396,-1.40400350093842,36.9619560241699,3670144,339,2142,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-04 23:11:42.212881,-81.52727291641484,33.12591213681678,28.91573456289394,0.16316522622763016,12.0,33.19,1.2365102219381485,33.63,1.5672,2.5017,4.4639,0.7887,4.1637,4.1095,0.9412512049704858,7
4022,npp,397,1512,0.990075469017029,-1.40148735046387,36.9651222229004,3670144,397,1134,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-11 22:40:19.895688,97.61889370681774,28.551667286934848,25.01729241067171,0.0014484959680091808,7.0,-28.56,1.184412938166907,-28.18,1.7287,2.5084,4.8221,0.7866,0.6912,0.7788,0.7506739359399542,7
4103,npp,2038,150,1.51525712013245,-1.40358793735504,36.9643287658691,3670176,2039,71,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-13 22:02:42.795825,99.18094416382311,67.8523647903355,55.03511345008486,1.9620071374043878e-14,1.0,-67.86,3.3166247903554,-67.76,3.1343,5.241,7.5603,0.3765,0.8497,0.5704,0.5704,7
4157,npp,229,3126,0.944083631038666,-1.40334582328796,36.9592933654785,3670176,230,2502,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.31633947999121,50.0095281571618,42.68115364867613,4.294809248219344e-11,14.0,50.09,1.7549928774784245,50.3,1.955,2.9564,5.0345,0.6674,0.8264,0.6301,0.6301,7
4193,npp,2588,2430,0.69710648059845,-1.40492820739746,36.9596786499023,3670176,2588,1967,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.63766126035031,22.236545123382683,19.563416320795717,2.5484571072770082e-18,11.0,22.3,1.0837787002826917,22.66,1.4996,2.2343,3.911,0.8831,0.5547,0.6156,0.6156,7
4409,npp,993,2663,0.831927180290222,-1.40321588516235,36.9641952514648,3670176,994,2145,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.79704386488632,33.351194592094544,29.108496804205558,4.766117381161576e-33,12.0,33.41,1.2365102219381485,33.63,1.5672,2.5017,4.4639,0.7887,0.6227,0.6561,0.6561,7
4445,npp,280,1972,1.14440476894379,-1.40227627754211,36.9613151550293,3670176,280,1542,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-21 22:52:54.742822,93.23636387627512,3.627812284321229,3.209575041347731,5.005831017960106e-32,9.0,-3.6,1.0,-3.26,1.2624,1.9731,4.4309,1.0,1.1444,1.1444,1.1444,7
4661,npp,1771,2204,1.64377999305725,-1.40478551387787,36.9597969055176,3670176,1771,1764,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-26 22:59:11.279286,-79.52485437803197,9.826854759402309,8.686005180388772,3.3239544577523754e-12,10.0,9.86,1.0,10.21,1.4945,2.0788,3.7427,0.9491,1.5381,1.5602,1.5602,7
4697,npp,1043,1516,2.05829524993896,-1.40583646297455,36.962589263916,3670176,1043,1137,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-27 22:40:22.733631,98.89514934419824,28.346641319317435,24.842770420186966,0.0003942949321571024,7.0,-28.37,1.184412938166907,-28.18,1.7287,2.5084,4.8221,0.7866,1.593,1.619,1.619,7
4868,npp,172,2434,4.82523918151855,-1.40719282627106,36.9635963439941,3670144,171,1970,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-07-31 23:05:27.810529,-79.61426430257539,22.440801991110163,19.74201728860893,0.12075097327308638,11.0,22.51,1.0837787002826917,22.66,1.4996,2.2343,3.911,0.8831,4.3637,4.261,1.9163268461909975,7
4985,npp,1094,376,10.00815963745117,-1.40594506263733,36.9641456604004,3670144,1095,210,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-03 22:09:00.385114,99.18050614845353,63.784894921335066,52.545682430961016,0.13810629448623032,2.0,-63.81,2.7445598364131496,-63.77,2.5911,4.1743,7.6057,0.4727,4.0987,4.7306,2.0489311713639173,7
5039,npp,2358,3362,4.35392665863037,-1.40698993206024,36.9610366821289,3670144,2359,2711,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-04 23:30:34.660101,-81.03449908924078,56.35638380934786,47.44955744396709,0.10408311922113539,15.0,56.46,2.1127631471468895,56.48,2.175,3.239,5.6416,0.6092,2.5008,2.6523,0.6312736779132773,7
5120,npp,928,1974,1.36570835113525,-1.4007203578949,36.9605178833008,3670144,928,1544,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-06 22:52:54.005058,91.71023538121415,3.507283534728071,3.1031449907150823,0.04582186056404804,9.0,-3.49,1.0,-3.26,1.2624,1.9731,4.4309,1.0,1.3657,1.3657,0.47595738832658263,7
5246,npp,770,3591,0.900768160820007,-1.40229022502899,36.9599800109863,3670144,773,2914,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-09 23:36:51.196535,-81.37324356502216,61.53187111375288,51.069859762812975,0.009754182914175335,16.0,61.63,2.5331140255951103,61.68,2.4555,4.1688,6.1917,0.4733,0.6829,0.4263,0.23689886975414684,7
5390,npp,969,826,0.656822919845581,-1.40405678749084,36.9614219665527,3670176,969,616,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-13 22:21:31.693047,98.77169068236661,53.44047237893996,45.297743961528525,1.4145708664505409e-19,4.0,-53.48,1.9513309067639726,-53.37,2.4889,3.7965,5.2536,0.5197,0.3641,0.3414,0.3414,7
5426,npp,260,153,1.46792411804199,-1.40303325653076,36.9617042541504,3670176,262,73,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-14 22:02:43.149569,99.398700194379,67.78300259780683,55.00216127203299,9.655055622884236e-26,1.0,-67.81,3.3166247903554,-67.76,3.1343,5.241,7.5603,0.3765,0.8354,0.5526,0.5526,7
5444,npp,2235,3821,1.27855885028839,-1.40247321128845,36.963321685791,3670176,2234,3070,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.84944242482764,65.8830536368909,53.87093737935045,4.1509419352965514e-17,17.0,66.0,3.0,65.98,2.7362,3.8419,6.5803,0.5136,1.1186,0.6566,0.6566,7
5678,npp,2983,3363,0.649978220462799,-1.40080058574677,36.9601516723633,3670176,2984,2712,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-20 23:30:32.206285,-81.16335034482233,56.38485150533565,47.47260193215492,9.525800244388448e-32,15.0,56.48,2.1127631471468895,56.48,2.175,3.239,5.6416,0.6092,0.7477,0.3959,0.3959,7
5723,npp,2267,2666,0.552404463291168,-1.40400695800781,36.9602127075195,3670176,2267,2148,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-21 23:11:41.880138,-80.18519841468866,33.45637468336031,29.1999286183121,1.0294950897845284e-28,12.0,33.55,1.2937979144666532,33.63,1.5672,2.5017,4.4639,0.7887,0.4664,0.4357,0.4357,7
5750,npp,1552,1975,0.5610395669937129,-1.40669393539429,36.9604072570801,3670176,1551,1545,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-22 22:52:51.556461,87.45279140478935,3.5093647184589574,3.105039324076665,1.5954923200178882e-23,9.0,-3.43,1.0,-3.26,1.2624,1.9731,4.4309,1.0,0.561,0.561,0.561,7
6011,npp,1583,826,4.25574159622192,-1.40597748756409,36.9623718261719,3670144,1581,616,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-29 22:21:27.478624,98.56374159701808,53.44622116447458,45.302641886581156,0.11670239672438995,4.0,-53.48,1.9513309067639726,-53.37,2.4889,3.7965,5.2536,0.5197,2.2084,2.2117,-0.054360216061485556,7
6101,npp,2131,3132,6.48154354095459,-1.40368115901947,36.9614562988281,3670144,2133,2506,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.35660245408488,50.186595825702035,42.82346472564307,0.2131909809592005,14.0,50.27,1.7549928774784245,50.3,1.955,2.9564,5.0345,0.6674,3.9817,4.3257,0.186079787094803,7
6164,npp,681,1746,3.58946228027344,-1.40130460262299,36.9656715393066,3670144,681,1329,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-02 22:46:32.595067,97.81453445674177,16.490957368514955,14.547981379745524,0.1222926480466819,8.0,-16.5,1.0442604737599883,-16.39,1.4321,2.2333,4.4304,0.8835,3.2718,3.1712,0.7965914895178958,7
6182,npp,3039,1056,3.72228384017944,-1.40668570995331,36.9633636474609,3670144,3037,775,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-03 22:27:42.278944,98.51185342962508,46.62759627181328,40.03254157886043,0.08421834941805702,5.0,-46.67,1.646109783506203,-46.54,1.8919,3.4023,5.7454,0.5799,2.1675,2.1586,0.5232963864047275,7
6308,npp,2868,2666,1.56590521335602,-1.40272521972656,36.9657287597656,3670144,2869,2147,196611,3866755,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-06 23:11:37.712422,-80.96721640126177,33.462506140004024,29.2042905793664,0.025244963261728762,12.0,33.55,1.2937979144666532,33.63,1.5672,2.5017,4.4639,0.7887,1.2498,1.235,0.7448077802254633,7
6416,npp,705,601,1.40571999549866,-1.40363955497742,36.9621238708496,3670176,708,387,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-09 22:15:08.541293,99.27964806565281,59.079280468892144,49.385052486549604,3.1215916554996675e-06,3.0,-59.11,2.253202848596432,-59.04,2.8988,4.3302,7.2998,0.4557,0.6752,0.6405,0.6405,7
6542,npp,529,2205,1.63105654716492,-1.40225577354431,36.9599227905273,3670176,529,1765,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-12 22:59:02.184223,-83.15812127216137,9.889903153135302,8.741828794575135,3.064571680848906e-18,10.0,9.92,1.0,10.21,1.4945,2.0788,3.7427,0.9491,1.5253,1.5481,1.5481,7
6614,npp,2168,825,0.955933928489685,-1.40147745609283,36.965446472168,3670176,2168,614,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-14 22:21:21.569853,98.88283416252557,53.47022677248348,45.317179294876276,1.4686681051943561e-30,4.0,-53.5,1.9513309067639726,-53.37,2.4889,3.7965,5.2536,0.5197,0.5173,0.4968,0.4968,7
6704,npp,2696,3129,1.13616812229156,-1.40325653553009,36.9632759094238,3670176,2696,2504,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-16 23:24:05.551953,-80.92666491403065,50.089184155998204,42.74515977158886,1.982769131284633e-32,14.0,50.18,1.7549928774784245,50.3,1.955,2.9564,5.0345,0.6674,0.9359,0.7583,0.7583,7
6749,npp,1977,2432,0.687573254108429,-1.40345919132233,36.9599647521973,3670176,1977,1969,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-17 23:05:15.236678,-80.78404773823698,22.351152307369833,19.663733990210222,1.3909446995446694e-32,11.0,22.4,1.0837787002826917,22.66,1.4996,2.2343,3.911,0.8831,0.5459,0.6072,0.6072,7
6776,npp,1259,1743,1.1105979084968571,-1.40327274799347,36.964298248291,3670176,1259,1326,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-18 22:46:24.922800,96.96174899783608,16.672898688302233,14.70658340696896,9.98981361027263e-31,8.0,-16.66,1.0442604737599883,-16.39,1.4321,2.2333,4.4304,0.8835,0.898,0.9812,0.9812,7
6803,npp,543,1053,0.748546540737152,-1.40670263767242,36.9608001708984,3670176,541,773,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-19 22:27:34.613458,98.33913724431208,46.734477309160894,40.11505166479186,1.1785840547508281e-26,5.0,-46.76,1.646109783506203,-46.54,1.8919,3.4023,5.7454,0.5799,0.3609,0.4341,0.4341,7
6839,npp,2901,374,1.9755824804306,-1.40544199943542,36.9628639221191,3670176,2903,209,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-20 22:08:46.083491,99.32219831681411,63.825732595464636,52.56894100215661,1.6508473928715888e-20,2.0,-63.85,2.7445598364131496,-63.77,2.5911,4.1743,7.6057,0.4727,1.172,0.9338,0.9338,7
6866,npp,1805,4046,2.1191064119339,-1.40118372440338,36.965160369873,3670176,1803,3189,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-20 23:49:08.909162,-80.84920664555773,69.54316469453083,56.00482175788962,3.2441602643111796e-27,18.0,69.66,3.5496478698597698,69.7,2.823,4.9105,7.9361,0.4018,1.1867,0.8515,0.8515,7
6902,npp,1087,3358,2.32970118522644,-1.40761482715607,36.9624938964844,3670176,1084,2707,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.70148170667758,56.261711722835166,47.37866855000725,5.968623194424842e-22,15.0,56.36,2.1127631471468895,56.48,2.175,3.239,5.6416,0.6092,1.5427,1.4192,1.4192,7
6938,npp,367,2661,0.696051001548767,-1.40582358837128,36.961109161377,3670176,366,2144,196611,3866787,5979,ken_nairobi_79_60,-1.40416667,36.9625,79,60,ken_nairobi,2012-09-22 23:11:28.287320,-80.27948712606391,33.258147302472764,29.029745638839785,6.028480795788599e-15,12.0,33.32,1.2365102219381485,33.63,1.5672,2.5017,4.4639,0.7887,0.5128,0.549,0.549,7
