lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.826,0.808,0.882
2,0.657,0.642,0.728
3,0.497,0.503,0.557
4,0.378,0.386,0.397
5,0.272,0.289,0.242
6,0.191,0.21,0.108
7,0.127,0.146,-0.003
8,0.081,0.095,-0.088
9,0.049,0.055,-0.151
10,0.029,0.026,-0.195
11,0.012,0.004,-0.227
12,0.003,-0.011,-0.247
13,-0.006,-0.021,-0.262
14,-0.009,-0.026,-0.269
15,-0.011,-0.028,-0.272
16,-0.009,-0.027,-0.27
17,-0.011,-0.025,-0.264
18,-0.014,-0.022,-0.255
19,-0.014,-0.018,-0.237
20,-0.012,-0.013,-0.208
21,-0.011,-0.01,-0.167
22,-0.013,-0.006,-0.113
23,-0.016,-0.003,-0.043
24,-0.015,-0.001,0.043
25,-0.01,-0.0,0.142
26,-0.008,0.001,0.248
27,-0.018,0.001,0.346
28,-0.03,0.0,0.422
29,-0.049,-0.001,0.465
30,-0.041,-0.002,0.474
31,-0.005,-0.003,0.441
32,0.024,-0.004,0.373
33,0.023,-0.005,0.275
34,0.01,-0.007,0.168
35,0.002,-0.011,0.068
36,-0.004,-0.016,-0.02
37,-0.006,-0.02,-0.093
38,-0.006,-0.023,-0.151
39,-0.011,-0.025,-0.196
40,-0.016,-0.024,-0.228
41,-0.017,-0.022,-0.249
42,-0.02,-0.019,-0.263
43,-0.019,-0.014,-0.271
44,-0.02,-0.008,-0.275
45,-0.02,-0.001,-0.274
46,-0.019,0.006,-0.269
47,-0.015,0.013,-0.258
48,-0.007,0.021,-0.24
49,-0.001,0.03,-0.216
50,0.007,0.037,-0.181
51,0.013,0.044,-0.132
52,0.025,0.05,-0.066
53,0.037,0.056,0.015
54,0.053,0.061,0.111
55,0.073,0.066,0.215
56,0.102,0.071,0.319
57,0.144,0.074,0.42
58,0.177,0.074,0.493
59,0.167,0.073,0.513
60,0.136,0.07,0.48
61,0.071,0.066,0.392
62,0.04,0.06,0.299
63,0.024,0.053,0.198
64,0.012,0.045,0.098
65,-0.001,0.037,0.004
66,-0.007,0.026,-0.074
67,-0.017,0.014,-0.14
68,-0.024,0.0,-0.189
69,-0.029,-0.013,-0.224
70,-0.035,-0.026,-0.248
71,-0.042,-0.037,-0.264
72,-0.045,-0.046,-0.275
73,-0.045,-0.054,-0.28
74,-0.042,-0.059,-0.281
75,-0.041,-0.061,-0.278
76,-0.044,-0.061,-0.273
77,-0.047,-0.058,-0.263
78,-0.049,-0.053,-0.246
79,-0.049,-0.045,-0.218
80,-0.047,-0.035,-0.178
81,-0.046,-0.023,-0.123
82,-0.043,-0.011,-0.053
83,-0.034,-0.0,0.033
84,-0.02,0.008,0.131
85,0.0,0.015,0.239
86,0.01,0.02,0.335
87,0.012,0.026,0.406
88,0.027,0.031,0.456
89,0.066,0.036,0.472
90,0.1,0.039,0.445
91,0.115,0.041,0.379
92,0.084,0.041,0.276
93,0.058,0.039,0.174
94,0.044,0.035,0.079
95,0.037,0.03,-0.005
96,0.033,0.024,-0.076
97,0.021,0.019,-0.137
98,0.01,0.014,-0.182
99,-0.003,0.009,-0.217
100,-0.012,0.005,-0.241
101,-0.02,0.001,-0.258
102,-0.027,-0.003,-0.27
103,-0.03,-0.006,-0.276
104,-0.034,-0.008,-0.278
105,-0.032,-0.009,-0.273
106,-0.028,-0.009,-0.262
107,-0.024,-0.008,-0.247
108,-0.021,-0.006,-0.225
109,-0.018,-0.003,-0.193
110,-0.013,0.001,-0.147
111,-0.003,0.006,-0.084
112,0.01,0.011,-0.005
113,0.025,0.017,0.086
114,0.04,0.023,0.184
115,0.062,0.028,0.282
116,0.08,0.031,0.371
117,0.099,0.031,0.443
118,0.085,0.031,0.468
119,0.048,0.031,0.434
120,0.019,0.029,0.367
121,0.001,0.026,0.281
122,-0.002,0.021,0.187
123,-0.004,0.016,0.091
124,-0.008,0.011,-0.0
125,-0.016,0.003,-0.079
126,-0.02,-0.007,-0.141
127,-0.022,-0.018,-0.189
128,-0.025,-0.029,-0.224
129,-0.029,-0.038,-0.248
130,-0.035,-0.046,-0.264
131,-0.038,-0.051,-0.274
132,-0.039,-0.054,-0.279
133,-0.041,-0.054,-0.28
134,-0.043,-0.05,-0.278
135,-0.044,-0.044,-0.272
136,-0.044,-0.035,-0.26
137,-0.041,-0.024,-0.242
138,-0.036,-0.011,-0.215
139,-0.029,0.003,-0.177
140,-0.018,0.018,-0.123
141,-0.009,0.032,-0.057
142,0.002,0.044,0.023
143,0.026,0.055,0.123
144,0.045,0.064,0.23
145,0.055,0.072,0.331
146,0.074,0.079,0.416
147,0.111,0.085,0.48
148,0.153,0.089,0.507
149,0.198,0.091,0.492
150,0.191,0.091,0.422
151,0.162,0.089,0.322
152,0.13,0.083,0.212
153,0.102,0.076,0.106
154,0.068,0.067,0.004
155,0.04,0.059,-0.081
156,0.014,0.051,-0.149
157,-0.001,0.043,-0.196
158,-0.011,0.035,-0.229
159,-0.015,0.027,-0.25
160,-0.018,0.019,-0.263
161,-0.022,0.011,-0.272
162,-0.025,0.005,-0.277
163,-0.025,-0.001,-0.277
164,-0.025,-0.005,-0.273
165,-0.021,-0.007,-0.264
166,-0.015,-0.007,-0.25
167,-0.009,-0.006,-0.228
168,-0.002,-0.003,-0.196
169,0.008,0.002,-0.148
170,0.024,0.007,-0.083
171,0.035,0.013,-0.005
172,0.048,0.02,0.087
173,0.058,0.027,0.186
174,0.071,0.032,0.286
175,0.084,0.034,0.381
176,0.082,0.034,0.444
177,0.053,0.033,0.464
178,0.006,0.03,0.429
179,-0.011,0.026,0.372
180,-0.011,0.022,0.296
181,0.002,0.018,0.21
182,0.01,0.015,0.118
183,0.012,0.012,0.029
184,0.003,0.007,-0.052
185,-0.008,0.001,-0.119
186,-0.018,-0.005,-0.17
187,-0.023,-0.011,-0.205
188,-0.029,-0.017,-0.23
189,-0.032,-0.022,-0.245
190,-0.031,-0.027,-0.253
191,-0.026,-0.03,-0.254
192,-0.021,-0.032,-0.253
193,-0.021,-0.033,-0.25
194,-0.02,-0.032,-0.242
195,-0.017,-0.031,-0.23
196,-0.015,-0.028,-0.214
197,-0.014,-0.025,-0.19
198,-0.013,-0.021,-0.157
199,-0.014,-0.016,-0.111
200,-0.017,-0.013,-0.052
201,-0.022,-0.01,0.022
202,-0.023,-0.009,0.11
203,-0.026,-0.007,0.204
204,-0.041,-0.005,0.291
205,-0.053,-0.003,0.363
206,-0.023,-0.001,0.428
207,0.023,0.001,0.461
208,0.04,0.001,0.431
209,0.041,0.002,0.36
210,0.02,0.001,0.261
211,0.016,-0.001,0.165
212,0.017,-0.003,0.075
213,0.011,-0.005,-0.011
214,0.001,-0.007,-0.086
215,-0.004,-0.008,-0.144
216,-0.011,-0.01,-0.187
217,-0.015,-0.012,-0.217
218,-0.022,-0.014,-0.239
219,-0.027,-0.015,-0.253
220,-0.03,-0.017,-0.262
221,-0.034,-0.018,-0.267
222,-0.036,-0.018,-0.268
223,-0.032,-0.018,-0.262
224,-0.027,-0.017,-0.252
225,-0.023,-0.015,-0.236
226,-0.019,-0.013,-0.213
227,-0.012,-0.01,-0.179
228,-0.004,-0.007,-0.132
229,0.001,-0.003,-0.072
230,0.002,0.002,0.002
231,0.001,0.009,0.087
232,0.008,0.015,0.184
233,0.021,0.02,0.286
234,0.041,0.023,0.384
235,0.042,0.025,0.45
236,0.026,0.027,0.47
237,0.02,0.027,0.452
238,0.027,0.026,0.4
239,0.039,0.023,0.319
240,0.044,0.019,0.22
241,0.037,0.014,0.113
242,0.026,0.009,0.015
243,0.018,0.002,-0.065
244,0.007,-0.005,-0.132
245,-0.01,-0.012,-0.185
246,-0.023,-0.018,-0.222
247,-0.033,-0.022,-0.247
248,-0.037,-0.025,-0.261
249,-0.04,-0.027,-0.27
250,-0.04,-0.028,-0.274
251,-0.041,-0.027,-0.275
252,-0.042,-0.024,-0.272
253,-0.043,-0.02,-0.266
254,-0.039,-0.015,-0.253
255,-0.034,-0.009,-0.235
256,-0.024,-0.002,-0.206
257,-0.014,0.005,-0.167
258,-0.002,0.014,-0.113
259,0.014,0.021,-0.045
260,0.034,0.028,0.037
261,0.052,0.034,0.128
262,0.065,0.04,0.223
263,0.069,0.046,0.313
264,0.074,0.049,0.391
265,0.09,0.052,0.449
266,0.101,0.052,0.472
267,0.088,0.051,0.443
268,0.064,0.048,0.372
269,0.045,0.044,0.279
270,0.036,0.038,0.181
271,0.027,0.031,0.084
272,0.017,0.024,-0.004
273,0.003,0.018,-0.081
274,-0.013,0.011,-0.144
275,-0.023,0.003,-0.189
276,-0.032,-0.005,-0.221
277,-0.036,-0.013,-0.242
278,-0.039,-0.02,-0.256
279,-0.043,-0.027,-0.266
280,-0.042,-0.033,-0.27
281,-0.039,-0.038,-0.269
282,-0.034,-0.041,-0.265
283,-0.034,-0.042,-0.26
284,-0.033,-0.042,-0.249
285,-0.031,-0.04,-0.231
286,-0.025,-0.037,-0.202
287,-0.02,-0.034,-0.16
288,-0.02,-0.03,-0.106
289,-0.019,-0.025,-0.037
290,-0.018,-0.021,0.043
291,-0.023,-0.017,0.127
292,-0.017,-0.014,0.221
293,-0.002,-0.011,0.314
294,-0.012,-0.009,0.379
295,-0.035,-0.008,0.408
296,-0.039,-0.007,0.396
297,-0.02,-0.007,0.356
298,0.003,-0.008,0.288
299,0.007,-0.008,0.193
300,0.011,-0.009,0.098
301,0.009,-0.01,0.011
302,0.007,-0.012,-0.062
303,0.001,-0.014,-0.123
304,-0.008,-0.016,-0.171
305,-0.016,-0.018,-0.205
306,-0.023,-0.019,-0.229
307,-0.028,-0.02,-0.245
308,-0.03,-0.021,-0.254
309,-0.032,-0.021,-0.26
310,-0.032,-0.021,-0.262
311,-0.034,-0.021,-0.261
312,-0.034,-0.021,-0.255
313,-0.031,-0.02,-0.244
314,-0.027,-0.019,-0.227
315,-0.022,-0.018,-0.202
316,-0.018,-0.017,-0.167
317,-0.018,-0.015,-0.12
318,-0.011,-0.014,-0.058
319,-0.005,-0.013,0.017
320,-0.002,-0.013,0.103
321,-0.007,-0.011,0.19
322,-0.015,-0.008,0.275
323,-0.017,-0.007,0.353
324,0.005,-0.006,0.418
325,0.022,-0.005,0.447
326,0.022,-0.006,0.427
327,0.003,-0.006,0.359
328,-0.01,-0.008,0.269
329,-0.019,-0.012,0.17
330,-0.024,-0.015,0.075
331,-0.018,-0.017,-0.007
332,-0.02,-0.019,-0.079
333,-0.023,-0.022,-0.137
334,-0.029,-0.024,-0.18
335,-0.033,-0.027,-0.211
336,-0.036,-0.03,-0.232
337,-0.038,-0.032,-0.246
338,-0.038,-0.034,-0.255
339,-0.037,-0.035,-0.259
340,-0.034,-0.035,-0.258
341,-0.031,-0.033,-0.253
342,-0.029,-0.031,-0.243
343,-0.03,-0.028,-0.229
344,-0.03,-0.025,-0.208
345,-0.028,-0.021,-0.177
346,-0.024,-0.017,-0.133
347,-0.015,-0.012,-0.073
348,-0.009,-0.007,-0.003
349,-0.004,-0.001,0.075
350,0.003,0.004,0.163
351,0.01,0.008,0.257
352,0.024,0.01,0.353
353,0.015,0.013,0.419
354,-0.008,0.015,0.447
355,-0.004,0.016,0.439
356,0.022,0.016,0.403
357,0.042,0.016,0.335
358,0.045,0.015,0.242
359,0.036,0.014,0.14
360,0.027,0.01,0.049
361,0.018,0.006,-0.031
362,0.009,0.002,-0.098
363,-0.004,-0.002,-0.152
364,-0.012,-0.006,-0.19
365,-0.018,-0.009,-0.217
366,-0.022,-0.012,-0.235
367,-0.024,-0.015,-0.246
368,-0.023,-0.017,-0.251
369,-0.027,-0.018,-0.255
370,-0.029,-0.019,-0.255
371,-0.028,-0.018,-0.25
372,-0.026,-0.016,-0.239
373,-0.023,-0.012,-0.222
374,-0.021,-0.008,-0.198
375,-0.015,-0.003,-0.163
376,-0.006,0.003,-0.114
377,0.004,0.009,-0.051
378,0.019,0.015,0.028
379,0.019,0.021,0.112
380,0.016,0.027,0.202
381,0.022,0.032,0.295
382,0.037,0.037,0.383
383,0.065,0.04,0.459
384,0.085,0.042,0.494
385,0.059,0.043,0.455
386,0.035,0.043,0.381
387,0.03,0.042,0.291
388,0.036,0.039,0.197
389,0.039,0.035,0.101
390,0.039,0.03,0.014
391,0.032,0.023,-0.062
392,0.014,0.015,-0.125
393,0.001,0.007,-0.171
394,-0.013,-0.002,-0.205
395,-0.024,-0.012,-0.228
396,-0.031,-0.021,-0.242
397,-0.037,-0.029,-0.251
398,-0.037,-0.037,-0.254
399,-0.036,-0.043,-0.252
400,-0.034,-0.046,-0.247
