gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1325,346,2.39200878143311,-1.2442512512207,36.7140274047852,3670176,1323,189,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-05-15 22:09:40.875085,98.78055084523733,64.34843165111529,52.90521728571629,6.8996430133866e-17,2.0,-64.4,2.7445598364131496,-64.525,2.6269,4.2439,5.0252,0.2899,0.5554,0.6933,7
1925,npp,1121,1944,1.116701602935791,-1.24445533752441,36.7124710083008,3670176,1121,1515,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-05-18 22:53:34.508274,100.98324712098858,5.197443175824153,4.597667272131867,1.4026034899520276e-25,9.0,-5.22,1.0,-5.68,0.9966,1.2301,1.7985,1.0,1.1167,1.1167,7
1988,npp,2754,570,3.91942739486694,-1.24241280555725,36.7136764526367,3670176,2757,360,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-05-20 22:15:53.855383,99.09608969829307,59.75691043365668,49.85430081366807,1.1652832905502847e-35,3.0,-59.8,2.3545700244418297,-59.94,2.5791,3.3546,4.2035,0.3667,1.47,1.4372,7
2051,npp,939,3558,1.83955466747284,-1.24461126327515,36.7107315063477,3670176,938,2888,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-05-21 23:37:26.354177,-80.98505660543863,60.8531812862051,50.61041792245857,2.4664377090640438e-31,16.0,60.95,2.5331140255951103,60.83,2.1245,2.6975,3.0305,0.456,0.8914,0.8389,7
2267,npp,2366,3785,1.37509500980377,-1.24253928661346,36.7127647399902,3670176,2363,3049,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.84695645639209,65.25817911361545,53.479214310444156,2.5545633565184264e-26,17.0,65.37,3.0,65.26,1.8901,2.6674,3.0138,0.4612,0.7993,0.6341,7
2960,npp,1399,2392,0.769266843795776,-1.24051094055176,36.7160873413086,3670176,1399,1934,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-06-13 23:05:38.464644,-80.59717924108007,20.258719241638897,17.840629209805243,1.8405303505759214e-06,11.0,20.3,1.0837787002826917,20.61,1.073,1.3544,1.997,0.9082,0.6902,0.6987,7
3005,npp,3008,1012,2.39724683761597,-1.24322402477264,36.7125358581543,3670176,3011,744,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-06-15 22:27:56.060544,98.58195312519247,48.02760010018802,41.13145791065814,2.75434814692994e-20,5.0,-48.09,1.646109783506203,-48.0,2.001,2.3462,2.861,0.5243,1.2611,1.2569,7
3212,npp,1364,1239,1.20135772228241,-1.24006509780884,36.7125358581543,3670176,1365,922,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-06-20 22:34:07.320104,99.11424666226311,40.14310249678594,34.778932865297826,1.1629595958482164e-32,6.0,-40.21,1.4276677814245327,-39.87,1.6646,2.3322,2.6228,0.5274,0.438,0.6336,7
3464,npp,258,3768,0.730942964553833,-1.24377155303955,36.7113990783691,3670176,261,3038,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-06-27 23:43:01.928165,-81.73035098483408,64.9531921301287,53.283816715813025,2.4676984687134417e-15,17.0,65.06,2.898275349237888,65.26,1.8901,2.6674,3.0138,0.4612,0.562,0.3371,7
4121,npp,923,3773,2.1399142742157,-1.24219703674316,36.7118263244629,3670176,922,3041,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-07-13 23:43:03.840900,-80.8732577811731,65.03411322975379,53.33786111139883,0.00010973518706699241,17.0,65.15,2.898275349237888,65.26,1.8901,2.6674,3.0138,0.4612,1.0481,0.9869,7
4193,npp,2570,2390,0.754813849925995,-1.24502396583557,36.7153015136719,3670176,2570,1932,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.45439075050324,20.119879907875674,17.72037196714348,2.1811518704238304e-18,11.0,20.19,1.0837787002826917,20.61,1.073,1.3544,1.997,0.9082,0.6769,0.6855,7
4580,npp,108,3547,2.06453561782837,-1.24432015419006,36.7117118835449,3670176,106,2879,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-07-24 23:36:48.371112,-80.89746518999266,60.605783475883015,50.44091023051002,6.052271038741588e-26,16.0,60.72,2.4157378735459294,60.83,2.1245,2.6975,3.0305,0.456,0.9681,0.9415,7
5318,npp,2377,2166,0.475298136472702,-1.24257874488831,36.7153625488281,3670176,2377,1727,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-08-11 22:59:08.777172,-77.66664065784212,7.606628866058302,6.7268267727504405,4.870361335743147e-05,10.0,7.65,1.0,7.8,1.0283,1.1523,1.4776,1.0675,0.5531,0.5074,7
5354,npp,1663,1475,1.49940490722656,-1.2416158914566,36.7103729248047,3670176,1662,1106,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-08-12 22:40:18.456551,97.88610747888478,30.26521856891367,26.48655252794014,1.677600849992439e-12,7.0,-30.3,1.184412938166907,-30.185,1.3241,1.5482,2.2564,0.7945,1.1889,1.1913,7
5390,npp,951,785,6.27884387969971,-1.2423769235611,36.7113342285156,3670176,951,569,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-08-13 22:21:29.913766,98.77689409577485,54.54034302730501,46.11725654585464,1.2092450947723105e-19,4.0,-54.59,1.9513309067639726,-54.53,2.4214,3.101,4.3455,0.3967,2.8587,2.4907,7
5426,npp,242,111,2.88066816329956,-1.24195277690887,36.7138290405273,3670176,245,51,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-08-14 22:02:41.370339,99.38198898250992,68.44340458934653,55.383964212953856,8.633427031140021e-26,1.0,-68.49,3.3166247903554,-68.43,3.5194,4.2391,5.2128,0.2902,0.8205,0.8359,7
5444,npp,2217,3780,2.0071426630020097,-1.24301552772522,36.7098617553711,3670176,2217,3046,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.10819508939834,65.15217969337913,53.41887189967983,3.439476703886449e-17,17.0,65.28,3.0,65.26,1.8901,2.6674,3.0138,0.4612,1.01,0.9256,7
5723,npp,2249,2626,0.6235916614532471,-1.24471509456635,36.7149887084961,3670176,2249,2119,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-08-21 23:11:40.100857,-80.95683728298908,31.67100914742805,27.685655359316048,1.1068445485168292e-28,12.0,31.76,1.2365102219381485,31.8,1.3687,1.7756,2.2347,0.6928,0.2985,0.432,7
5750,npp,1533,1934,0.56401726603508,-1.24017691612244,36.7156181335449,3670176,1533,1505,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-08-22 22:52:49.777180,92.60295709226118,5.854524678462114,5.178759158183044,1.805097436826215e-23,9.0,-5.8,1.0,-5.68,0.9966,1.2301,1.7985,1.0,0.564,0.564,7
6506,npp,1229,2855,0.975614488124847,-1.24196934700012,36.7097091674805,3670176,1228,2302,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-11 23:17:48.943909,-80.20587976739444,41.017818879184006,35.503316408289415,8.526594947711832e-11,13.0,41.12,1.4276677814245327,41.3,1.2221,1.5463,1.9034,0.7955,0.8304,0.7761,7
6704,npp,2678,3088,2.12963795661926,-1.24350953102112,36.714038848877,3670176,2679,2477,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-16 23:24:03.772673,-80.89621022523711,48.841111146304684,41.77548298310846,1.781436876748266e-32,14.0,48.95,1.7549928774784245,49.04,1.7677,2.1004,2.7396,0.5857,1.2468,1.2472,7
6803,npp,524,1012,5.0706639289856,-1.23934543132782,36.7137985229492,3670176,523,744,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-19 22:27:32.834177,98.41503262392253,48.05447307359557,41.15706471938945,1.273779396699563e-26,5.0,-48.09,1.646109783506203,-48.0,2.001,2.3462,2.861,0.5243,2.8852,2.6585,7
6839,npp,2883,333,2.59558153152466,-1.24409508705139,36.7142028808594,3670176,2885,181,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-20 22:08:44.304261,99.30840352892118,64.59531645667253,53.05927742318682,1.8939444644324237e-20,2.0,-64.64,2.8345692104261015,-64.525,2.6269,4.2439,5.0252,0.2899,0.6486,0.7523,7
6866,npp,1787,4006,1.95450556278229,-1.2426450252533,36.7154579162598,3670176,1786,3170,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.07374314589492,68.92029699711782,55.65694737238434,3.423148946322517e-27,18.0,69.04,3.5496478698597698,69.15,1.8848,2.7433,3.5534,0.4484,1.0079,0.8764,7
6902,npp,1068,3318,2.44185519218445,-1.24052202701569,36.7138786315918,3670176,1067,2665,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.71347618057638,55.227845656105956,46.62375282721007,6.697531748206607e-22,15.0,55.34,2.0682789409984763,55.44,1.7205,2.2663,2.8521,0.5428,1.315,1.3254,7
6938,npp,349,2620,1.30855274200439,-1.24420273303986,36.7102355957031,3670176,348,2115,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.21591262771031,31.40566783929066,27.457613195991687,7.165172996766525e-15,12.0,31.49,1.2365102219381485,31.8,1.3687,1.7756,2.2347,0.6928,0.8524,0.9066,7
6974,npp,2686,1929,1.089790046215057,-1.2435108423233,36.7139701843262,3670176,2686,1500,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-09-23 22:52:36.201081,95.14387246633783,6.091521333808997,5.387845538010652,6.686981354156686e-07,9.0,-6.09,1.0,-5.68,0.9966,1.2301,1.7985,1.0,1.0898,1.0898,7
7892,npp,968,1469,1.59024393558502,-1.24329614639282,36.7110939025879,3670176,968,1102,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-10-15 22:39:57.047924,99.01544734106558,30.539624338888043,26.717208085208146,2.2881524136297855e-33,7.0,-30.59,1.184412938166907,-30.185,1.3241,1.5482,2.2564,0.7945,1.2656,1.2635,7
7991,npp,1536,3771,1.46706748008728,-1.24111449718475,36.7158660888672,3670176,1541,3040,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.66428953615988,65.00660557752359,53.31815166174333,4.703840130430415e-31,17.0,65.11,2.898275349237888,65.26,1.8901,2.6674,3.0138,0.4612,0.816,0.6766,7
8063,npp,104,2388,0.943451106548309,-1.23920452594757,36.7105407714844,3670176,104,1931,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-10-19 23:05:05.854397,-79.97412404030898,20.01422318242855,17.627477525049308,2.2665340653420364e-25,11.0,20.09,1.0837787002826917,20.61,1.073,1.3544,1.997,0.9082,0.8509,0.8569,7
8234,npp,2327,3317,1.53487777709961,-1.23941254615784,36.714183807373,3670176,2328,2664,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-10-23 23:30:14.684903,-80.93053447757107,55.21456888860581,46.60921901153924,8.893911501773346e-08,15.0,55.32,2.0682789409984763,55.44,1.7205,2.2663,2.8521,0.5428,0.8765,0.8331,7
8990,npp,899,1247,2.61941576004028,-1.24388098716736,36.7143745422363,3670176,900,928,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-11-11 22:33:54.682681,98.99190336299048,39.86152162449821,34.54740008731687,2.4597818656586825e-24,6.0,-39.91,1.4276677814245327,-39.87,1.6646,2.3322,2.6228,0.5274,1.4313,1.3816,7
9080,npp,1458,3550,1.98086857795715,-1.23815703392029,36.7121849060059,3670176,1461,2881,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-11-13 23:36:40.532940,-81.23878949711623,60.67393650230525,50.48299435607834,3.489401333830987e-32,16.0,60.78,2.4157378735459294,60.83,2.1245,2.6975,3.0305,0.456,0.9335,0.9033,7
9116,npp,730,2858,1.071805059909821,-1.24361181259155,36.7142219543457,3670176,730,2304,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-11-14 23:17:50.267266,-80.8844508225873,41.14065730733497,35.60113999175571,2.0572053827290297e-31,13.0,41.23,1.4867838833500562,41.3,1.2221,1.5463,1.9034,0.7955,0.911,0.8527,7
9224,npp,1669,788,2.55814170837402,-1.24056220054626,36.7158470153809,3670176,1670,572,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-11-17 22:21:23.040698,99.26382107021237,54.456439544320006,46.05022140043483,5.619188002615726e-24,4.0,-54.51,1.9513309067639726,-54.53,2.4214,3.101,4.3455,0.3967,0.9519,1.0148,7
9989,npp,718,1013,3.18719244003296,-1.24272108078003,36.7102851867676,3670176,716,745,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-08 22:27:38.321301,98.54098190859398,47.9746965878188,41.095543654443574,1.3341755317588842e-10,5.0,-48.06,1.646109783506203,-48.0,2.001,2.3462,2.861,0.5243,1.741,1.671,7
10079,npp,1269,3320,2.29321575164795,-1.23802268505096,36.7107543945312,3670176,1271,2669,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-10 23:30:24.054776,-81.32623006780653,55.32286476863507,46.69660115398878,2.5955079198084004e-16,15.0,55.39,2.0682789409984763,55.44,1.7205,2.2663,2.8521,0.5428,1.2431,1.2447,7
10115,npp,538,2623,1.67578876018524,-1.24221301078796,36.7113609313965,3670176,538,2117,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-11 23:11:33.725741,-80.31381265129495,31.562558996962895,27.592893328883303,4.594554003512218e-24,12.0,31.62,1.2365102219381485,31.8,1.3687,1.7756,2.2347,0.6928,1.1494,1.161,7
10187,npp,2182,1243,2.1077321767807,-1.24199366569519,36.7132034301758,3670176,2182,925,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-13 22:33:54.845059,98.67814293637156,39.990532055485566,34.658458064647725,1.1320006898083513e-32,6.0,-40.06,1.4276677814245327,-39.87,1.6646,2.3322,2.6228,0.5274,1.0729,1.1117,7
10223,npp,1470,557,2.57913041114807,-1.2416832447052,36.7155570983887,3670176,1468,348,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-14 22:15:04.514501,98.73860680362459,60.01690249766249,50.036648130425895,2.2094904713006774e-31,3.0,-60.1,2.3545700244418297,-59.94,2.5791,3.3546,4.2035,0.3667,0.9008,0.9457,7
10268,npp,2733,3546,2.90790605545044,-1.24096345901489,36.7121238708496,3670176,2731,2878,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-15 23:36:38.789370,-80.73412060866404,60.62066800578193,50.454757841412835,1.8873802851820325e-31,16.0,60.7,2.4157378735459294,60.83,2.1245,2.6975,3.0305,0.456,1.3172,1.3261,7
10349,npp,1302,2163,1.17594873905182,-1.24210691452026,36.7142868041992,3670176,1302,1724,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-17 22:58:59.909975,-78.63845829619848,7.468577201821857,6.604937567753446,2.2439975550184956e-25,10.0,7.48,1.0,7.8,1.0283,1.1523,1.4776,1.0675,1.2537,1.2553,7
10412,npp,2931,781,7.30115222930908,-1.24301302433014,36.7110557556152,3670176,2933,565,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-19 22:21:20.989967,98.94395889665996,54.61120306584561,46.16962031949041,1.0049569164400012e-12,4.0,-54.69,2.0682789409984763,-54.53,2.4214,3.101,4.3455,0.3967,3.2609,2.8963,7
10457,npp,2220,104,13.9136638641357,-1.2390820980072,36.7097091674805,3670176,2218,47,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-20 22:02:30.659041,99.00933802717519,68.52064385885102,55.428545403311915,3.071138734262108e-05,1.0,-68.6,3.3166247903554,-68.43,3.5194,4.2391,5.2128,0.2902,4.1471,4.0375,7
10475,npp,1123,3774,1.77657556533813,-1.24269080162048,36.7102813720703,3670176,1126,3042,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2012-12-20 23:42:55.261745,-81.27420180165507,65.09677105158485,53.38450020957422,1.8813902849195967e-16,17.0,65.17,2.898275349237888,65.26,1.8901,2.6674,3.0138,0.4612,0.9228,0.8193,7
11285,npp,1902,1003,2.00097739696503,-1.24348902702332,36.7149543762207,3670176,1900,737,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-09 22:27:27.975819,98.26361542603081,48.29680560336205,41.34971564729471,1.0958934542130567e-25,5.0,-48.37,1.7549928774784245,-48.0,2.001,2.3462,2.861,0.5243,1.0334,1.0491,7
11321,npp,1189,322,12.5820646286011,-1.24498641490936,36.7112922668457,3670176,1190,174,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-10 22:08:39.443725,99.22000218198833,64.75724084242765,53.16577976365571,5.356795087743703e-31,2.0,-64.84,2.8345692104261015,-64.525,2.6269,4.2439,5.0252,0.2899,4.1717,3.647,7
11339,npp,92,3995,1.20272600650787,-1.24302220344543,36.711669921875,3670176,90,3165,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-10 23:49:02.268469,-80.99433786680352,68.79856275529882,55.59278560580789,1.514120645845899e-25,18.0,68.88,3.5496478698597698,69.15,1.8848,2.7433,3.5534,0.4484,0.7961,0.5393,7
11375,npp,2446,3309,1.1709463596344,-1.24400627613068,36.7143249511719,3670176,2444,2656,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.55612700845771,55.03856227632918,46.48866714143245,9.478318161239849e-32,15.0,55.11,2.0682789409984763,55.44,1.7205,2.2663,2.8521,0.5428,0.7005,0.6356,7
11420,npp,1727,2611,1.28112626075745,-1.2422502040863,36.7105827331543,3670176,1726,2109,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-12 23:11:21.640891,-79.94766967875354,31.032915518478298,27.142401376664417,8.675340543209131e-33,12.0,31.08,1.2365102219381485,31.8,1.3687,1.7756,2.2347,0.6928,0.8303,0.8876,7
11519,npp,2638,545,2.41218709945679,-1.24327385425568,36.7129211425781,3670176,2636,338,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-15 22:14:52.455375,98.97396572526903,60.27697507801337,50.21477991191329,5.067346870369535e-25,3.0,-60.36,2.4157378735459294,-59.94,2.5791,3.3546,4.2035,0.3667,0.84,0.8845,7
11618,npp,143,2844,1.08856999874115,-1.24439990520477,36.7133178710938,3670176,141,2292,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-17 23:17:39.964588,-80.09124508907634,40.63216288612671,35.186490335767125,5.5658630919740885e-22,13.0,40.7,1.4276677814245327,41.3,1.2221,1.5463,1.9034,0.7955,0.9095,0.866,7
11654,npp,2514,2154,1.15360844135284,-1.24345648288727,36.7124977111816,3670176,2514,1716,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-18 22:58:53.193053,-80.37910418361595,6.967365809638148,6.161863799725519,1.7093281494666526e-15,10.0,6.96,1.0,7.8,1.0283,1.1523,1.4776,1.0675,1.2314,1.2315,7
11708,npp,1814,1465,1.61640655994415,-1.24332320690155,36.7126731872559,3670176,1814,1098,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-19 22:40:04.643576,97.13943892935126,30.729931935667743,26.88327197246254,2.0628834604125126e-08,7.0,-30.77,1.184412938166907,-30.185,1.3241,1.5482,2.2564,0.7945,1.2877,1.2843,7
11798,npp,2394,3767,1.8900648355484,-1.23886024951935,36.7096824645996,3670176,2393,3037,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-01-21 23:42:52.139729,-81.10108598607206,64.96737599322952,53.30117885988741,0.00012937995489842988,17.0,65.04,2.898275349237888,65.26,1.8901,2.6674,3.0138,0.4612,0.9619,0.8716,7
12347,npp,2649,1475,0.810141921043396,-1.24061524868011,36.7159271240234,3670176,2649,1106,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-04 22:40:25.065443,98.83719888716851,30.225713593749443,26.450476937825968,6.648131709485747e-05,7.0,-30.3,1.184412938166907,-30.185,1.3241,1.5482,2.2564,0.7945,0.607,0.6437,7
12482,npp,2509,3089,1.87193143367767,-1.24504804611206,36.7131881713867,3670176,2507,2478,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-07 23:24:23.967656,-80.4210968722243,48.91102546911023,41.82766525004956,4.60213753792003e-20,14.0,48.98,1.7549928774784245,49.04,1.7677,2.1004,2.7396,0.5857,1.0999,1.0963,7
12554,npp,1104,1706,1.34191298484802,-1.24404656887054,36.7128257751465,3670176,1103,1293,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-09 22:46:46.824884,96.40431254936762,18.675482834206335,16.45857013095961,8.592196587268165e-33,8.0,-18.7,1.0442604737599883,-18.48,1.132,1.3454,1.9666,0.9143,1.2268,1.227,7
12716,npp,260,2628,2.43613362312317,-1.24437737464905,36.7140846252441,3670176,260,2120,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-13 23:11:58.905124,-80.79844876871935,31.790750712514892,27.783666271427446,1.6047153815242346e-30,12.0,31.84,1.2365102219381485,31.8,1.3687,1.7756,2.2347,0.6928,1.7643,1.6878,7
12752,npp,2629,1938,0.805567741394043,-1.24278914928436,36.7152557373047,3670176,2629,1509,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-14 22:53:10.322271,99.14364978461708,5.538476125389827,4.898746122699512,1.1054623221467545e-26,9.0,-5.57,1.0,-5.68,0.9966,1.2301,1.7985,1.0,0.8056,0.8056,7
12797,npp,1928,1250,3.42313385009766,-1.24442708492279,36.7131996154785,3670176,1928,931,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-15 22:34:21.736899,98.62368506738287,39.72495989157395,34.4344126424837,3.1677762726437406e-21,6.0,-39.79,1.4276677814245327,-39.87,1.6646,2.3322,2.6228,0.5274,1.9942,1.8055,7
12833,npp,1228,565,5.60821008682251,-1.2424031496048,36.7136154174805,3670176,1227,355,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-16 22:15:33.150635,98.96213649883455,59.839231106529276,49.905372007187296,1.434679067236551e-14,3.0,-59.92,2.3545700244418297,-59.94,2.5791,3.3546,4.2035,0.3667,2.1872,2.0565,7
12887,npp,2504,3552,1.97944581508636,-1.24430370330811,36.7116165161133,3670176,2504,2883,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-17 23:37:09.163532,-81.13099419136161,60.764006747260964,50.543566353639385,9.713824255565136e-18,16.0,60.83,2.4157378735459294,60.83,2.1245,2.6975,3.0305,0.456,0.9329,0.9027,7
12932,npp,1784,2862,1.42964315414429,-1.24264812469482,36.7134437561035,3670176,1784,2307,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-18 23:18:20.572464,-80.82747811810734,41.30761701265843,35.73676245567112,8.127379090936656e-11,13.0,41.37,1.4867838833500562,41.3,1.2221,1.5463,1.9034,0.7955,1.1517,1.1373,7
12968,npp,1080,2171,1.028349339962006,-1.23825204372406,36.7100563049316,3670176,1080,1732,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-02-19 22:59:31.975783,-77.74437801733059,7.924299622477277,7.006499518220709,0.0005048099219846636,10.0,7.94,1.0,7.8,1.0283,1.1523,1.4776,1.0675,1.1061,1.0978,7
13679,npp,1189,1491,1.68597185611725,-1.2447634935379,36.7136688232422,3670176,1189,1118,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-03-08 22:41:03.248750,99.098959872633,29.497428315229794,25.827058425183523,2.0143273802761039e-22,7.0,-29.55,1.184412938166907,-30.185,1.3241,1.5482,2.2564,0.7945,1.3464,1.3396,7
13850,npp,360,2410,1.26459908485413,-1.24220871925354,36.7121353149414,3670176,360,1950,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-03-12 23:06:13.460763,-80.53207195826137,21.192794670700454,18.65484029377208,1.4607629629589714e-33,11.0,21.24,1.0837787002826917,20.61,1.073,1.3544,1.997,0.9082,1.1472,1.1485,7
15353,npp,330,2650,1.73897612094879,-1.24334108829498,36.7155838012695,3670176,330,2136,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-04-18 23:13:02.189645,-80.82234188527048,32.77321962379351,28.621447435939483,1.6735809257539197e-12,12.0,32.83,1.2365102219381485,31.8,1.3687,1.7756,2.2347,0.6928,1.2005,1.2048,7
16055,npp,348,1958,2.41382932662964,-1.24289679527283,36.7132339477539,3670176,348,1528,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-05-05 22:54:21.091910,95.37163805326925,4.405795157471983,3.8980129837911277,3.4667585565655794e-16,9.0,-4.41,1.0,-5.68,0.9966,1.2301,1.7985,1.0,2.4138,2.4138,7
16226,npp,2547,2882,1.64100623130798,-1.24270558357239,36.7132453918457,3670176,2548,2324,196611,3866787,2019,ken_nairobi_19_21,-1.24166667,36.7125,19,21,ken_nairobi,2013-05-09 23:19:29.577828,-81.17896684981595,42.01424756827347,36.32117301814604,5.396053194500166e-34,13.0,42.09,1.4867838833500562,41.3,1.2221,1.5463,1.9034,0.7955,1.2938,1.3055,7
