lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.723,0.692,0.855
2,0.466,0.52,0.67
3,0.271,0.378,0.486
4,0.19,0.262,0.339
5,0.127,0.17,0.199
6,0.09,0.098,0.08
7,0.056,0.043,-0.018
8,0.032,0.002,-0.092
9,0.014,-0.026,-0.148
10,-0.001,-0.044,-0.19
11,-0.014,-0.054,-0.221
12,-0.023,-0.058,-0.242
13,-0.031,-0.057,-0.256
14,-0.033,-0.052,-0.263
15,-0.033,-0.044,-0.266
16,-0.029,-0.036,-0.263
17,-0.028,-0.026,-0.257
18,-0.027,-0.017,-0.244
19,-0.022,-0.008,-0.223
20,-0.016,0.0,-0.192
21,-0.011,0.007,-0.149
22,-0.011,0.012,-0.095
23,-0.014,0.016,-0.027
24,-0.01,0.018,0.058
25,0.009,0.018,0.161
26,0.024,0.015,0.275
27,0.011,0.01,0.377
28,-0.022,0.008,0.452
29,-0.057,0.007,0.491
30,-0.041,0.006,0.498
31,0.017,0.005,0.463
32,0.038,0.005,0.379
33,0.046,0.004,0.277
34,0.029,0.002,0.167
35,0.016,-0.003,0.068
36,0.001,-0.009,-0.022
37,-0.001,-0.014,-0.095
38,-0.008,-0.017,-0.154
39,-0.013,-0.017,-0.197
40,-0.018,-0.016,-0.227
41,-0.017,-0.013,-0.246
42,-0.017,-0.008,-0.259
43,-0.016,-0.003,-0.266
44,-0.018,0.004,-0.268
45,-0.019,0.011,-0.267
46,-0.017,0.019,-0.261
47,-0.009,0.026,-0.248
48,0.002,0.033,-0.229
49,0.014,0.04,-0.201
50,0.027,0.046,-0.164
51,0.045,0.051,-0.114
52,0.062,0.054,-0.051
53,0.067,0.056,0.025
54,0.069,0.058,0.114
55,0.071,0.062,0.21
56,0.084,0.064,0.311
57,0.139,0.064,0.423
58,0.179,0.062,0.507
59,0.162,0.057,0.531
60,0.098,0.051,0.491
61,0.025,0.044,0.41
62,-0.016,0.035,0.313
63,-0.03,0.026,0.213
64,-0.027,0.018,0.114
65,-0.034,0.011,0.02
66,-0.036,0.003,-0.059
67,-0.038,-0.006,-0.122
68,-0.04,-0.015,-0.172
69,-0.039,-0.024,-0.209
70,-0.037,-0.031,-0.234
71,-0.036,-0.037,-0.251
72,-0.035,-0.042,-0.262
73,-0.034,-0.044,-0.268
74,-0.033,-0.045,-0.27
75,-0.031,-0.044,-0.267
76,-0.031,-0.041,-0.262
77,-0.027,-0.037,-0.249
78,-0.023,-0.032,-0.23
79,-0.019,-0.025,-0.202
80,-0.013,-0.018,-0.162
81,-0.006,-0.009,-0.108
82,0.004,-0.001,-0.04
83,0.006,0.005,0.039
84,0.011,0.007,0.128
85,0.011,0.008,0.226
86,-0.003,0.007,0.319
87,-0.034,0.008,0.386
88,-0.027,0.008,0.432
89,0.006,0.008,0.443
90,0.035,0.008,0.418
91,0.042,0.008,0.344
92,0.038,0.007,0.249
93,0.018,0.006,0.145
94,-0.0,0.002,0.051
95,-0.002,-0.003,-0.03
96,-0.003,-0.008,-0.099
97,-0.008,-0.011,-0.157
98,-0.013,-0.013,-0.202
99,-0.022,-0.015,-0.235
100,-0.025,-0.017,-0.257
101,-0.027,-0.019,-0.271
102,-0.028,-0.02,-0.279
103,-0.028,-0.021,-0.281
104,-0.028,-0.021,-0.279
105,-0.027,-0.021,-0.274
106,-0.026,-0.02,-0.264
107,-0.025,-0.018,-0.247
108,-0.025,-0.016,-0.223
109,-0.022,-0.013,-0.189
110,-0.014,-0.011,-0.144
111,-0.007,-0.008,-0.085
112,-0.005,-0.004,-0.011
113,-0.014,0.001,0.072
114,-0.009,0.007,0.166
115,0.006,0.011,0.265
116,0.043,0.014,0.369
117,0.069,0.016,0.449
118,0.072,0.016,0.486
119,0.024,0.016,0.448
120,-0.014,0.016,0.377
121,-0.019,0.014,0.292
122,-0.0,0.013,0.202
123,0.016,0.011,0.11
124,0.024,0.009,0.026
125,0.018,0.006,-0.049
126,0.007,0.002,-0.112
127,-0.0,-0.003,-0.162
128,-0.007,-0.008,-0.201
129,-0.013,-0.012,-0.23
130,-0.021,-0.016,-0.25
131,-0.027,-0.02,-0.264
132,-0.03,-0.023,-0.271
133,-0.032,-0.025,-0.274
134,-0.035,-0.026,-0.274
135,-0.036,-0.025,-0.269
136,-0.033,-0.024,-0.258
137,-0.026,-0.022,-0.237
138,-0.018,-0.019,-0.208
139,-0.01,-0.014,-0.167
140,-0.005,-0.008,-0.114
141,-0.008,-0.002,-0.05
142,-0.006,0.003,0.028
143,0.003,0.006,0.124
144,0.011,0.008,0.231
145,0.001,0.011,0.328
146,-0.012,0.014,0.407
147,0.013,0.017,0.474
148,0.025,0.02,0.486
149,0.061,0.021,0.457
150,0.058,0.022,0.378
151,0.048,0.021,0.279
152,0.023,0.019,0.172
153,0.026,0.014,0.081
154,0.014,0.008,-0.008
155,0.012,0.002,-0.079
156,0.005,-0.003,-0.137
157,-0.004,-0.009,-0.183
158,-0.014,-0.014,-0.217
159,-0.02,-0.018,-0.24
160,-0.026,-0.02,-0.256
161,-0.028,-0.02,-0.265
162,-0.029,-0.017,-0.27
163,-0.029,-0.013,-0.27
164,-0.028,-0.008,-0.266
165,-0.024,-0.001,-0.256
166,-0.019,0.007,-0.24
167,-0.011,0.016,-0.215
168,0.002,0.025,-0.177
169,0.018,0.035,-0.127
170,0.029,0.044,-0.063
171,0.034,0.053,0.015
172,0.038,0.063,0.106
173,0.053,0.072,0.209
174,0.085,0.08,0.32
175,0.136,0.085,0.432
176,0.164,0.088,0.513
177,0.158,0.09,0.543
178,0.143,0.09,0.514
179,0.124,0.087,0.451
180,0.122,0.083,0.368
181,0.112,0.079,0.269
182,0.077,0.075,0.158
183,0.044,0.068,0.055
184,0.018,0.06,-0.033
185,0.001,0.048,-0.102
186,-0.004,0.036,-0.154
187,-0.009,0.023,-0.194
188,-0.015,0.011,-0.223
189,-0.02,-0.001,-0.242
190,-0.02,-0.011,-0.254
191,-0.02,-0.019,-0.26
192,-0.018,-0.025,-0.262
193,-0.019,-0.029,-0.261
194,-0.019,-0.031,-0.256
195,-0.019,-0.031,-0.245
196,-0.019,-0.029,-0.229
197,-0.018,-0.025,-0.203
198,-0.019,-0.018,-0.166
199,-0.015,-0.009,-0.115
200,-0.008,0.001,-0.047
201,0.008,0.009,0.041
202,0.008,0.017,0.137
203,-0.004,0.023,0.235
204,-0.023,0.029,0.326
205,-0.015,0.033,0.408
206,0.027,0.036,0.471
207,0.08,0.037,0.508
208,0.116,0.037,0.488
209,0.106,0.038,0.408
210,0.074,0.036,0.302
211,0.059,0.033,0.198
212,0.042,0.028,0.098
213,0.03,0.025,0.007
214,0.021,0.023,-0.071
215,0.013,0.022,-0.132
216,0.003,0.02,-0.179
217,-0.001,0.018,-0.211
218,-0.008,0.015,-0.235
219,-0.014,0.011,-0.251
220,-0.019,0.008,-0.26
221,-0.022,0.005,-0.263
222,-0.021,0.002,-0.261
223,-0.019,-0.0,-0.256
224,-0.013,-0.002,-0.246
225,-0.008,-0.003,-0.231
226,-0.002,-0.004,-0.209
227,0.004,-0.005,-0.18
228,0.009,-0.006,-0.139
229,0.015,-0.006,-0.083
230,0.016,-0.003,-0.014
231,0.017,0.0,0.066
232,0.023,0.003,0.155
233,0.037,0.005,0.258
234,0.06,0.005,0.361
235,0.037,0.004,0.432
236,-0.017,0.003,0.452
237,-0.073,0.001,0.422
238,-0.06,-0.002,0.375
239,-0.022,-0.005,0.31
240,0.009,-0.006,0.225
241,0.002,-0.007,0.126
242,-0.007,-0.009,0.034
243,-0.016,-0.013,-0.042
244,-0.02,-0.018,-0.105
245,-0.022,-0.024,-0.155
246,-0.028,-0.029,-0.196
247,-0.029,-0.032,-0.222
248,-0.028,-0.035,-0.238
249,-0.026,-0.036,-0.249
250,-0.022,-0.036,-0.254
251,-0.019,-0.034,-0.255
252,-0.019,-0.031,-0.254
253,-0.023,-0.027,-0.25
254,-0.025,-0.023,-0.241
255,-0.027,-0.018,-0.226
256,-0.028,-0.012,-0.202
257,-0.029,-0.006,-0.169
258,-0.026,-0.001,-0.123
259,-0.015,0.004,-0.063
260,-0.001,0.006,0.014
261,0.004,0.008,0.101
262,-0.014,0.011,0.187
263,-0.03,0.015,0.274
264,-0.016,0.019,0.362
265,0.042,0.022,0.437
266,0.089,0.023,0.464
267,0.109,0.023,0.44
268,0.081,0.023,0.365
269,0.051,0.021,0.272
270,0.019,0.018,0.167
271,0.01,0.013,0.074
272,0.007,0.009,-0.011
273,0.001,0.005,-0.084
274,-0.014,0.001,-0.143
275,-0.021,-0.002,-0.185
276,-0.026,-0.005,-0.217
277,-0.027,-0.009,-0.236
278,-0.028,-0.012,-0.25
279,-0.031,-0.015,-0.258
280,-0.033,-0.017,-0.262
281,-0.033,-0.02,-0.262
282,-0.031,-0.022,-0.258
283,-0.03,-0.023,-0.25
284,-0.027,-0.024,-0.235
285,-0.022,-0.023,-0.213
286,-0.018,-0.022,-0.182
287,-0.012,-0.02,-0.138
288,-0.007,-0.016,-0.083
289,-0.002,-0.01,-0.014
290,-0.001,-0.003,0.063
291,0.009,0.004,0.15
292,0.031,0.008,0.251
293,0.046,0.011,0.347
294,0.044,0.013,0.418
295,0.022,0.015,0.444
296,-0.01,0.016,0.422
297,-0.013,0.017,0.372
298,-0.009,0.018,0.298
299,0.002,0.02,0.207
300,0.005,0.021,0.113
301,0.005,0.02,0.028
302,0.014,0.016,-0.04
303,0.025,0.011,-0.094
304,0.029,0.005,-0.139
305,0.021,0.0,-0.176
306,0.015,-0.004,-0.202
307,0.008,-0.008,-0.22
308,0.002,-0.012,-0.233
309,-0.007,-0.014,-0.242
310,-0.015,-0.016,-0.248
311,-0.019,-0.017,-0.248
312,-0.021,-0.017,-0.244
313,-0.023,-0.017,-0.235
314,-0.025,-0.016,-0.22
315,-0.027,-0.014,-0.198
316,-0.031,-0.011,-0.165
317,-0.036,-0.008,-0.123
318,-0.029,-0.006,-0.065
319,-0.02,-0.005,0.007
320,-0.013,-0.005,0.091
321,-0.046,-0.004,0.168
322,-0.041,-0.002,0.259
323,-0.016,0.0,0.348
324,0.049,0.002,0.428
325,0.088,0.005,0.461
326,0.082,0.007,0.436
327,0.047,0.009,0.36
328,0.016,0.009,0.262
329,0.001,0.006,0.162
330,-0.002,0.003,0.07
331,-0.002,-0.0,-0.013
332,-0.008,-0.002,-0.083
333,-0.014,-0.004,-0.136
334,-0.018,-0.006,-0.174
335,-0.022,-0.01,-0.202
336,-0.026,-0.014,-0.223
337,-0.03,-0.018,-0.236
338,-0.029,-0.021,-0.244
339,-0.029,-0.022,-0.248
340,-0.026,-0.023,-0.248
341,-0.024,-0.023,-0.244
342,-0.024,-0.021,-0.237
343,-0.024,-0.018,-0.223
344,-0.022,-0.015,-0.201
345,-0.019,-0.01,-0.17
346,-0.014,-0.005,-0.125
347,-0.007,0.002,-0.067
348,-0.005,0.011,0.003
349,-0.001,0.02,0.086
350,0.029,0.027,0.186
351,0.061,0.031,0.288
352,0.083,0.033,0.381
353,0.065,0.035,0.443
354,0.022,0.036,0.47
355,-0.002,0.036,0.451
356,0.018,0.035,0.404
357,0.064,0.035,0.34
358,0.079,0.035,0.254
359,0.073,0.034,0.162
360,0.043,0.031,0.068
361,0.019,0.023,-0.014
362,0.007,0.014,-0.078
363,-0.002,0.006,-0.129
364,-0.009,-0.001,-0.169
365,-0.014,-0.007,-0.198
366,-0.017,-0.011,-0.218
367,-0.017,-0.014,-0.23
368,-0.017,-0.014,-0.236
369,-0.019,-0.013,-0.239
370,-0.019,-0.009,-0.238
371,-0.016,-0.003,-0.232
372,-0.011,0.004,-0.221
373,-0.004,0.012,-0.203
374,0.007,0.023,-0.176
375,0.018,0.034,-0.141
376,0.026,0.046,-0.096
377,0.039,0.058,-0.037
378,0.048,0.07,0.037
379,0.041,0.081,0.121
380,0.033,0.09,0.209
381,0.051,0.098,0.301
382,0.097,0.104,0.391
383,0.164,0.108,0.466
384,0.228,0.11,0.505
385,0.222,0.109,0.475
386,0.149,0.105,0.382
387,0.096,0.099,0.277
388,0.069,0.091,0.175
389,0.063,0.08,0.085
390,0.047,0.067,-0.0
391,0.028,0.053,-0.074
392,0.008,0.037,-0.132
393,-0.005,0.02,-0.176
394,-0.012,0.004,-0.206
395,-0.017,-0.011,-0.228
396,-0.024,-0.025,-0.243
397,-0.027,-0.035,-0.251
398,-0.03,-0.041,-0.254
399,-0.03,-0.04,-0.252
400,-0.03,-0.032,-0.247
