gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1116,586,4.1580376625061,-1.37085294723511,36.7518692016602,3670144,1115,374,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-04-02 22:16:25.090694,98.99468287223127,59.387129034154825,49.59979312056718,0.026362381564377237,3.0,-59.45,2.3545700244418297,-59.67,3.8622,5.8013,8.2513,0.5407,2.4386,2.2481,1.6139666435020514,7
125,npp,2380,3577,9.67366504669189,-1.37294852733612,36.7545471191406,3670144,2378,2902,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-04-03 23:37:59.344444,-80.95746184879619,61.24529086944598,50.87718637421546,0.025135607540714706,16.0,61.34,2.5331140255951103,61.03,3.5591,4.7499,6.9869,0.6603,5.0803,6.3878,5.78317605362078,7
377,npp,47,3118,6.299072265625,-1.36989331245422,36.7567939758301,3670144,51,2497,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-04-09 23:25:23.656067,-80.52304249605571,49.76135469116208,42.494751735264444,0.074390178247227,14.0,49.85,1.7549928774784245,49.37,2.8803,3.9688,5.4733,0.7903,4.4643,4.9781,3.188683011735984,7
413,npp,2402,2422,2.78482794761658,-1.37122368812561,36.7553520202637,3670144,2402,1960,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-04-10 23:06:35.081311,-81.98061742110693,21.846930944701263,19.226545101013517,0.0437424499597492,11.0,21.87,1.0837787002826917,21.08,2.3608,3.4251,5.2496,0.9158,2.5458,2.5502,1.4979981514423697,7
1430,npp,2786,2882,20.2693843841553,-1.37334394454956,36.7522659301758,3670144,2787,2324,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-06 23:18:52.774111,-81.06648980998443,42.00698536379921,36.313038860179155,0.17769926271457795,13.0,42.09,1.4867838833500562,41.73,2.7132,4.0766,5.9026,0.7694,14.0277,15.5953,11.32083679806098,7
1511,npp,1345,1499,6.37121725082397,-1.36809539794922,36.7528533935547,3670144,1346,1124,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-08 22:41:12.122768,99.68774575568199,29.103372646393826,25.492624166148417,0.07881026026291227,7.0,-29.17,1.184412938166907,-29.69,2.6711,3.4817,5.3903,0.9009,5.5761,5.7395,3.843760241247363,7
1790,npp,1343,356,1.71196794509888,-1.37159538269043,36.7556343078613,3670176,1340,196,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-15 22:09:42.654366,98.79511948941179,64.15690296786686,52.7831474303716,7.12300834574792e-17,2.0,-64.2,2.7445598364131496,-64.38,3.5019,5.087,8.1748,0.6166,1.9068,1.0556,1.0556,7
1808,npp,249,4031,2.72253894805908,-1.37327778339386,36.7542572021484,3670176,249,3182,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-15 23:50:07.258389,-81.14768204986261,69.30801555677107,55.876558919158036,1.760382622147882e-05,18.0,69.42,3.5496478698597698,69.27,3.2108,4.6483,7.1832,0.6748,2.594,1.8371,1.8371,7
1889,npp,1876,2646,2.1169168949127197,-1.3686854839325,36.7579154968262,3670176,1877,2133,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-17 23:12:26.611600,-81.09882721199388,32.58539657156525,28.460979058424446,1.0168809051299721e-19,12.0,32.65,1.2365102219381485,32.245,2.4311,3.234,5.3884,0.9698,2.2331,2.0531,2.0531,7
1925,npp,1139,1954,1.83584535121918,-1.37282764911652,36.7531051635742,3670176,1139,1525,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-18 22:53:36.287555,101.22165382344286,4.612816491097799,4.080754605409543,1.3932964049444388e-25,9.0,-4.64,1.0,-5.11,2.3439,3.1365,5.1974,1.0,1.8358,1.8358,1.8358,7
1988,npp,2772,580,2.69130492210388,-1.37013065814972,36.7542991638184,3670176,2774,369,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-20 22:15:55.634664,99.108857420785,59.5340379094153,49.699813305363264,1.1255851250862466e-35,3.0,-59.58,2.3545700244418297,-59.67,3.8622,5.8013,8.2513,0.5407,1.8157,1.4551,1.4551,7
2051,npp,957,3568,3.45070385932922,-1.37104690074921,36.7534599304199,3670176,955,2896,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.00858870687344,61.06778491425932,50.755729133741866,2.3908354089669776e-31,16.0,61.16,2.5331140255951103,61.03,3.5591,4.7499,6.9869,0.6603,2.6236,2.2786,2.2786,7
2123,npp,2584,2184,1.80459237098694,-1.37342011928558,36.7570533752441,3670176,2584,1744,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.81396737546926,8.682387699962199,7.6762702013749,7.595827157566503e-31,10.0,8.7,1.0,8.35,2.4208,3.2994,5.4193,0.9506,1.6417,1.7155,1.7155,7
2213,npp,1127,803,1.69594967365265,-1.37226128578186,36.7539825439453,3670176,1127,590,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-25 22:22:06.780030,98.8474458309923,54.053881594383334,45.75199518773588,5.9721252522906194e-24,4.0,-54.1,1.9513309067639726,-54.26,2.9634,4.1458,5.8022,0.7566,1.881,1.2831,1.2831,7
2249,npp,410,129,4.43974542617798,-1.37255215644836,36.7554168701172,3670176,409,60,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-26 22:03:16.452570,99.12566423422501,68.16246473761133,55.21564219709,5.034970726410177e-18,1.0,-68.2,3.3166247903554,-68.27,3.331,5.3728,7.285,0.5838,2.8552,2.5918,2.5918,7
2348,npp,938,2410,2.27545881271362,-1.37419927120209,36.7541732788086,3670176,937,1950,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.08317980492171,21.199774856846584,18.6615192065203,2.3510773518674226e-14,11.0,21.24,1.0837787002826917,21.08,2.3608,3.4251,5.2496,0.9158,2.0758,2.0838,2.0838,7
2510,npp,29,3335,4.68720483779907,-1.37207996845245,36.7544136047363,3670144,27,2683,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-01 23:31:00.166670,-80.95743442404502,55.688412335313544,46.958850514197856,0.02944143007337518,15.0,55.77,2.0682789409984763,55.72,2.814,4.306,7.3773,0.7284,3.3209,3.4142,2.706001735479126,7
2546,npp,2361,2638,5.38521289825439,-1.3728963136673,36.7535552978516,3670144,2361,2128,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-02 23:12:09.847909,-80.34078909285108,32.22823262937078,28.15562813302244,0.08476295813291593,12.0,32.29,1.2365102219381485,32.245,2.4311,3.234,5.3884,0.9698,4.8762,5.2228,3.1838711947150733,7
2690,npp,1450,3560,5.57730913162231,-1.37025594711304,36.7541618347168,3670144,1449,2889,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-06 23:37:11.408867,-81.01785553907935,60.89743766418472,50.63516161927963,0.09995033937414799,16.0,60.99,2.5331140255951103,61.03,3.5591,4.7499,6.9869,0.6603,3.4632,3.6829,1.2786466499884184,7
2762,npp,1,2175,1.88998401165009,-1.37012457847595,36.7452049255371,3670144,1,1736,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-08 22:59:30.778693,-81.46540546773493,8.142605570555302,7.199302300834434,0.040417599612183684,10.0,8.17,1.0,8.35,2.4208,3.2994,5.4193,0.9506,1.7271,1.7967,0.8244756946550861,7
2834,npp,1612,796,3.05289959907532,-1.37192904949188,36.7569847106934,3670144,1611,581,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-10 22:21:48.372144,98.77773065636835,54.244118776895874,45.89041606342945,0.006100361841609686,4.0,-54.29,1.9513309067639726,-54.26,2.9634,4.1458,5.8022,0.7566,2.5764,2.3097,2.162958973548153,7
2924,npp,2143,3097,2.35288786888123,-1.3730434179306,36.7520027160645,3670144,2141,2483,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-12 23:24:30.559670,-80.57761243712366,49.13829131564984,42.00371127594365,0.0014474936207088667,14.0,49.22,1.7549928774784245,49.37,2.8803,3.9688,5.4733,0.7903,2.2158,1.8595,1.8246812949460598,7
3005,npp,3027,1023,1.77238118648529,-1.37414908409119,36.7543716430664,3670176,3028,752,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-15 22:27:59.619106,99.06547158890478,47.680013349687435,40.857879281482475,2.7366330400011376e-20,5.0,-47.74,1.646109783506203,-47.51,2.8917,4.3667,5.8558,0.7183,1.5605,1.2731,1.2731,7
3185,npp,2106,1937,1.003063023090363,-1.36938488483429,36.751220703125,3670176,2106,1509,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-19 22:52:59.414429,95.73796378278298,5.600723266120777,4.953692159849301,3.1788172062912894e-33,9.0,-5.63,1.0,-5.11,2.3439,3.1365,5.1974,1.0,1.0031,1.0031,1.0031,7
3500,npp,2636,3089,3.49035143852234,-1.36734318733215,36.7524833679199,3670176,2635,2478,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.23771133439487,48.89867596052526,41.81510452294385,3.8209003419570873e-07,14.0,48.98,1.7549928774784245,49.37,2.8803,3.9688,5.4733,0.7903,2.8639,2.7584,2.7584,7
3545,npp,1909,2395,2.45032525062561,-1.37053143978119,36.7551765441895,3670144,1909,1937,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-06-29 23:05:24.846685,-79.82173957841702,20.422497606737686,17.983328811883062,0.006860925004588026,11.0,20.45,1.0837787002826917,21.08,2.3608,3.4251,5.2496,0.9158,2.2371,2.2439,2.0788640228362696,7
3599,npp,474,1017,4.6338849067688,-1.3718204498291,36.7508354187012,3670144,473,748,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-01 22:27:43.993510,97.93158780827899,47.92573099541574,41.05199996789426,0.08765574187804522,5.0,-47.93,1.646109783506203,-47.51,2.8917,4.3667,5.8558,0.7183,3.2988,3.3284,1.2198867885626208,7
3635,npp,2840,339,6.72175598144531,-1.37395977973938,36.7531394958496,3670144,2840,185,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-02 22:08:55.459565,98.80064106977798,64.50634579176402,52.997437358369034,0.16876623318198605,2.0,-64.53,2.8345692104261015,-64.38,3.5019,5.087,8.1748,0.6166,3.7133,4.1445,0.08491617029692478,7
3662,npp,1746,4009,8.19687080383301,-1.37350988388062,36.7507209777832,3670144,1749,3172,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-02 23:49:20.064229,-81.13634255338702,68.97614867563247,55.68141957129695,0.1219041316658199,18.0,69.09,3.5496478698597698,69.27,3.2108,4.6483,7.1832,0.6748,4.1362,5.531,2.5986596120332197,7
3698,npp,1050,3323,9.17635631561279,-1.37246668338776,36.7551612854004,3670144,1049,2671,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-03 23:30:30.750816,-80.85004685594603,55.367302441265124,46.72161979682399,0.22412332577924576,15.0,55.47,2.0682789409984763,55.72,2.814,4.306,7.3773,0.7284,5.4913,6.6842,1.293030143103433,7
3905,npp,2533,3552,4.97497892379761,-1.36893057823181,36.7521514892578,3670144,2535,2883,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-08 23:36:49.093001,-81.3324400471333,60.72786196681532,50.520100818559705,0.03948492346114693,16.0,60.83,2.4157378735459294,61.03,3.5591,4.7499,6.9869,0.6603,3.2297,3.2851,2.335310733641917,7
4022,npp,397,1480,2.71239447593689,-1.36807322502136,36.7516860961914,3670144,397,1110,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-11 22:40:19.895688,97.69421119894375,30.051169392337492,26.30087404439442,0.0014012660180347026,7.0,-30.07,1.184412938166907,-29.69,2.6711,3.4817,5.3903,0.9009,2.487,2.4435,2.4097932758486587,7
4157,npp,229,3095,1.27303099632263,-1.37175321578979,36.7516288757324,3670176,230,2482,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.30864336348216,49.06997501560259,41.95157673933939,3.5276727514536854e-11,14.0,49.16,1.7549928774784245,49.37,2.8803,3.9688,5.4733,0.7903,1.6005,1.0061,1.0061,7
4193,npp,2588,2400,2.34113168716431,-1.37311148643494,36.7569923400879,3670176,2588,1941,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.5082209637956,20.65492874216531,18.186822075034463,2.1519288373139514e-18,11.0,20.72,1.0837787002826917,21.08,2.3608,3.4251,5.2496,0.9158,2.1364,2.1439,2.1439,7
4373,npp,1722,3328,3.78190302848816,-1.36836671829224,36.7549858093262,3670176,1722,2676,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.88039382616873,55.49516347136886,46.8191973811293,1.8702194289769725e-32,15.0,55.6,2.0682789409984763,55.72,2.814,4.306,7.3773,0.7284,2.8831,2.7548,2.7548,7
4868,npp,171,2403,6.8761510848999,-1.36758303642273,36.7548141479492,3670144,171,1944,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-07-31 23:05:27.810529,-79.63369968805517,20.80476675338518,18.318396307182503,0.12116333439153908,11.0,20.87,1.0837787002826917,21.08,2.3608,3.4251,5.2496,0.9158,6.3208,6.2969,3.3823791045884377,7
5039,npp,2357,3332,6.10798740386963,-1.36879980564117,36.7558326721191,3670144,2358,2680,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-04 23:30:34.660101,-81.06540364433826,55.58850671408035,46.89023888677029,0.10404048645838386,15.0,55.7,2.0682789409984763,55.72,2.814,4.306,7.3773,0.7284,4.0078,4.4492,1.9465602924143526,7
5120,npp,928,1943,3.13652300834656,-1.36872386932373,36.7556610107422,3670144,928,1514,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-06 22:52:54.005058,94.1238152375187,5.290272032022991,4.679870767393451,0.04567719028523328,9.0,-5.28,1.0,-5.11,2.3439,3.1365,5.1974,1.0,3.1365,3.1365,2.037758980709442,7
5246,npp,770,3561,3.21785140037537,-1.37174081802368,36.7569007873535,3670144,773,2890,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-09 23:36:51.196535,-81.36577064577585,60.900258465245244,50.64353103158969,0.009682595793991782,16.0,61.01,2.5331140255951103,61.03,3.5591,4.7499,6.9869,0.6603,2.5317,2.1249,1.8919902017914108,7
5318,npp,2395,2176,1.39613938331604,-1.37082481384277,36.7572441101074,3670176,2395,1736,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-11 22:59:10.556452,-77.92283884033313,8.19470844060777,7.246120738213571,4.847695178105604e-05,10.0,8.23,1.0,8.35,2.4208,3.2994,5.4193,0.9506,1.2332,1.3272,1.3272,7
5354,npp,1681,1486,1.9657496213913,-1.36758542060852,36.7526092529297,3670176,1682,1115,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-12 22:40:22.015107,99.75494120421105,29.732379112407347,26.031103048641935,1.6638980625969604e-12,7.0,-29.78,1.184412938166907,-29.69,2.6711,3.4817,5.3903,0.9009,1.8566,1.7708,1.7708,7
5390,npp,969,795,3.3497462272644,-1.37065839767456,36.7534294128418,3670176,969,581,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-13 22:21:31.693047,98.78399116847912,54.26974698371433,45.91643586255996,1.1960670189769144e-19,4.0,-54.32,1.9513309067639726,-54.26,2.9634,4.1458,5.8022,0.7566,2.7286,2.5343,2.5343,7
5426,npp,260,121,6.43095827102661,-1.36804497241974,36.7520942687988,3670176,262,56,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-14 22:02:43.149569,99.40399487438779,68.28779797166366,55.29452426110706,8.504931130620297e-26,1.0,-68.33,3.3166247903554,-68.27,3.331,5.3728,7.285,0.5838,3.4556,3.7543,3.7543,7
5444,npp,2235,3790,4.0612277984619105,-1.36984729766846,36.7525825500488,3670176,2234,3052,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.8370560493762,65.32595570507326,53.52699648664256,3.4329588121090826e-17,17.0,65.45,3.0,65.45,3.5668,4.9044,6.6383,0.6395,2.8555,2.5973,2.5973,7
5633,npp,1721,345,1.077060997486115,-1.36929821968079,36.7512321472168,3670176,1721,189,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-19 22:08:57.928859,98.9251002954453,64.3808058268156,52.9288872796272,8.72326289926497e-32,2.0,-64.42,2.7445598364131496,-64.38,3.5019,5.087,8.1748,0.6166,1.6755,0.6641,0.6641,7
5723,npp,2267,2636,2.40237140655518,-1.37272465229034,36.7569923400879,3670176,2267,2126,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.12347446485111,32.10791759778686,28.056972321265267,1.1201930413407872e-28,12.0,32.2,1.2365102219381485,32.245,2.4311,3.234,5.3884,0.9698,2.4639,2.3299,2.3299,7
5750,npp,1551,1944,3.12777471542358,-1.36813282966614,36.7566528320312,3670176,1551,1515,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-22 22:52:51.556461,91.92066217270063,5.27083433077237,4.662766805921542,1.8249750796424998e-23,9.0,-5.22,1.0,-5.11,2.3439,3.1365,5.1974,1.0,3.1278,3.1278,3.1278,7
5930,npp,3012,2176,1.96627306938171,-1.37372088432312,36.7517318725586,3670144,3012,1737,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-27 22:59:08.118062,-82.6839592320904,8.20611903445858,7.256311274842016,0.020872928206319707,10.0,8.23,1.0,8.35,2.4208,3.2994,5.4193,0.9506,1.8033,1.8692,1.3671125846012349,7
6101,npp,2131,3101,8.24885845184326,-1.37211060523987,36.7525863647461,3670144,2132,2486,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-08-31 23:24:13.227403,-81.34844758503017,49.24581861635274,42.093852067790294,0.2136704753743657,14.0,49.34,1.7549928774784245,49.37,2.8803,3.9688,5.4733,0.7903,5.5753,6.519,1.3792680147551524,7
6137,npp,1398,2405,6.20490694046021,-1.37443089485168,36.7561645507812,3670144,1398,1945,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-01 23:05:22.911179,-80.24466938113451,20.907344751444132,18.408424566543676,0.16567497756305713,11.0,20.98,1.0837787002826917,21.08,2.3608,3.4251,5.2496,0.9158,5.7015,5.6822,1.6969747139906177,7
6164,npp,681,1715,6.84821748733521,-1.36842501163483,36.7572708129883,3670144,681,1301,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-02 22:46:32.595067,97.9264745572741,18.187161566369507,16.03330942752802,0.1222426100235902,8.0,-18.2,1.0442604737599883,-18.09,2.6382,3.4379,5.3763,0.9123,6.4023,6.2478,3.3073176914487448,7
6182,npp,3039,1024,3.14998888969421,-1.37343156337738,36.7510299682617,3670144,3037,753,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-03 22:27:42.278944,98.52737098389674,47.654641248743104,40.84473919411862,0.08407219994379767,5.0,-47.7,1.646109783506203,-47.51,2.8917,4.3667,5.8558,0.7183,2.3974,2.2626,0.2402870231418155,7
6227,npp,2327,345,5.06894636154175,-1.37356054782867,36.7503852844238,3670144,2327,189,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-04 22:08:53.740889,99.05490730377048,64.38112431870212,52.92721474445102,0.05215611976717493,2.0,-64.42,2.7445598364131496,-64.38,3.5019,5.087,8.1748,0.6166,3.13,3.1254,1.8708117068634063,7
6614,npp,2168,794,4.72612953186035,-1.36791205406189,36.7571601867676,3670176,2169,579,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-14 22:21:21.569853,98.89314979935273,54.29973446004336,45.93578668525705,1.324746965616381e-30,4.0,-54.34,1.9513309067639726,-54.26,2.9634,4.1458,5.8022,0.7566,3.4339,3.5756,3.5756,7
6704,npp,2696,3098,2.85016131401062,-1.37122845649719,36.755054473877,3670176,2696,2484,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.91026410180052,49.14873284572947,42.015295508844325,1.8369957013633974e-32,14.0,49.25,1.7549928774784245,49.37,2.8803,3.9688,5.4733,0.7903,2.4991,2.2525,2.2525,7
6803,npp,542,1022,3.31277370452881,-1.36759221553802,36.7555313110352,3670176,541,751,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-19 22:27:34.613458,98.41649944820158,47.72944815175086,40.90131624539856,1.3018225614270977e-26,5.0,-47.77,1.646109783506203,-47.51,2.8917,4.3667,5.8558,0.7183,2.4963,2.3795,2.3795,7
6839,npp,2901,343,3.91902327537537,-1.37051904201508,36.751392364502,3670176,2903,188,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-20 22:08:46.083491,99.32718029769838,64.41782008376573,52.94676948552885,1.9317975867925353e-20,2.0,-64.45,2.8345692104261015,-64.38,3.5019,5.087,8.1748,0.6166,2.7245,2.4164,2.4164,7
6866,npp,1805,4015,4.62708473205566,-1.36795580387115,36.7520561218262,3670176,1803,3175,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.83852269092394,69.05599629352429,55.73323764558052,3.532551981131205e-27,18.0,69.18,3.5496478698597698,69.27,3.2108,4.6483,7.1832,0.6748,3.1305,3.1222,3.1222,7
6902,npp,1086,3328,4.95772266387939,-1.3684458732605,36.757137298584,3670176,1084,2676,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.7306651136229,55.490341871632126,46.81619338337331,6.833389096161956e-22,15.0,55.6,2.0682789409984763,55.72,2.814,4.306,7.3773,0.7284,3.4517,3.6113,3.6113,7
6938,npp,367,2630,1.64099717140198,-1.37269127368927,36.751537322998,3670176,366,2122,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.2324495496034,31.861897055968402,27.845572523762943,7.252435593185727e-15,12.0,31.93,1.2365102219381485,32.245,2.4311,3.234,5.3884,0.9698,1.8482,1.5915,1.5915,7
6974,npp,2704,1939,2.56953740119934,-1.37186229228973,36.7547988891602,3670176,2704,1510,196611,3866787,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-23 22:52:37.980363,89.46542219441405,5.601759593577805,4.954968535688372,6.708098598511025e-07,9.0,-5.51,1.0,-5.11,2.3439,3.1365,5.1974,1.0,2.5695,2.5695,2.5695,7
7154,npp,1809,2862,6.28321933746338,-1.37014520168304,36.755558013916,3670144,1811,2307,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-27 23:17:43.144154,-81.5791563770452,41.29333261899797,35.72672201742523,0.0661973217542454,13.0,41.37,1.4867838833500562,41.73,2.7132,4.0766,5.9026,0.7694,4.6207,4.8343,3.2419579070565483,7
7190,npp,1089,2170,5.11666440963745,-1.37077474594116,36.7537498474121,3670144,1089,1731,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-28 22:58:52.839474,-81.17175527721187,7.8382445205360884,6.930705603104528,0.13324873569656706,10.0,7.88,1.0,8.35,2.4208,3.2994,5.4193,0.9506,4.9537,4.864,1.658771071421286,7
7226,npp,370,1480,5.83379173278809,-1.36925601959229,36.7519302368164,3670144,371,1110,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-09-29 22:40:02.537459,99.17552287230794,30.033378617389396,26.286170563033522,0.23929556241026148,7.0,-30.07,1.184412938166907,-29.69,2.6711,3.4817,5.3903,0.9009,5.1224,5.2554,-0.5007301059132194,7
7361,npp,175,3092,5.32399225234985,-1.37103271484375,36.756275177002,3670144,179,2480,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-10-02 23:23:54.468633,-80.60547174851705,48.978416772978065,41.880701658502446,0.10722122753292708,14.0,49.07,1.7549928774784245,49.37,2.8803,3.9688,5.4733,0.7903,3.9087,4.2075,1.6283492226983851,7
7532,npp,2347,4008,2.34481358528137,-1.37400496006012,36.7533187866211,3670144,2345,3172,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-10-06 23:48:57.906858,-80.90207598359713,68.96161674731604,55.67541154294737,0.025703514238904185,18.0,69.07,3.5496478698597698,69.27,3.2108,4.6483,7.1832,0.6748,2.4876,1.5822,0.9639153538156002,7
7613,npp,903,2624,2.37217879295349,-1.37110984325409,36.7529716491699,3670144,903,2118,196611,3866755,5129,ken_nairobi_29_52,-1.37083333,36.75416667,29,52,ken_nairobi,2012-10-08 23:11:17.331810,-81.01176556346778,31.59655682214939,27.618682041411173,0.003657204721347222,12.0,31.67,1.2365102219381485,32.245,2.4311,3.234,5.3884,0.9698,2.4395,2.3006,2.2126278454477015,7
