lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.729,0.708,0.851
2,0.487,0.549,0.672
3,0.318,0.415,0.503
4,0.235,0.303,0.362
5,0.181,0.211,0.233
6,0.134,0.137,0.117
7,0.081,0.079,0.014
8,0.046,0.033,-0.062
9,0.029,-0.0,-0.116
10,0.021,-0.024,-0.153
11,0.007,-0.039,-0.182
12,-0.005,-0.047,-0.204
13,-0.016,-0.05,-0.22
14,-0.019,-0.047,-0.228
15,-0.019,-0.042,-0.231
16,-0.019,-0.033,-0.232
17,-0.023,-0.023,-0.231
18,-0.025,-0.011,-0.225
19,-0.025,0.0,-0.213
20,-0.016,0.012,-0.19
21,-0.005,0.024,-0.152
22,0.005,0.035,-0.098
23,0.009,0.044,-0.033
24,0.017,0.053,0.048
25,0.032,0.06,0.146
26,0.053,0.061,0.26
27,0.054,0.062,0.361
28,0.051,0.064,0.436
29,0.041,0.068,0.473
30,0.06,0.07,0.484
31,0.107,0.07,0.465
32,0.14,0.071,0.406
33,0.135,0.071,0.313
34,0.107,0.069,0.206
35,0.078,0.062,0.104
36,0.059,0.052,0.018
37,0.044,0.042,-0.055
38,0.028,0.034,-0.114
39,0.015,0.028,-0.156
40,0.007,0.022,-0.183
41,0.002,0.019,-0.201
42,0.001,0.016,-0.212
43,-0.001,0.015,-0.218
44,-0.006,0.016,-0.223
45,-0.007,0.018,-0.222
46,-0.001,0.021,-0.215
47,0.007,0.026,-0.204
48,0.012,0.031,-0.19
49,0.011,0.038,-0.173
50,0.012,0.045,-0.147
51,0.023,0.053,-0.106
52,0.043,0.06,-0.047
53,0.059,0.067,0.028
54,0.068,0.074,0.114
55,0.077,0.081,0.207
56,0.1,0.087,0.304
57,0.166,0.09,0.415
58,0.216,0.09,0.498
59,0.221,0.088,0.528
60,0.152,0.084,0.484
61,0.074,0.078,0.398
62,0.029,0.069,0.304
63,0.027,0.059,0.215
64,0.021,0.05,0.119
65,0.009,0.04,0.029
66,-0.0,0.031,-0.047
67,-0.014,0.02,-0.112
68,-0.019,0.007,-0.159
69,-0.025,-0.006,-0.194
70,-0.032,-0.018,-0.218
71,-0.042,-0.03,-0.236
72,-0.048,-0.04,-0.247
73,-0.048,-0.048,-0.252
74,-0.045,-0.055,-0.253
75,-0.045,-0.058,-0.252
76,-0.047,-0.058,-0.249
77,-0.046,-0.054,-0.24
78,-0.042,-0.049,-0.226
79,-0.034,-0.041,-0.202
80,-0.027,-0.03,-0.168
81,-0.024,-0.018,-0.12
82,-0.02,-0.005,-0.058
83,-0.003,0.006,0.023
84,0.009,0.014,0.112
85,0.024,0.02,0.209
86,0.017,0.025,0.294
87,-0.012,0.03,0.348
88,-0.007,0.035,0.388
89,0.02,0.038,0.398
90,0.059,0.04,0.381
91,0.1,0.042,0.332
92,0.11,0.042,0.257
93,0.083,0.039,0.163
94,0.065,0.033,0.079
95,0.058,0.027,0.002
96,0.043,0.022,-0.07
97,0.021,0.017,-0.131
98,0.0,0.012,-0.175
99,-0.015,0.006,-0.206
100,-0.025,0.001,-0.226
101,-0.03,-0.005,-0.239
102,-0.032,-0.009,-0.246
103,-0.036,-0.014,-0.25
104,-0.04,-0.017,-0.251
105,-0.04,-0.02,-0.248
106,-0.041,-0.022,-0.242
107,-0.039,-0.023,-0.23
108,-0.038,-0.022,-0.212
109,-0.033,-0.021,-0.184
110,-0.022,-0.019,-0.142
111,-0.009,-0.017,-0.085
112,0.001,-0.014,-0.013
113,-0.002,-0.009,0.067
114,0.002,-0.003,0.157
115,0.018,0.003,0.248
116,0.052,0.008,0.342
117,0.073,0.012,0.412
118,0.044,0.014,0.433
119,-0.015,0.015,0.399
120,-0.029,0.014,0.345
121,-0.005,0.01,0.281
122,0.011,0.004,0.201
123,0.015,-0.001,0.109
124,-0.003,-0.006,0.018
125,-0.005,-0.012,-0.053
126,-0.009,-0.018,-0.11
127,-0.012,-0.023,-0.154
128,-0.021,-0.028,-0.189
129,-0.03,-0.031,-0.214
130,-0.04,-0.034,-0.231
131,-0.042,-0.034,-0.24
132,-0.043,-0.034,-0.245
133,-0.042,-0.032,-0.246
134,-0.043,-0.029,-0.244
135,-0.046,-0.024,-0.241
136,-0.046,-0.018,-0.234
137,-0.035,-0.012,-0.217
138,-0.022,-0.004,-0.191
139,-0.014,0.003,-0.156
140,-0.015,0.012,-0.11
141,0.0,0.02,-0.045
142,0.018,0.026,0.033
143,0.071,0.031,0.14
144,0.103,0.034,0.246
145,0.09,0.039,0.328
146,0.056,0.044,0.383
147,0.053,0.047,0.425
148,0.06,0.048,0.436
149,0.077,0.047,0.413
150,0.06,0.046,0.342
151,0.045,0.043,0.253
152,0.025,0.037,0.156
153,0.017,0.029,0.064
154,0.01,0.02,-0.018
155,0.008,0.012,-0.085
156,-0.0,0.005,-0.14
157,-0.008,-0.003,-0.178
158,-0.016,-0.009,-0.204
159,-0.022,-0.015,-0.222
160,-0.023,-0.02,-0.233
161,-0.024,-0.023,-0.239
162,-0.028,-0.023,-0.242
163,-0.031,-0.023,-0.242
164,-0.032,-0.02,-0.238
165,-0.03,-0.016,-0.229
166,-0.026,-0.01,-0.214
167,-0.023,-0.003,-0.194
168,-0.016,0.006,-0.164
169,-0.004,0.014,-0.118
170,0.009,0.02,-0.059
171,0.024,0.026,0.016
172,0.032,0.032,0.1
173,0.045,0.039,0.192
174,0.064,0.043,0.287
175,0.094,0.046,0.379
176,0.107,0.048,0.448
177,0.086,0.049,0.472
178,0.058,0.049,0.454
179,0.033,0.046,0.392
180,0.048,0.041,0.317
181,0.047,0.035,0.22
182,0.033,0.03,0.117
183,0.019,0.024,0.023
184,0.005,0.016,-0.057
185,-0.006,0.007,-0.118
186,-0.008,-0.002,-0.162
187,-0.015,-0.01,-0.194
188,-0.021,-0.016,-0.214
189,-0.029,-0.021,-0.228
190,-0.032,-0.025,-0.236
191,-0.033,-0.026,-0.238
192,-0.032,-0.026,-0.237
193,-0.032,-0.024,-0.235
194,-0.034,-0.02,-0.231
195,-0.032,-0.013,-0.222
196,-0.025,-0.006,-0.206
197,-0.013,0.003,-0.182
198,-0.001,0.012,-0.146
199,0.001,0.023,-0.102
200,0.008,0.032,-0.043
201,0.036,0.04,0.042
202,0.074,0.046,0.142
203,0.1,0.052,0.245
204,0.08,0.057,0.327
205,0.06,0.061,0.393
206,0.06,0.062,0.439
207,0.106,0.063,0.466
208,0.121,0.062,0.445
209,0.096,0.06,0.369
210,0.061,0.057,0.272
211,0.033,0.051,0.172
212,0.036,0.042,0.085
213,0.035,0.033,0.002
214,0.017,0.023,-0.076
215,0.001,0.014,-0.137
216,-0.012,0.004,-0.18
217,-0.02,-0.006,-0.208
218,-0.026,-0.015,-0.225
219,-0.032,-0.022,-0.236
220,-0.034,-0.026,-0.241
221,-0.033,-0.028,-0.242
222,-0.033,-0.028,-0.241
223,-0.03,-0.026,-0.238
224,-0.025,-0.021,-0.23
225,-0.023,-0.014,-0.22
226,-0.021,-0.005,-0.204
227,-0.018,0.004,-0.178
228,-0.004,0.014,-0.137
229,0.009,0.023,-0.082
230,0.018,0.032,-0.015
231,0.011,0.042,0.054
232,0.032,0.051,0.143
233,0.062,0.058,0.244
234,0.097,0.062,0.347
235,0.133,0.066,0.43
236,0.125,0.068,0.454
237,0.092,0.068,0.432
238,0.087,0.065,0.388
239,0.096,0.061,0.323
240,0.091,0.057,0.233
241,0.077,0.052,0.135
242,0.043,0.046,0.037
243,0.012,0.037,-0.048
244,-0.001,0.027,-0.11
245,-0.009,0.017,-0.157
246,-0.019,0.006,-0.191
247,-0.03,-0.004,-0.215
248,-0.037,-0.013,-0.229
249,-0.036,-0.022,-0.235
250,-0.035,-0.029,-0.238
251,-0.04,-0.035,-0.241
252,-0.04,-0.038,-0.238
253,-0.039,-0.039,-0.233
254,-0.036,-0.038,-0.224
255,-0.031,-0.035,-0.209
256,-0.025,-0.029,-0.186
257,-0.023,-0.021,-0.154
258,-0.023,-0.011,-0.112
259,-0.014,-0.001,-0.054
260,0.013,0.009,0.026
261,0.028,0.018,0.114
262,0.017,0.026,0.196
263,-0.004,0.034,0.27
264,0.012,0.041,0.345
265,0.038,0.046,0.398
266,0.09,0.049,0.429
267,0.098,0.05,0.41
268,0.085,0.05,0.35
269,0.073,0.048,0.27
270,0.068,0.045,0.183
271,0.061,0.04,0.096
272,0.064,0.035,0.018
273,0.046,0.031,-0.055
274,0.029,0.027,-0.112
275,0.014,0.023,-0.154
276,0.004,0.017,-0.181
277,-0.009,0.011,-0.202
278,-0.019,0.006,-0.216
279,-0.026,0.002,-0.225
280,-0.029,-0.001,-0.228
281,-0.026,-0.004,-0.227
282,-0.022,-0.005,-0.223
283,-0.02,-0.006,-0.217
284,-0.017,-0.004,-0.205
285,-0.017,-0.002,-0.19
286,-0.007,0.001,-0.162
287,0.006,0.004,-0.122
288,0.021,0.008,-0.067
289,0.028,0.014,-0.005
290,0.035,0.022,0.068
291,0.037,0.028,0.147
292,0.059,0.033,0.238
293,0.068,0.036,0.322
294,0.059,0.039,0.384
295,0.045,0.041,0.415
296,0.021,0.041,0.402
297,0.011,0.039,0.358
298,0.049,0.036,0.303
299,0.057,0.034,0.218
300,0.054,0.03,0.127
301,0.03,0.025,0.037
302,0.011,0.019,-0.039
303,0.01,0.012,-0.096
304,0.007,0.006,-0.14
305,-0.004,0.0,-0.174
306,-0.015,-0.005,-0.198
307,-0.021,-0.01,-0.212
308,-0.02,-0.014,-0.219
309,-0.023,-0.017,-0.223
310,-0.028,-0.019,-0.226
311,-0.033,-0.02,-0.227
312,-0.035,-0.019,-0.224
313,-0.03,-0.018,-0.214
314,-0.022,-0.016,-0.197
315,-0.015,-0.013,-0.172
316,-0.009,-0.01,-0.137
317,-0.008,-0.006,-0.093
318,0.002,-0.003,-0.035
319,0.017,-0.001,0.037
320,0.018,0.002,0.115
321,-0.001,0.005,0.191
322,-0.02,0.008,0.266
323,-0.002,0.011,0.343
324,0.038,0.012,0.404
325,0.05,0.012,0.421
326,0.036,0.011,0.396
327,0.012,0.009,0.332
328,-0.001,0.005,0.247
329,-0.0,-0.001,0.159
330,0.005,-0.007,0.075
331,0.0,-0.011,-0.007
332,-0.009,-0.014,-0.078
333,-0.019,-0.017,-0.133
334,-0.024,-0.022,-0.169
335,-0.029,-0.026,-0.194
336,-0.033,-0.028,-0.21
337,-0.035,-0.029,-0.221
338,-0.037,-0.028,-0.226
339,-0.036,-0.026,-0.228
340,-0.036,-0.023,-0.228
341,-0.035,-0.019,-0.224
342,-0.033,-0.013,-0.217
343,-0.031,-0.007,-0.206
344,-0.026,-0.0,-0.187
345,-0.015,0.006,-0.159
346,0.005,0.012,-0.116
347,0.023,0.019,-0.061
348,0.03,0.027,-0.001
349,0.042,0.034,0.07
350,0.066,0.04,0.155
351,0.088,0.044,0.243
352,0.106,0.046,0.325
353,0.073,0.048,0.37
354,0.03,0.049,0.391
355,0.017,0.048,0.387
356,0.051,0.046,0.368
357,0.077,0.044,0.311
358,0.082,0.041,0.226
359,0.031,0.037,0.115
360,0.008,0.03,0.027
361,-0.001,0.02,-0.043
362,-0.003,0.01,-0.097
363,-0.004,0.0,-0.139
364,-0.009,-0.007,-0.169
365,-0.024,-0.013,-0.194
366,-0.026,-0.019,-0.206
367,-0.024,-0.023,-0.211
368,-0.02,-0.026,-0.213
369,-0.026,-0.026,-0.216
370,-0.03,-0.025,-0.217
371,-0.031,-0.021,-0.213
372,-0.026,-0.016,-0.203
373,-0.02,-0.01,-0.188
374,-0.015,-0.003,-0.168
375,-0.008,0.005,-0.137
376,-0.003,0.013,-0.097
377,0.005,0.021,-0.044
378,0.015,0.029,0.024
379,0.018,0.036,0.103
380,0.011,0.043,0.181
381,0.028,0.049,0.267
382,0.068,0.053,0.354
383,0.116,0.056,0.419
384,0.142,0.057,0.444
385,0.108,0.057,0.408
386,0.052,0.055,0.332
387,0.02,0.052,0.239
388,0.021,0.047,0.154
389,0.031,0.04,0.073
390,0.029,0.032,-0.003
391,0.016,0.023,-0.071
392,0.001,0.013,-0.125
393,-0.005,0.003,-0.16
394,-0.011,-0.007,-0.186
395,-0.018,-0.016,-0.204
396,-0.021,-0.023,-0.214
397,-0.024,-0.028,-0.22
398,-0.025,-0.03,-0.223
399,-0.023,-0.027,-0.221
400,-0.02,-0.019,-0.218
