lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.769,0.76,0.862
2,0.563,0.605,0.702
3,0.413,0.473,0.541
4,0.323,0.363,0.393
5,0.257,0.272,0.256
6,0.204,0.197,0.136
7,0.159,0.138,0.038
8,0.113,0.091,-0.043
9,0.082,0.056,-0.101
10,0.057,0.03,-0.143
11,0.038,0.013,-0.174
12,0.024,0.003,-0.196
13,0.011,-0.001,-0.212
14,0.004,-0.001,-0.221
15,0.002,0.003,-0.225
16,0.004,0.009,-0.224
17,0.004,0.018,-0.22
18,0.008,0.027,-0.209
19,0.016,0.037,-0.188
20,0.029,0.048,-0.157
21,0.034,0.058,-0.119
22,0.04,0.067,-0.063
23,0.049,0.075,0.011
24,0.063,0.082,0.101
25,0.099,0.087,0.212
26,0.135,0.087,0.327
27,0.132,0.086,0.416
28,0.103,0.086,0.469
29,0.062,0.086,0.486
30,0.078,0.085,0.488
31,0.107,0.085,0.46
32,0.109,0.084,0.392
33,0.099,0.081,0.293
34,0.072,0.077,0.185
35,0.045,0.068,0.082
36,0.044,0.057,0.0
37,0.037,0.046,-0.07
38,0.025,0.034,-0.126
39,0.014,0.025,-0.168
40,0.005,0.016,-0.198
41,-0.0,0.008,-0.218
42,-0.004,0.001,-0.231
43,-0.006,-0.003,-0.237
44,-0.005,-0.006,-0.24
45,0.001,-0.006,-0.236
46,0.009,-0.004,-0.228
47,0.012,0.001,-0.219
48,0.021,0.008,-0.2
49,0.018,0.017,-0.18
50,0.012,0.028,-0.153
51,0.006,0.038,-0.115
52,0.005,0.047,-0.06
53,0.005,0.056,0.015
54,0.002,0.065,0.107
55,0.013,0.075,0.211
56,0.062,0.084,0.328
57,0.127,0.09,0.44
58,0.183,0.095,0.519
59,0.203,0.098,0.548
60,0.173,0.099,0.518
61,0.121,0.098,0.445
62,0.107,0.094,0.367
63,0.095,0.089,0.274
64,0.109,0.084,0.186
65,0.093,0.079,0.088
66,0.077,0.073,0.002
67,0.057,0.066,-0.07
68,0.038,0.057,-0.128
69,0.018,0.048,-0.174
70,0.005,0.04,-0.207
71,0.0,0.031,-0.228
72,-0.01,0.022,-0.244
73,-0.012,0.014,-0.251
74,-0.009,0.006,-0.251
75,-0.01,-0.001,-0.249
76,-0.012,-0.007,-0.245
77,-0.01,-0.01,-0.234
78,-0.009,-0.011,-0.217
79,-0.006,-0.01,-0.191
80,-0.003,-0.005,-0.154
81,0.004,0.002,-0.1
82,0.022,0.01,-0.027
83,0.04,0.016,0.061
84,0.049,0.021,0.158
85,0.048,0.025,0.256
86,0.033,0.027,0.344
87,0.009,0.031,0.405
88,-0.006,0.034,0.437
89,0.016,0.036,0.448
90,0.055,0.037,0.432
91,0.062,0.037,0.369
92,0.051,0.036,0.273
93,0.036,0.033,0.172
94,0.033,0.028,0.08
95,0.035,0.022,-0.003
96,0.034,0.017,-0.073
97,0.026,0.014,-0.13
98,0.014,0.011,-0.173
99,0.006,0.009,-0.203
100,-0.001,0.006,-0.223
101,-0.006,0.004,-0.235
102,-0.01,0.003,-0.241
103,-0.009,0.003,-0.241
104,-0.01,0.004,-0.241
105,-0.005,0.006,-0.236
106,-0.003,0.009,-0.229
107,-0.0,0.014,-0.215
108,0.006,0.018,-0.192
109,0.009,0.022,-0.16
110,0.015,0.026,-0.115
111,0.022,0.03,-0.054
112,0.032,0.034,0.025
113,0.034,0.039,0.114
114,0.039,0.044,0.207
115,0.058,0.048,0.3
116,0.093,0.051,0.392
117,0.119,0.052,0.459
118,0.102,0.052,0.481
119,0.055,0.051,0.447
120,0.022,0.048,0.387
121,0.018,0.044,0.315
122,0.038,0.039,0.238
123,0.058,0.035,0.152
124,0.052,0.032,0.058
125,0.03,0.028,-0.028
126,0.016,0.023,-0.095
127,0.008,0.017,-0.144
128,0.0,0.012,-0.18
129,-0.011,0.008,-0.207
130,-0.015,0.005,-0.223
131,-0.017,0.002,-0.231
132,-0.017,-0.0,-0.233
133,-0.017,-0.001,-0.234
134,-0.015,-0.002,-0.231
135,-0.008,-0.001,-0.224
136,-0.005,0.0,-0.214
137,0.008,0.003,-0.193
138,0.017,0.006,-0.167
139,0.022,0.011,-0.133
140,0.027,0.016,-0.086
141,0.034,0.021,-0.024
142,0.048,0.025,0.057
143,0.06,0.028,0.152
144,0.057,0.029,0.248
145,0.031,0.032,0.326
146,-0.012,0.035,0.373
147,-0.012,0.037,0.406
148,0.019,0.038,0.427
149,0.062,0.037,0.416
150,0.066,0.036,0.354
151,0.046,0.034,0.26
152,0.012,0.028,0.152
153,0.013,0.021,0.063
154,0.024,0.013,-0.012
155,0.028,0.007,-0.078
156,0.023,0.002,-0.132
157,0.016,-0.002,-0.171
158,0.013,-0.004,-0.196
159,0.008,-0.004,-0.214
160,0.004,-0.002,-0.225
161,-0.0,0.002,-0.231
162,-0.004,0.009,-0.234
163,-0.003,0.017,-0.232
164,0.003,0.027,-0.225
165,0.006,0.038,-0.216
166,0.009,0.05,-0.203
167,0.014,0.062,-0.181
168,0.023,0.073,-0.15
169,0.044,0.083,-0.101
170,0.07,0.092,-0.034
171,0.094,0.101,0.051
172,0.106,0.11,0.143
173,0.126,0.12,0.246
174,0.166,0.127,0.354
175,0.217,0.131,0.456
176,0.246,0.133,0.526
177,0.211,0.132,0.535
178,0.159,0.13,0.499
179,0.133,0.126,0.44
180,0.134,0.118,0.369
181,0.117,0.11,0.266
182,0.094,0.102,0.153
183,0.075,0.092,0.05
184,0.048,0.08,-0.038
185,0.027,0.066,-0.107
186,0.016,0.053,-0.156
187,0.009,0.04,-0.191
188,0.002,0.028,-0.213
189,-0.001,0.018,-0.225
190,-0.004,0.01,-0.232
191,-0.001,0.003,-0.232
192,0.004,-0.001,-0.228
193,0.001,-0.001,-0.224
194,-0.001,0.001,-0.218
195,-0.0,0.005,-0.207
196,0.005,0.012,-0.188
197,0.014,0.021,-0.16
198,0.024,0.031,-0.122
199,0.035,0.043,-0.071
200,0.055,0.054,0.0
201,0.077,0.063,0.087
202,0.089,0.069,0.183
203,0.093,0.074,0.28
204,0.077,0.079,0.36
205,0.059,0.084,0.418
206,0.08,0.086,0.463
207,0.119,0.086,0.483
208,0.137,0.084,0.455
209,0.121,0.081,0.381
210,0.087,0.076,0.276
211,0.07,0.069,0.177
212,0.058,0.06,0.08
213,0.055,0.05,-0.003
214,0.045,0.042,-0.075
215,0.03,0.034,-0.132
216,0.016,0.026,-0.174
217,0.005,0.019,-0.203
218,-0.003,0.012,-0.223
219,-0.008,0.006,-0.234
220,-0.01,0.002,-0.239
221,-0.011,0.0,-0.24
222,-0.01,0.0,-0.238
223,-0.008,0.002,-0.234
224,-0.006,0.006,-0.227
225,-0.008,0.011,-0.216
226,-0.009,0.017,-0.199
227,-0.0,0.024,-0.168
228,0.011,0.031,-0.125
229,0.03,0.038,-0.061
230,0.047,0.046,0.017
231,0.061,0.055,0.105
232,0.075,0.063,0.199
233,0.101,0.069,0.298
234,0.119,0.073,0.384
235,0.131,0.075,0.451
236,0.105,0.076,0.472
237,0.079,0.075,0.456
238,0.063,0.072,0.411
239,0.07,0.068,0.347
240,0.083,0.063,0.269
241,0.068,0.058,0.168
242,0.05,0.051,0.067
243,0.036,0.043,-0.02
244,0.025,0.032,-0.09
245,0.015,0.022,-0.143
246,0.004,0.013,-0.182
247,-0.006,0.006,-0.21
248,-0.015,0.0,-0.229
249,-0.017,-0.004,-0.24
250,-0.016,-0.008,-0.244
251,-0.018,-0.009,-0.247
252,-0.016,-0.008,-0.245
253,-0.016,-0.004,-0.242
254,-0.013,0.001,-0.234
255,-0.01,0.008,-0.218
256,0.001,0.017,-0.192
257,0.014,0.026,-0.155
258,0.028,0.036,-0.104
259,0.042,0.045,-0.039
260,0.058,0.053,0.041
261,0.071,0.059,0.134
262,0.072,0.065,0.227
263,0.066,0.07,0.31
264,0.055,0.074,0.375
265,0.09,0.076,0.438
266,0.139,0.075,0.475
267,0.153,0.074,0.461
268,0.116,0.071,0.392
269,0.069,0.065,0.295
270,0.038,0.055,0.191
271,0.031,0.043,0.096
272,0.038,0.031,0.012
273,0.032,0.019,-0.065
274,0.014,0.009,-0.13
275,-0.007,-0.0,-0.18
276,-0.023,-0.009,-0.217
277,-0.031,-0.017,-0.239
278,-0.038,-0.022,-0.253
279,-0.044,-0.025,-0.261
280,-0.049,-0.026,-0.264
281,-0.048,-0.024,-0.263
282,-0.042,-0.021,-0.258
283,-0.035,-0.016,-0.248
284,-0.034,-0.009,-0.236
285,-0.029,-0.001,-0.214
286,-0.016,0.008,-0.18
287,-0.002,0.017,-0.136
288,0.018,0.027,-0.075
289,0.029,0.037,-0.004
290,0.038,0.048,0.078
291,0.065,0.057,0.175
292,0.123,0.064,0.291
293,0.175,0.067,0.401
294,0.169,0.069,0.461
295,0.113,0.07,0.465
296,0.067,0.07,0.441
297,0.061,0.067,0.404
298,0.055,0.063,0.339
299,0.059,0.058,0.257
300,0.047,0.052,0.155
301,0.022,0.045,0.051
302,0.002,0.035,-0.037
303,-0.0,0.025,-0.103
304,-0.002,0.015,-0.152
305,-0.012,0.007,-0.192
306,-0.017,-0.001,-0.217
307,-0.02,-0.008,-0.234
308,-0.023,-0.013,-0.243
309,-0.021,-0.017,-0.245
310,-0.021,-0.02,-0.246
311,-0.017,-0.019,-0.242
312,-0.014,-0.017,-0.236
313,-0.01,-0.013,-0.226
314,-0.003,-0.007,-0.208
315,0.002,0.001,-0.183
316,0.008,0.011,-0.149
317,0.017,0.022,-0.102
318,0.026,0.032,-0.041
319,0.041,0.039,0.035
320,0.055,0.044,0.126
321,0.045,0.05,0.208
322,0.031,0.055,0.284
323,0.044,0.059,0.357
324,0.081,0.062,0.42
325,0.109,0.064,0.447
326,0.102,0.064,0.427
327,0.074,0.062,0.365
328,0.047,0.059,0.275
329,0.055,0.053,0.19
330,0.063,0.047,0.101
331,0.062,0.041,0.018
332,0.047,0.036,-0.057
333,0.039,0.031,-0.109
334,0.029,0.027,-0.148
335,0.022,0.024,-0.175
336,0.015,0.022,-0.195
337,0.006,0.021,-0.209
338,-0.002,0.021,-0.218
339,-0.006,0.022,-0.222
340,-0.005,0.024,-0.223
341,-0.0,0.027,-0.218
342,0.004,0.031,-0.21
343,0.01,0.036,-0.194
344,0.017,0.041,-0.173
345,0.036,0.046,-0.139
346,0.047,0.05,-0.099
347,0.062,0.056,-0.044
348,0.065,0.061,0.019
349,0.081,0.067,0.102
350,0.111,0.07,0.201
351,0.134,0.072,0.3
352,0.14,0.072,0.383
353,0.115,0.072,0.433
354,0.084,0.071,0.455
355,0.058,0.069,0.442
356,0.061,0.065,0.412
357,0.061,0.061,0.345
358,0.039,0.057,0.248
359,0.03,0.053,0.149
360,0.023,0.046,0.059
361,0.018,0.038,-0.017
362,0.014,0.03,-0.079
363,0.008,0.023,-0.128
364,0.001,0.017,-0.163
365,-0.002,0.012,-0.185
366,0.002,0.008,-0.197
367,0.005,0.005,-0.202
368,0.008,0.003,-0.204
369,0.008,0.003,-0.204
370,0.009,0.004,-0.201
371,0.014,0.008,-0.194
372,0.02,0.012,-0.183
373,0.022,0.017,-0.167
374,0.023,0.023,-0.146
375,0.029,0.03,-0.114
376,0.036,0.035,-0.07
377,0.042,0.039,-0.013
378,0.043,0.043,0.056
379,0.032,0.047,0.133
380,0.029,0.049,0.219
381,0.018,0.051,0.294
382,0.031,0.052,0.365
383,0.072,0.052,0.428
384,0.092,0.051,0.452
385,0.077,0.048,0.425
386,0.043,0.045,0.358
387,0.027,0.04,0.272
388,0.031,0.035,0.179
389,0.034,0.029,0.086
390,0.029,0.022,-0.004
391,0.02,0.015,-0.078
392,0.003,0.008,-0.135
393,-0.007,0.001,-0.175
394,-0.015,-0.006,-0.202
395,-0.017,-0.011,-0.217
396,-0.014,-0.015,-0.223
397,-0.013,-0.017,-0.226
398,-0.012,-0.015,-0.226
399,-0.008,-0.011,-0.222
400,-0.003,-0.002,-0.217
