gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1502,2225,0.42931279540062,-1.31960451602936,36.9971580505371,3670176,1502,1783,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.5267001569435,11.060483270894272,9.774417982589727,5.317033561486575e-33,10.0,11.06,1.015504800579495,10.35,0.5768,0.9002,1.2682,0.7961,0.2529,0.3418,7
1115,npp,1512,1074,0.557354122400284,-1.32352674007416,36.9974517822266,3670176,1512,789,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-04-28 22:28:44.427497,98.80851119300382,46.015108546572634,39.54600232810333,1.6890852014836436e-12,5.0,-46.07,1.5732132722552272,-46.51,0.8105,1.2151,1.7368,0.5897,0.2985,0.3287,7
1988,npp,2759,613,0.569873929023743,-1.32262456417084,36.9956970214844,3670176,2759,398,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-05-20 22:15:53.855383,98.88842947722652,58.79868896219561,49.187061975119775,1.2011105218403369e-35,3.0,-58.83,2.253202848596432,-58.97,1.0793,1.5697,2.1168,0.4565,0.2729,0.2602,7
2213,npp,1113,836,0.492168962955475,-1.31750190258026,36.9951095581055,3670176,1113,627,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-05-25 22:22:05.000749,99.05668363594718,53.15966181571248,45.083266893850535,5.0859000004268685e-24,4.0,-53.21,1.9513309067639726,-53.37,0.7463,1.1304,1.8983,0.6339,0.3895,0.312,7
2249,npp,396,163,1.47518920898438,-1.32091581821442,36.9982681274414,3670176,394,78,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-05-26 22:03:14.673288,98.97244075378198,67.63014858729653,54.90638141568175,4.05217829045831e-18,1.0,-67.65,3.1865100272627664,-67.76,1.2307,1.9277,2.6634,0.3717,0.5746,0.5484,7
2870,npp,879,156,1.0242132544517522,-1.31781053543091,36.9980659484863,3670176,885,75,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-06-11 22:02:56.274288,99.020281836279,67.75380073193693,54.97537062959509,0.000332188093667383,1.0,-67.76,3.3166247903554,-67.76,1.2307,1.9277,2.6634,0.3717,0.4442,0.3807,7
3212,npp,1369,1283,0.580165535211563,-1.31914699077606,36.9931602478027,3670176,1369,961,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-06-20 22:34:07.320104,98.73489391022714,38.473961259293965,33.399184506760086,1.1299945815567333e-32,6.0,-38.53,1.357151599901897,-38.16,0.6902,1.0423,1.654,0.6875,0.3761,0.3989,7
3266,npp,1890,3584,1.0355662107467651,-1.32138693332672,36.9985618591309,3670176,1893,2908,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.21221015955095,61.40490224032733,50.97603342227513,9.903616773009907e-32,16.0,61.49,2.5331140255951103,61.69,1.154,1.9826,2.766,0.3614,0.3427,0.3743,7
4058,npp,2731,824,0.429047256708145,-1.31994581222534,36.9966773986816,3670176,2730,613,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-07-12 22:21:29.568810,98.73027130197578,53.50493615883009,45.34035397597672,2.985312770030625e-07,4.0,-53.53,1.9513309067639726,-53.37,0.7463,1.1304,1.8983,0.6339,0.3572,0.272,7
4157,npp,216,3128,0.691397845745087,-1.32236099243164,36.9922065734863,3670176,216,2504,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.03821538245346,50.06461672888955,42.72387042607414,4.583507057629196e-11,14.0,50.15,1.7549928774784245,50.33,0.6914,1.1023,1.7973,0.6501,0.4825,0.4495,7
4193,npp,2575,2432,0.438232153654099,-1.32297945022583,36.9931564331055,3670176,2574,1969,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-07-15 23:05:24.962521,-78.9213851733628,22.342200076800143,19.655287818785407,2.7129414401159164e-18,11.0,22.4,1.0837787002826917,22.72,0.5329,0.8372,1.2612,0.8559,0.3484,0.3751,7
4373,npp,1709,3360,0.499058187007904,-1.31977725028992,36.9941024780273,3670176,1707,2709,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.65989779344068,56.31192895289802,47.414698923778985,2.0420214620372022e-32,15.0,56.41,2.1127631471468895,56.575,0.9012,1.4112,2.0663,0.5078,0.2849,0.2534,7
4697,npp,1030,1518,0.623696237802505,-1.32383489608765,36.9965324401855,3670176,1030,1138,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-07-27 22:40:20.954394,98.33805162616387,28.25749402147103,24.766314880354823,0.00038478624023851867,7.0,-28.27,1.184412938166907,-28.13,0.569,0.954,1.3131,0.7511,0.4377,0.4685,7
5354,npp,1668,1520,0.378237307071686,-1.31929802894592,36.9981498718262,3670176,1669,1140,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-08-12 22:40:20.235825,99.23961748381849,28.143575630480235,24.669696405140435,2.164555382308576e-12,7.0,-28.18,1.184412938166907,-28.13,0.569,0.954,1.3131,0.7511,0.2305,0.2841,7
5390,npp,956,828,0.5713290572166441,-1.32269334793091,36.9953155517578,3670176,955,618,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-08-13 22:21:29.913766,98.52186264201013,53.391600646183214,45.26123975329908,1.5011365976545954e-19,4.0,-53.42,1.9513309067639726,-53.37,0.7463,1.1304,1.8983,0.6339,0.4301,0.3622,7
5426,npp,247,155,0.905317187309265,-1.32441651821136,36.996898651123,3670176,248,74,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-08-14 22:02:41.370339,99.22264336239205,67.74989557051401,54.983015199064916,1.013165787495604e-25,1.0,-67.78,3.3166247903554,-67.76,1.2307,1.9277,2.6634,0.3717,0.4084,0.3365,7
5444,npp,2222,3823,0.764279186725616,-1.32225358486176,36.9960670471191,3670176,2219,3072,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.95709065329132,65.92488663301194,53.89666816086005,4.399447667077223e-17,17.0,66.04,3.0,66.0,0.9937,1.8642,2.9535,0.3844,0.35,0.2938,7
5723,npp,2254,2668,0.37288656830787703,-1.32172107696533,36.9928092956543,3670176,2253,2149,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.53590506576069,33.556160900961366,29.284348287456773,9.943220067947239e-29,12.0,33.63,1.2937979144666532,33.76,0.621,0.8937,1.2622,0.8018,0.314,0.299,7
5750,npp,1538,1978,0.413357943296432,-1.31813251972198,36.9944686889648,3670176,1538,1548,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-08-22 22:52:51.556461,100.71551532809123,3.269889457908414,2.8932066405848325,1.513759155620456e-23,9.0,-3.26,1.0,-3.14,0.5338,0.7166,0.9992,1.0,0.4134,0.4134,7
5777,npp,824,1290,0.766140818595886,-1.31961143016815,36.997688293457,3670176,824,967,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-08-23 22:34:01.232080,98.83495734939672,38.20567848863206,33.18169876877332,1.3442060337929504e-16,6.0,-38.24,1.357151599901897,-38.16,0.6902,1.0423,1.654,0.6875,0.5131,0.5267,7
6416,npp,692,603,1.25643062591553,-1.32366156578064,36.9967193603516,3670176,694,389,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-09 22:15:06.762013,99.06069919652869,59.035262612135185,49.35445349403607,3.3559193377764807e-06,3.0,-59.06,2.253202848596432,-58.97,1.0793,1.5697,2.1168,0.4565,0.5776,0.5736,7
6470,npp,1953,3592,0.869176030158997,-1.31966865062714,36.9944000244141,3670176,1956,2914,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-10 23:36:41.062030,-81.46233101317206,61.56076787912229,51.08880912458697,0.0002033011395639948,16.0,61.65,2.5331140255951103,61.69,1.154,1.9826,2.766,0.3614,0.2771,0.3142,7
6569,npp,2871,1518,0.5923209488391881,-1.32169246673584,36.9975280761719,3670176,2871,1138,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-13 22:40:10.098443,99.07108405406476,28.235499431186096,24.747724089762308,4.684154295100976e-25,7.0,-28.27,1.184412938166907,-28.13,0.569,0.954,1.3131,0.7511,0.4112,0.4449,7
6614,npp,2155,826,0.584430694580078,-1.3190792798996,36.9928207397461,3670176,2154,616,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-14 22:21:19.790571,98.63397039753633,53.44755211133052,45.3003314793496,1.4958238809761366e-30,4.0,-53.48,1.9513309067639726,-53.37,0.7463,1.1304,1.8983,0.6339,0.4368,0.3705,7
6704,npp,2683,3131,0.490899056196213,-1.32170927524567,36.9965171813965,3670176,2682,2505,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.65437532448166,50.14624241571058,42.789389975308005,1.984595321602412e-32,14.0,50.24,1.7549928774784245,50.33,0.6914,1.1023,1.7973,0.6501,0.3682,0.3191,7
6749,npp,1964,2434,0.347794622182846,-1.32104873657227,36.9937019348145,3670176,1964,1971,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.07616112404887,22.452906571510542,19.752207526499106,1.369626854965227e-32,11.0,22.51,1.0837787002826917,22.72,0.5329,0.8372,1.2612,0.8559,0.265,0.2977,7
6803,npp,530,1056,0.425760179758072,-1.32300460338593,36.9944839477539,3670176,531,776,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-19 22:27:34.613458,99.0917165331007,46.634558220731805,40.03578854210814,1.1235075374241079e-26,5.0,-46.67,1.646109783506203,-46.51,0.8105,1.2151,1.7368,0.5897,0.2371,0.2511,7
6839,npp,2887,376,0.489949971437454,-1.31936061382294,36.9994468688965,3670176,2888,210,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-20 22:08:44.304261,99.16293769459334,63.78632470101613,52.543801533176136,1.5491935230097472e-20,2.0,-63.81,2.7445598364131496,-63.73,1.0065,1.6998,2.893,0.4216,0.2758,0.2066,7
6866,npp,1792,4048,1.15603768825531,-1.32157874107361,36.9981117248535,3670176,1797,3191,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-20 23:49:07.129880,-80.94055630611109,69.58001586015453,56.02529862450168,3.0986865159058284e-27,18.0,69.69,3.5496478698597698,69.73,1.554,2.2663,3.4654,0.3162,0.4038,0.3655,7
6902,npp,1074,3361,0.676674842834473,-1.32171154022217,36.9964408874512,3670176,1076,2710,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.27487260594766,56.335168656552064,47.4319574945615,5.621395269249e-22,15.0,56.43,2.1127631471468895,56.575,0.9012,1.4112,2.0663,0.5078,0.3689,0.3436,7
6938,npp,354,2664,0.390036344528198,-1.32071948051453,36.9952735900879,3670176,355,2146,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.47966435175627,33.39029940623914,29.141553282515016,5.642370302609727e-15,12.0,33.46,1.2365102219381485,33.76,0.621,0.8937,1.2622,0.8018,0.3093,0.3127,7
6974,npp,2691,1973,0.554025053977966,-1.32177543640137,36.9929695129395,3670176,2691,1543,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-09-23 22:52:37.980363,96.09970778237721,3.565973104469124,3.154889856930534,5.160364791927314e-07,9.0,-3.54,1.0,-3.14,0.5338,0.7166,0.9992,1.0,0.554,0.554,7
7649,npp,157,1967,0.323000490665436,-1.32236409187317,36.9987831115723,3670176,157,1536,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-10-09 22:52:25.268060,96.90716350518447,3.8878327661790664,3.4393856188501317,0.00014422792374404203,9.0,-3.89,1.0,-3.14,0.5338,0.7166,0.9992,1.0,0.323,0.323,7
7892,npp,973,1512,0.649976491928101,-1.32239627838135,36.9938430786133,3670176,972,1134,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-10-15 22:39:57.047924,98.46914036000561,28.523756774760294,24.992729521603692,2.5154870992811094e-33,7.0,-28.56,1.184412938166907,-28.13,0.569,0.954,1.3131,0.7511,0.4599,0.4882,7
7991,npp,1542,3814,0.814964592456818,-1.32107412815094,36.9928245544434,3670176,1543,3066,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-10-17 23:42:44.646779,-81.08841294909459,65.77835703833846,53.79664470985412,4.890011110177236e-31,17.0,65.88,3.0,66.0,0.9937,1.8642,2.9535,0.3844,0.3669,0.3133,7
8063,npp,109,2431,0.5694147944450381,-1.31805193424225,36.9949531555176,3670176,109,1968,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-10-19 23:05:05.854397,-79.39003976142567,22.287285883048117,19.606743368104382,1.978748370000563e-25,11.0,22.35,1.0837787002826917,22.72,0.5329,0.8372,1.2612,0.8559,0.4695,0.4874,7
8144,npp,1768,1055,0.450172662734985,-1.32196319103241,36.9964942932129,3670176,1768,775,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-10-21 22:27:28.858039,98.65443513686441,46.67701950609137,40.06608726035648,3.693649638864798e-12,5.0,-46.7,1.646109783506203,-46.51,0.8105,1.2151,1.7368,0.5897,0.2519,0.2655,7
8990,npp,904,1291,0.461712270975113,-1.32307267189026,36.9965057373047,3670176,904,968,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-11-11 22:33:54.682681,98.60307344648749,38.17347274028301,33.15017317117244,3.1156359110896693e-24,6.0,-38.2,1.357151599901897,-38.16,0.6902,1.0423,1.654,0.6875,0.2888,0.3174,7
9026,npp,196,606,0.5549536049366,-1.32039749622345,36.9971122741699,3670176,198,391,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-11-12 22:15:06.193173,99.24742353803664,58.960135704953274,49.29530646934807,8.76623724027848e-30,3.0,-58.99,2.253202848596432,-58.97,1.0793,1.5697,2.1168,0.4565,0.2663,0.2534,7
9080,npp,1463,3593,0.5034545361995699,-1.31785595417023,36.9978294372559,3670176,1464,2915,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-11-13 23:36:40.532940,-81.0572798881735,61.582012117399884,51.0967059836465,4.212908244338789e-32,16.0,61.68,2.5331140255951103,61.69,1.154,1.9826,2.766,0.3614,0.1327,0.182,7
9116,npp,735,2901,0.403214633464813,-1.32163870334625,36.9934921264648,3670176,733,2340,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-11-14 23:17:50.267266,-80.5740542919424,42.70826256296607,36.880686066768284,2.2666932941147435e-31,13.0,42.78,1.4867838833500562,42.85,0.7269,1.1477,1.8729,0.6244,0.2159,0.2518,7
9188,npp,2384,1521,0.517551094293594,-1.32312893867493,36.9978981018066,3670176,2383,1140,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-11-16 22:40:11.525110,97.60543751448982,28.125260555256805,24.65211395778961,1.2691770543011908e-28,7.0,-28.13,1.184412938166907,-28.13,0.569,0.954,1.3131,0.7511,0.3481,0.3888,7
9224,npp,1674,830,0.455687433481216,-1.3200649023056,36.9925842285156,3670176,1674,621,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-11-17 22:21:23.040698,99.02352040225409,53.33313853390679,45.212667567490655,4.7563349016675206e-24,4.0,-53.37,1.9513309067639726,-53.37,0.7463,1.1304,1.8983,0.6339,0.3708,0.2889,7
9314,npp,2229,3135,0.484405994415283,-1.3204824924469,36.9984550476074,3670176,2230,2508,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-11-19 23:24:08.898557,-80.95901454144501,50.2697154290576,42.883068419363624,1.3061743780804892e-20,14.0,50.36,1.7549928774784245,50.33,0.6914,1.1023,1.7973,0.6501,0.3645,0.3149,7
9962,npp,1436,1747,0.324125334620476,-1.32393682003021,36.9951820373535,3670176,1435,1331,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-07 22:46:28.644567,97.1355351328652,16.410977647772963,14.477430749020739,0.0004055094993150906,8.0,-16.44,1.0442604737599883,-16.11,0.4434,0.8268,1.2921,0.8667,0.2352,0.2809,7
10142,npp,2900,1976,0.469630360603333,-1.31850492954254,36.9955902099609,3670176,2900,1546,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-12 22:52:45.176404,102.10900171349823,3.3446061707418973,2.9592488186209147,1.547042740092186e-30,9.0,-3.37,1.0,-3.14,0.5338,0.7166,0.9992,1.0,0.4696,0.4696,7
10187,npp,2187,1287,0.658673703670502,-1.32120609283447,36.9939880371094,3670176,2187,965,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-13 22:33:54.845059,98.27026293629966,38.31481964882212,33.27203988176294,1.2082588366970976e-32,6.0,-38.36,1.357151599901897,-38.16,0.6902,1.0423,1.654,0.6875,0.4339,0.4529,7
10223,npp,1476,601,0.9348104596138,-1.32341492176056,36.997631072998,3670176,1478,387,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-14 22:15:06.293781,99.22308745826926,59.03778227528618,49.357235148195294,2.1522435866836148e-31,3.0,-59.11,2.253202848596432,-58.97,1.0793,1.5697,2.1168,0.4565,0.4349,0.4268,7
10268,npp,2739,3590,0.797468245029449,-1.32124698162079,36.9989013671875,3670176,2741,2912,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-15 23:36:40.568650,-81.22214365395703,61.557227260209835,51.08816788711518,1.87423268100427e-31,16.0,61.61,2.5331140255951103,61.69,1.154,1.9826,2.766,0.3614,0.2487,0.2882,7
10313,npp,2023,2898,0.696561872959137,-1.32144284248352,36.9931640625,3670176,2023,2337,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-16 23:17:50.235077,-81.14742711215592,42.63068439564895,36.82207970145449,1.7569402380031437e-29,13.0,42.67,1.4867838833500562,42.85,0.7269,1.1477,1.8729,0.6244,0.4132,0.4349,7
10349,npp,1307,2206,0.500706881284714,-1.32090425491333,36.998420715332,3670176,1307,1765,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-17 22:58:59.909975,-77.61591772069806,9.97476033208169,8.817003363412036,1.8663770478644003e-25,10.0,9.97,1.0,10.35,0.5768,0.9002,1.2682,0.7961,0.3171,0.3986,7
10412,npp,2936,824,0.452481001615524,-1.32250130176544,36.9942398071289,3670176,2936,614,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-19 22:21:20.989967,98.70030986980554,53.46827164474951,45.31860785529626,7.424431877339744e-13,4.0,-53.53,1.9513309067639726,-53.37,0.7463,1.1304,1.8983,0.6339,0.3692,0.2868,7
10457,npp,2226,149,0.697089314460754,-1.32092261314392,36.9953269958496,3670176,2229,71,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-20 22:02:32.438320,99.38571717629802,67.80320087384992,55.01436064473195,2.120820244894368e-05,1.0,-67.88,3.3166247903554,-67.76,1.2307,1.9277,2.6634,0.3717,0.3456,0.2591,7
10475,npp,1128,3817,0.942457020282745,-1.32120895385742,36.9966926574707,3670176,1128,3068,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-20 23:42:55.261745,-81.12226754400892,65.87110192430917,53.8639231159301,1.4056787324677944e-16,17.0,65.93,3.0,66.0,0.9937,1.8642,2.9535,0.3844,0.4094,0.3623,7
10511,npp,411,3129,0.5575903654098511,-1.31825411319733,36.9958152770996,3670176,411,2504,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2012-12-21 23:24:04.928321,-80.62117375763259,50.11722402735314,42.769834382502424,1.3079696871029114e-09,14.0,50.18,1.7549928774784245,50.33,0.6914,1.1023,1.7973,0.6501,0.4062,0.3625,7
11105,npp,2819,143,0.604982286691666,-1.3211977481842,36.9940071105957,3670176,2822,68,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-05 22:02:26.405495,99.38791760754356,67.8998243294037,55.07001484730248,0.00013682134241073735,1.0,-67.97,3.3166247903554,-67.76,1.2307,1.9277,2.6634,0.3717,0.3178,0.2249,7
11285,npp,1907,1047,0.450319796800613,-1.32089567184448,36.9943428039551,3670176,1908,769,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-09 22:27:29.755055,98.97951996990622,46.8954442234362,40.24499614560365,1.3515088704358142e-25,5.0,-46.96,1.646109783506203,-46.51,0.8105,1.2151,1.7368,0.5897,0.252,0.2656,7
11321,npp,1193,365,0.831631004810333,-1.31984317302704,36.994514465332,3670176,1193,203,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-10 22:08:39.443725,99.07342556056862,63.958875191384735,52.65882569216057,6.062019575584184e-31,2.0,-64.03,2.7445598364131496,-63.73,1.0065,1.6998,2.893,0.4216,0.4003,0.3506,7
11339,npp,98,4038,0.715085566043854,-1.32286429405212,36.9922790527344,3670176,101,3186,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-10 23:49:04.047750,-81.36898875886078,69.47455757149483,55.97144182233637,1.9057339601068088e-25,18.0,69.53,3.5496478698597698,69.73,1.554,2.2663,3.4654,0.3162,0.2796,0.2261,7
11375,npp,2451,3352,0.333793446421623,-1.31898999214172,36.9974784851074,3670176,2453,2701,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-11 23:30:13.735383,-81.16598028662051,56.1509854674546,47.302527935121525,1.0965578511158302e-31,15.0,56.21,2.0682789409984763,56.575,0.9012,1.4112,2.0663,0.5078,0.1957,0.1695,7
11420,npp,1732,2655,0.641295790672302,-1.31906080245972,36.9931907653809,3670176,1733,2140,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-12 23:11:23.420172,-81.23911408534066,33.01349879178179,28.825006281199805,9.159242283623008e-33,12.0,33.06,1.2365102219381485,33.76,0.621,0.8937,1.2622,0.8018,0.5125,0.5142,7
11456,npp,1014,1964,0.6201470196247101,-1.32131314277649,36.9944343566895,3670176,1014,1534,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-13 22:52:33.100896,100.42533036189337,4.028435504390698,3.5641228388285078,3.590817238723201e-32,9.0,-4.06,1.0,-3.14,0.5338,0.7166,0.9992,1.0,0.6201,0.6201,7
11483,npp,297,1276,1.16027534008026,-1.3211475610733,36.9982795715332,3670176,297,954,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-14 22:33:42.780473,98.4926173504773,38.754158871817104,33.636474586123576,1.3479233620361687e-29,6.0,-38.81,1.357151599901897,-38.16,0.6902,1.0423,1.654,0.6875,0.8035,0.7977,7
11519,npp,2643,589,0.5241283476352689,-1.31960391998291,36.9961585998535,3670176,2645,376,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-15 22:14:54.234648,99.4933845609616,59.307054728664255,49.54450770717845,4.1238039557605223e-25,3.0,-59.38,2.3545700244418297,-58.97,1.0793,1.5697,2.1168,0.4565,0.2726,0.2393,7
11582,npp,850,3579,0.743501722812653,-1.32203495502472,36.9982528686523,3670176,853,2904,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-16 23:36:30.293213,-82.10360560752284,61.33541529351973,50.93827100574197,2.968026588907992e-27,16.0,61.38,2.5331140255951103,61.69,1.154,1.9826,2.766,0.3614,0.2274,0.2687,7
11708,npp,1819,1508,0.397782772779465,-1.32282507419586,36.9959335327148,3670176,1819,1131,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-19 22:40:04.643576,96.4383158522889,28.723824374131556,25.167760917828932,1.4992364964896903e-08,7.0,-28.74,1.184412938166907,-28.13,0.569,0.954,1.3131,0.7511,0.247,0.2988,7
11798,npp,2399,3810,0.892333567142487,-1.31841373443604,36.9971237182617,3670176,2405,3064,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-01-21 23:42:52.139729,-80.94870956087205,65.74871068852786,53.78632829762824,9.387130254886391e-05,17.0,65.81,3.0,66.0,0.9937,1.8642,2.9535,0.3844,0.3927,0.343,7
12347,npp,2654,1518,0.415044546127319,-1.31929981708527,36.9970054626465,3670176,2654,1138,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-02-04 22:40:25.065443,98.27150023647192,28.21207227929623,24.726396618072226,7.776574033558147e-05,7.0,-28.27,1.184412938166907,-28.13,0.569,0.954,1.3131,0.7511,0.2615,0.3118,7
12392,npp,1939,828,0.746280908584595,-1.32241761684418,36.9932022094727,3670176,1941,618,196611,3866787,3987,ken_nairobi_87_40,-1.32083333,36.99583333,87,40,ken_nairobi,2013-02-05 22:21:38.279893,99.2645992212319,53.35885129564399,45.230917851699715,2.766776410603567e-13,4.0,-53.42,1.9513309067639726,-53.37,0.7463,1.1304,1.8983,0.6339,0.5198,0.4731,7
