gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1340,369,1.82183945178986,-1.36507868766785,36.8463478088379,3670176,1338,206,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-15 22:09:42.654366,98.89448316307086,63.91117206792635,52.626031441185454,7.801582449098514e-17,2.0,-63.95,2.7445598364131496,-64.08,1.3115,1.9314,2.5742,0.5605,1.0427,1.0212,7
1889,npp,1873,2659,2.11563193798065,-1.36195337772369,36.849983215332,3670176,1874,2143,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-17 23:12:26.611600,-81.38396396071776,33.174557582973534,28.960177312503212,1.1087153154243066e-19,12.0,33.23,1.2365102219381485,32.79,0.9847,1.1335,1.7911,0.9551,1.8769,2.0207,7
1925,npp,1135,1967,0.591128468513489,-1.36033964157104,36.8501205444336,3670176,1135,1537,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-18 22:53:34.508274,89.88374734925543,3.9117908946261006,3.4608254025147165,1.4984915801687233e-25,9.0,-3.89,1.0,-4.3,0.7823,1.0827,1.5174,1.0,0.5911,0.5911,7
1988,npp,2768,593,0.833515107631683,-1.36140286922455,36.850025177002,3670176,2772,381,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-20 22:15:53.855383,98.53928004259409,59.25745720555193,49.507722793308766,1.1509104166843201e-35,3.0,-59.29,2.3545700244418297,-59.42,1.2167,1.6726,2.21,0.6473,0.7263,0.5395,7
2051,npp,954,3582,0.72430807352066,-1.36572682857513,36.8523635864258,3670176,953,2906,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.12350187611715,61.365780674682114,50.95686194337786,2.4755256928526404e-31,16.0,61.45,2.5331140255951103,61.31,1.2734,1.6054,2.3175,0.6744,0.7348,0.4885,7
2123,npp,2580,2197,0.466188758611679,-1.36039900779724,36.8489456176758,3670176,2580,1757,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-23 22:59:47.449386,-81.33269679116721,9.435530111886676,8.34086379403104,7.48405176623866e-31,10.0,9.45,1.0,9.1,0.8136,1.1142,1.7279,0.9717,0.4347,0.453,7
2213,npp,1123,817,2.68445444107056,-1.36025249958038,36.8515701293945,3670176,1125,605,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-25 22:22:06.780030,99.03085643883429,53.68193914318802,45.474574184869056,5.580088658318871e-24,4.0,-53.72,1.9513309067639726,-53.895,1.0564,1.4207,1.8292,0.7621,1.7303,2.0458,7
2249,npp,406,143,0.9208704829216,-1.35992968082428,36.8504371643066,3670176,407,67,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-05-26 22:03:16.452570,99.2436408401766,67.94461767365961,55.0895670236884,4.616752198085211e-18,1.0,-67.97,3.3166247903554,-68.08,1.6576,2.0866,2.5264,0.5189,0.7312,0.4778,7
2870,npp,890,136,1.63931703567505,-1.3637638092041,36.8495216369629,3670176,889,64,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-06-11 22:02:58.053569,99.25971952647204,68.06583273297132,55.15648811012492,0.0003180388797671126,1.0,-68.08,3.3166247903554,-68.08,1.6576,2.0866,2.5264,0.5189,0.9478,0.8506,7
3266,npp,1899,3563,0.649737119674683,-1.36044788360596,36.8485260009766,3670176,1898,2892,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.87120470026733,60.96736574354168,50.68063701717985,1.0057199944012308e-31,16.0,61.05,2.5331140255951103,61.31,1.2734,1.6054,2.3175,0.6744,0.7054,0.4382,7
3410,npp,2074,800,0.835950791835785,-1.36463665962219,36.8504600524902,3670176,2073,586,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-06-26 22:21:27.642698,98.85483137364321,54.14296024809648,45.81411112960582,2.2736616853604533e-12,4.0,-54.18,1.9513309067639726,-53.895,1.0564,1.4207,1.8292,0.7621,0.783,0.6371,7
3500,npp,2633,3103,0.776048004627228,-1.36159551143646,36.8486022949219,3670176,2633,2487,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.40105797909892,49.32486884823418,42.14715818972478,3.44959360583728e-07,14.0,49.4,1.7549928774784245,49.76,1.1899,1.7117,2.2334,0.6325,0.5495,0.4909,7
4157,npp,226,3109,0.989734828472137,-1.36571264266968,36.8484001159668,3670176,228,2491,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.47334318057987,49.49709688591089,42.28393311388465,3.8981160533656776e-11,14.0,49.58,1.7549928774784245,49.76,1.1899,1.7117,2.2334,0.6325,0.6713,0.626,7
4193,npp,2584,2413,0.771322131156921,-1.36008155345917,36.8486824035645,3670176,2584,1953,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.16942643828993,21.336920081404205,18.780850964474855,2.3482963729733197e-18,11.0,21.4,1.0837787002826917,21.82,0.816,1.0025,1.4931,1.0799,0.8693,0.833,7
4445,npp,277,1955,1.113526165485382,-1.3648864030838,36.8520393371582,3670176,277,1525,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-07-21 22:52:54.742822,96.58117592839955,4.5974540752629345,4.067071702655232,5.143928637528704e-32,9.0,-4.59,1.0,-4.3,0.7823,1.0827,1.5174,1.0,1.1135,1.1135,7
5354,npp,1678,1499,0.687716424465179,-1.36414980888367,36.8488502502441,3670176,1677,1124,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-08-12 22:40:20.235825,98.16726282699054,29.132096817777413,25.517428011101742,1.8332181380080192e-12,7.0,-29.17,1.184412938166907,-29.095,0.7725,1.0337,1.3925,1.0473,0.7905,0.7203,7
5390,npp,966,809,0.614296168088913,-1.36538672447205,36.8506927490234,3670176,967,596,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-08-13 22:21:31.693047,98.91962180025135,53.89720622721741,45.639169612187686,1.3036145938581912e-19,4.0,-53.94,1.9513309067639726,-53.895,1.0564,1.4207,1.8292,0.7621,0.6694,0.4681,7
5426,npp,256,134,1.1007388234138489,-1.36351633071899,36.8480949401855,3670176,261,64,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-08-14 22:02:41.370339,98.95471216126073,68.08591800904549,55.17828836556127,9.071851159127476e-26,1.0,-68.12,3.3166247903554,-68.08,1.6576,2.0866,2.5264,0.5189,0.7854,0.5711,7
5444,npp,2232,3804,1.42012429237366,-1.36427891254425,36.8514366149902,3670176,2232,3060,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.94005790202442,65.580190960638,53.684521968986715,3.7789868004746604e-17,17.0,65.7,3.0,65.67,1.2429,1.7749,2.6773,0.61,0.9644,0.8663,7
5678,npp,2980,3346,1.5200012922287,-1.36271286010742,36.8475914001465,3670176,2982,2695,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-08-20 23:30:32.206285,-81.29048451233047,55.9568028654927,47.1615380539492,9.640307074234428e-32,15.0,56.05,2.0682789409984763,56.05,1.1906,1.4748,2.0989,0.7341,1.1045,1.1159,7
5723,npp,2263,2649,0.5111038684844971,-1.35948860645294,36.8491668701172,3670176,2264,2136,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.52305587657017,32.69349216484111,28.553905392746074,1.0708234191043963e-28,12.0,32.79,1.2365102219381485,32.79,0.9847,1.1335,1.7911,0.9551,0.5793,0.4882,7
5750,npp,1548,1958,0.547783613204956,-1.362912774086,36.8522644042969,3670176,1548,1528,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-08-22 22:52:51.556461,92.85536224806008,4.44793802535874,3.9351518020121534,1.7006681513094055e-23,9.0,-4.41,1.0,-4.3,0.7823,1.0827,1.5174,1.0,0.5478,0.5478,7
6569,npp,2880,1497,1.42420887947083,-1.36001646518707,36.8489646911621,3670176,2882,1124,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-13 22:40:10.098443,98.1122890710987,29.225000253520857,25.596062566974947,4.161310156335694e-25,7.0,-29.26,1.184412938166907,-29.095,0.7725,1.0337,1.3925,1.0473,1.4123,1.4916,7
6614,npp,2165,807,1.0963495373725891,-1.36161112785339,36.8478851318359,3670176,2166,595,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-14 22:21:21.569853,99.0298971986573,53.95378820314745,45.678459519311616,1.3870580051539307e-30,4.0,-53.99,1.9513309067639726,-53.895,1.0564,1.4207,1.8292,0.7621,0.9165,0.8355,7
6704,npp,2693,3112,1.0457742810249329,-1.36536109447479,36.85205078125,3670176,2694,2493,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.07875552622335,49.57551135042015,42.34720299209517,1.8981576768266112e-32,14.0,49.67,1.7549928774784245,49.76,1.1899,1.7117,2.2334,0.6325,0.7032,0.6615,7
6776,npp,1256,1725,1.003769755363464,-1.36412680149078,36.8464088439941,3670176,1256,1311,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-18 22:46:24.922800,97.63146877702326,17.654327465339197,15.566141607680903,1.0179366082975278e-30,8.0,-17.65,1.0442604737599883,-17.21,0.8114,1.0265,1.641,1.0547,1.0609,1.0587,7
6803,npp,539,1036,0.575150549411774,-1.36205148696899,36.8521842956543,3670176,538,761,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-19 22:27:34.613458,98.58009155866868,47.28099685133584,40.54761938668119,1.2317663259040422e-26,5.0,-47.31,1.646109783506203,-47.12,1.126,1.3676,1.8397,0.7917,0.6013,0.4553,7
6839,npp,2898,357,0.636627733707428,-1.36556887626648,36.8497009277344,3670176,2901,197,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-20 22:08:46.083491,99.42811043022806,64.15369885235349,52.77881573711953,1.78058354050677e-20,2.0,-64.18,2.7445598364131496,-64.08,1.3115,1.9314,2.5742,0.5605,0.6109,0.3569,7
6866,npp,1802,4029,0.675588130950928,-1.36274659633636,36.8521766662598,3670176,1801,3181,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.9291172320751,69.27866429582006,55.85789186751866,3.3664584246199036e-27,18.0,69.39,3.5496478698597698,69.47,1.5099,2.0223,3.0695,0.5354,0.7033,0.3617,7
6902,npp,1083,3341,0.896670997142792,-1.36222016811371,36.8504905700684,3670176,1082,2689,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.86998480965116,55.82928826266723,47.06399367516526,6.362683808453937e-22,15.0,55.93,2.0682789409984763,56.05,1.1906,1.4748,2.0989,0.7341,0.8032,0.6583,7
6938,npp,363,2644,0.769794762134552,-1.36064994335175,36.849967956543,3670176,363,2132,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.63106175363244,32.49195707450654,28.380572122555098,6.576267517650029e-15,12.0,32.56,1.2365102219381485,32.79,0.9847,1.1335,1.7911,0.9551,0.7885,0.7352,7
6974,npp,2700,1953,0.711121678352356,-1.36005866527557,36.8515815734863,3670176,2700,1523,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-09-23 22:52:37.980363,90.5903020836231,4.76737711645985,4.217329818983822,6.047710252752299e-07,9.0,-4.7,1.0,-4.3,0.7823,1.0827,1.5174,1.0,0.7111,0.7111,7
7784,npp,31,3562,1.95612072944641,-1.36137306690216,36.8473968505859,3670176,36,2892,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-10-12 23:36:24.341199,-80.48723027831113,60.95155402274285,50.67212084675258,2.3380077256701776e-16,16.0,61.03,2.5331140255951103,61.31,1.2734,1.6054,2.3175,0.6744,1.2211,1.3192,7
7820,npp,2396,2872,0.65221893787384,-1.36518263816833,36.8512420654297,3670176,2395,2315,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-10-13 23:17:35.834701,-79.10632322874235,41.67162831849213,36.03479775984824,8.453056693015885e-24,13.0,41.73,1.4867838833500562,42.16,0.978,1.3194,1.9434,0.8205,0.6339,0.5352,7
7856,npp,1688,2181,0.565849512815475,-1.35987639427185,36.8488616943359,3670176,1688,1742,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-10-14 22:58:47.332389,-73.67789461893669,8.563555426026346,7.570950713597544,4.088992117418148e-30,10.0,8.52,1.0,9.1,0.8136,1.1142,1.7279,0.9717,0.5343,0.5498,7
7892,npp,982,1493,2.13223075866699,-1.35967433452606,36.8515586853027,3670176,983,1119,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-10-15 22:39:58.827205,98.50710583538202,29.4360180667088,25.77423365390106,2.4456526616271364e-33,7.0,-29.45,1.184412938166907,-29.095,0.7725,1.0337,1.3925,1.0473,2.0101,2.2331,7
7964,npp,2632,131,2.17622113227844,-1.35933911800385,36.8496513366699,3670176,2632,61,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-10-17 22:02:21.819540,99.1070854863031,68.15766156135174,55.208844610927095,2.196257578714852e-29,1.0,-68.16,3.3166247903554,-68.08,1.6576,2.0866,2.5264,0.5189,1.1097,1.1292,7
8144,npp,1778,1036,0.717515170574188,-1.3650860786438,36.8519020080566,3670176,1780,761,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-10-21 22:27:30.637276,99.13249291867264,47.289833060126305,40.55103924834449,4.3387500546638086e-12,5.0,-47.31,1.646109783506203,-47.12,1.126,1.3676,1.8397,0.7917,0.6878,0.568,7
8234,npp,2342,3340,1.88946187496185,-1.36005651950836,36.8512954711914,3670176,2343,2688,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-10-23 23:30:16.464185,-81.09014515013152,55.81757077696077,47.050600537244776,7.834851907269522e-08,15.0,55.9,2.0682789409984763,56.05,1.1906,1.4748,2.0989,0.7341,1.2832,1.3871,7
8963,npp,1623,1958,0.868480682373047,-1.36244690418243,36.8488235473633,3670176,1623,1528,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-11-10 22:52:44.950913,93.35223607521328,4.452176023220026,3.938401405701323,3.528213027316797e-17,9.0,-4.41,1.0,-4.3,0.7823,1.0827,1.5174,1.0,0.8685,0.8685,7
9026,npp,205,586,0.729816317558289,-1.36015784740448,36.8525352478027,3670176,203,374,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-11-12 22:15:06.193173,98.8905829467422,59.41091218724031,49.60958635415918,8.262949683130563e-30,3.0,-59.45,2.3545700244418297,-59.42,1.2167,1.6726,2.21,0.6473,0.6822,0.4724,7
9080,npp,1473,3574,0.658550679683685,-1.36115479469299,36.8529891967773,3670176,1476,2900,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-11-13 23:36:42.312221,-81.36285608692744,61.18836754900375,50.83169049330196,3.94468757948909e-32,16.0,61.28,2.5331140255951103,61.31,1.2734,1.6054,2.3175,0.6744,0.7089,0.4441,7
9116,npp,745,2882,1.0330774188041691,-1.36591041088104,36.8500137329102,3670176,745,2324,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-11-14 23:17:52.046548,-81.10416428366268,42.02117502666584,36.32105889116344,2.2266784966459224e-31,13.0,42.09,1.4867838833500562,42.16,0.978,1.3194,1.9434,0.8205,0.8901,0.8477,7
9152,npp,32,2190,0.467383354902267,-1.36131107807159,36.8518447875977,3670176,32,1750,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-11-15 22:59:01.785915,-75.83666230582419,9.02408085031359,7.977563346692021,4.798803950037844e-31,10.0,9.05,1.0,9.1,0.8136,1.1142,1.7279,0.9717,0.4359,0.4542,7
9188,npp,2393,1501,0.704163074493408,-1.35982179641724,36.8499298095703,3670176,2393,1126,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-11-16 22:40:13.304392,98.6208426415404,29.049098738576966,25.444350653180614,1.3656494795028672e-28,7.0,-29.07,1.184412938166907,-29.095,0.7725,1.0337,1.3925,1.0473,0.8044,0.7375,7
9224,npp,1684,811,0.5726804733276369,-1.36232471466064,36.8467788696289,3670176,1686,599,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-11-17 22:21:24.819935,98.99934629691442,53.861683558717154,45.60794382353752,5.342140079239115e-24,4.0,-53.88,1.9513309067639726,-53.895,1.0564,1.4207,1.8292,0.7621,0.6481,0.4364,7
10115,npp,553,2647,0.689040958881378,-1.3652685880661,36.850528717041,3670176,553,2134,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-11 23:11:35.505020,-80.63225889592971,32.65025242015039,28.516680625502914,5.340442732527228e-24,12.0,32.7,1.2365102219381485,32.79,0.9847,1.1335,1.7911,0.9551,0.7232,0.6581,7
10187,npp,2197,1268,0.657707273960114,-1.36493313312531,36.8505249023438,3670176,2197,947,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-13 22:33:56.624338,98.8949578016842,39.05437817462376,33.88512041834675,1.2061765962510993e-32,6.0,-39.12,1.4276677814245327,-38.93,0.8329,1.1564,1.7327,0.9363,0.7334,0.6158,7
10223,npp,1485,580,0.748671650886536,-1.36233997344971,36.8476829528809,3670176,1483,369,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-14 22:15:06.293781,98.86726006813659,59.50548239522795,49.682979243296415,2.245301029661702e-31,3.0,-59.58,2.3545700244418297,-59.42,1.2167,1.6726,2.21,0.6473,0.6903,0.4846,7
10268,npp,2748,3569,0.6185918748378749,-1.36017179489136,36.8478126525879,3670176,2747,2897,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-15 23:36:40.568650,-80.88240854200068,61.11847161121786,50.792624552913225,1.9251491936076779e-31,16.0,61.18,2.5331140255951103,61.31,1.2734,1.6054,2.3175,0.6744,0.6931,0.4172,7
10313,npp,2032,2878,0.759965062141418,-1.36102449893951,36.851131439209,3670176,2035,2321,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-16 23:17:50.235077,-80.53320638220762,41.907006699055934,36.23234891926414,1.8783481511819612e-29,13.0,41.95,1.4867838833500562,42.16,0.978,1.3194,1.9434,0.8205,0.7064,0.6236,7
10385,npp,586,1496,0.776994109153748,-1.36068212985992,36.8500442504883,3670176,586,1122,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-18 22:40:11.330131,98.56271230558211,29.241349503125626,25.611117659679397,9.832723870972977e-20,7.0,-29.31,1.184412938166907,-29.095,0.7725,1.0337,1.3925,1.0473,0.8659,0.8138,7
10412,npp,2946,805,0.697314620018005,-1.3643890619278,36.8500900268555,3670176,2948,592,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-19 22:21:22.769247,99.10036913708966,53.97184031847212,45.69471502903552,8.634567751001804e-13,4.0,-54.04,1.9513309067639726,-53.895,1.0564,1.4207,1.8292,0.7621,0.712,0.5314,7
10511,npp,421,3110,1.84814953804016,-1.36134839057922,36.8518829345703,3670176,422,2491,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2012-12-21 23:24:06.707600,-81.05063318768734,49.54785091656026,42.3285622666312,1.5112128291339663e-09,14.0,49.61,1.7549928774784245,49.76,1.1899,1.7117,2.2334,0.6325,1.1604,1.169,7
11105,npp,2828,123,1.121387541294098,-1.36109852790833,36.8505401611328,3670176,2826,57,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-05 22:02:26.405495,99.11971059000717,68.22072318817202,55.25573766211851,0.0001289373956019442,1.0,-68.29,3.3166247903554,-68.08,1.6576,2.0866,2.5264,0.5189,0.7917,0.5819,7
11285,npp,1916,1027,0.5179196894168849,-1.35999286174774,36.8508644104004,3670176,1915,755,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-09 22:27:29.755055,98.4722231204708,47.543673690207626,40.75734495366505,1.2517158170099028e-25,5.0,-47.61,1.646109783506203,-47.12,1.126,1.3676,1.8397,0.7917,0.5665,0.41,7
11321,npp,1203,346,1.28547024726868,-1.35925245285034,36.8470726013184,3670176,1206,190,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-10 22:08:41.222999,99.37322318714403,64.32047552387608,52.88935200367604,5.848549559108031e-31,2.0,-64.4,2.7445598364131496,-64.08,1.3115,1.9314,2.5742,0.5605,0.8473,0.7206,7
11375,npp,2461,3332,0.426340132951736,-1.3657044172287,36.8492622375488,3670176,2459,2680,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-11 23:30:13.735383,-80.71468110338009,55.63765040857902,46.92823281231123,1.0443451607734907e-31,15.0,55.7,2.0682789409984763,56.05,1.1906,1.4748,2.0989,0.7341,0.5758,0.313,7
11519,npp,2653,569,0.5518688857555389,-1.36518955230713,36.8503112792969,3670176,2651,359,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-15 22:14:54.234648,99.10294392245027,59.75294641100851,49.85383531140304,4.589039764351202e-25,3.0,-59.83,2.3545700244418297,-59.42,1.2167,1.6726,2.21,0.6473,0.6067,0.3572,7
11618,npp,157,2868,0.718057334423065,-1.35956454277039,36.8523559570312,3670176,156,2312,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-17 23:17:41.743868,-80.41402102636229,41.53283736574039,35.92481635846381,4.8725880736945335e-22,13.0,41.59,1.4867838833500562,42.16,0.978,1.3194,1.9434,0.8205,0.6782,0.5892,7
11654,npp,2528,2177,0.642057061195374,-1.3609334230423,36.8520660400391,3670176,2528,1737,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-18 22:58:53.193053,-74.93905972692994,8.348094368118408,7.381225433850024,1.4481003110944326e-15,10.0,8.29,1.0,9.1,0.8136,1.1142,1.7279,0.9717,0.6105,0.6239,7
11708,npp,1828,1489,0.677075088024139,-1.35991203784943,36.8534469604492,3670176,1829,1116,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-19 22:40:06.422855,97.47784037581354,29.592781912698552,25.91190889700399,1.71992038339543e-08,7.0,-29.64,1.184412938166907,-29.095,0.7725,1.0337,1.3925,1.0473,0.7815,0.7091,7
11798,npp,2409,3790,1.13394546508789,-1.3588627576828,36.8476791381836,3670176,2409,3052,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-01-21 23:42:53.919009,-80.93508958191339,65.38857315888399,53.56371649689121,0.00010810293156720448,17.0,65.45,3.0,65.67,1.2429,1.7749,2.6773,0.61,0.869,0.6917,7
12347,npp,2664,1498,0.635477364063263,-1.36251199245453,36.847770690918,3670176,2664,1124,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-02-04 22:40:26.844723,98.20916914833741,29.170748266018435,25.548309770415788,7.281695652656099e-05,7.0,-29.22,1.184412938166907,-29.095,0.7725,1.0337,1.3925,1.0473,0.7464,0.6656,7
12392,npp,1948,808,1.82915270328522,-1.36161184310913,36.8493461608887,3670176,1947,595,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-02-05 22:21:38.279893,98.84384886269012,53.89746955312468,45.63364585993849,2.4401545964345127e-13,4.0,-53.96,1.9513309067639726,-53.895,1.0564,1.4207,1.8292,0.7621,1.292,1.394,7
12428,npp,1252,135,1.62296414375305,-1.36233115196228,36.8517112731934,3670176,1254,63,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-02-06 22:02:51.492060,99.33858519975958,68.04189184366744,55.14421874186792,3.2649522210593034e-21,1.0,-68.1,3.3166247903554,-68.08,1.6576,2.0866,2.5264,0.5189,0.9429,0.8421,7
12482,npp,2523,3113,1.19730710983276,-1.36056649684906,36.8512954711914,3670176,2523,2493,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-02-07 23:24:25.746891,-80.66272059553086,49.639047198119485,42.39406983323547,5.408972754445866e-20,14.0,49.7,1.7549928774784245,49.76,1.1899,1.7117,2.2334,0.6325,0.7896,0.7573,7
12554,npp,1118,1730,0.758243501186371,-1.36064076423645,36.8536643981934,3670176,1118,1315,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-02-09 22:46:48.604163,96.95004479979633,17.349262249206877,15.298332029992446,9.264763038858306e-33,8.0,-17.38,1.0442604737599883,-17.21,0.8114,1.0265,1.641,1.0547,0.8258,0.7997,7
12680,npp,978,3346,1.53059780597687,-1.36139237880707,36.8498077392578,3670176,980,2695,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-02-12 23:30:49.261315,-81.35681335814327,56.011327981860326,47.192938800409415,1.3661731608881933e-32,15.0,56.05,2.0682789409984763,56.05,1.1906,1.4748,2.0989,0.7341,1.1097,1.1237,7
12716,npp,274,2651,1.17781639099121,-1.3587611913681,36.8479766845703,3670176,275,2137,196611,3866787,4952,ken_nairobi_52_50,-1.3625,36.85,52,50,ken_nairobi,2013-02-13 23:12:00.684360,-81.20033257477643,32.831747568110345,28.66710446438927,1.3874642756192465e-30,12.0,32.88,1.2365102219381485,32.79,0.9847,1.1335,1.7911,0.9551,1.1185,1.1249,7
