lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.814,0.84,0.835
2,0.735,0.772,0.744
3,0.672,0.717,0.659
4,0.649,0.672,0.603
5,0.631,0.637,0.55
6,0.612,0.611,0.503
7,0.593,0.59,0.466
8,0.584,0.576,0.441
9,0.58,0.566,0.425
10,0.56,0.56,0.396
11,0.579,0.556,0.402
12,0.578,0.555,0.393
13,0.579,0.555,0.391
14,0.58,0.556,0.389
15,0.573,0.558,0.383
16,0.575,0.56,0.387
17,0.565,0.562,0.38
18,0.552,0.564,0.373
19,0.544,0.566,0.373
20,0.543,0.566,0.381
21,0.544,0.567,0.394
22,0.549,0.566,0.414
23,0.54,0.566,0.428
24,0.546,0.564,0.461
25,0.556,0.562,0.5
26,0.559,0.558,0.535
27,0.56,0.556,0.569
28,0.561,0.555,0.596
29,0.556,0.555,0.609
30,0.566,0.556,0.617
31,0.56,0.557,0.593
32,0.571,0.56,0.574
33,0.561,0.562,0.534
34,0.557,0.565,0.501
35,0.559,0.568,0.476
36,0.571,0.571,0.459
37,0.565,0.573,0.434
38,0.565,0.575,0.419
39,0.576,0.578,0.418
40,0.568,0.579,0.402
41,0.573,0.581,0.398
42,0.574,0.581,0.393
43,0.592,0.581,0.405
44,0.594,0.582,0.405
45,0.594,0.583,0.403
46,0.593,0.584,0.403
47,0.596,0.585,0.408
48,0.598,0.585,0.414
49,0.583,0.586,0.407
50,0.587,0.586,0.421
51,0.585,0.585,0.43
52,0.586,0.584,0.447
53,0.582,0.583,0.463
54,0.555,0.581,0.469
55,0.562,0.58,0.508
56,0.564,0.578,0.542
57,0.58,0.575,0.585
58,0.57,0.573,0.598
59,0.579,0.57,0.615
60,0.583,0.568,0.61
61,0.571,0.566,0.579
62,0.564,0.563,0.545
63,0.56,0.561,0.509
64,0.576,0.559,0.49
65,0.556,0.557,0.446
66,0.555,0.555,0.426
67,0.546,0.553,0.402
68,0.54,0.55,0.384
69,0.538,0.547,0.372
70,0.536,0.544,0.363
71,0.543,0.542,0.362
72,0.542,0.539,0.357
73,0.548,0.536,0.361
74,0.548,0.534,0.362
75,0.545,0.533,0.361
76,0.528,0.532,0.349
77,0.53,0.531,0.355
78,0.533,0.53,0.361
79,0.535,0.53,0.368
80,0.529,0.532,0.37
81,0.524,0.533,0.379
82,0.526,0.536,0.401
83,0.523,0.538,0.426
84,0.528,0.54,0.46
85,0.531,0.543,0.498
86,0.537,0.546,0.539
87,0.545,0.549,0.577
88,0.545,0.552,0.596
89,0.56,0.554,0.606
90,0.571,0.555,0.6
91,0.577,0.558,0.577
92,0.579,0.56,0.544
93,0.573,0.561,0.507
94,0.567,0.563,0.47
95,0.577,0.564,0.452
96,0.579,0.566,0.432
97,0.56,0.567,0.401
98,0.547,0.567,0.381
99,0.56,0.567,0.384
100,0.57,0.567,0.386
101,0.571,0.566,0.382
102,0.55,0.565,0.364
103,0.557,0.564,0.369
104,0.556,0.563,0.369
105,0.559,0.56,0.374
106,0.554,0.558,0.371
107,0.549,0.555,0.372
108,0.546,0.553,0.376
109,0.544,0.55,0.383
110,0.554,0.548,0.402
111,0.555,0.546,0.42
112,0.564,0.544,0.449
113,0.557,0.542,0.472
114,0.544,0.541,0.495
115,0.527,0.54,0.514
116,0.539,0.539,0.555
117,0.556,0.538,0.59
118,0.539,0.536,0.585
119,0.53,0.535,0.571
120,0.529,0.534,0.553
121,0.534,0.532,0.53
122,0.518,0.531,0.486
123,0.514,0.53,0.449
124,0.516,0.529,0.422
125,0.524,0.529,0.407
126,0.526,0.528,0.393
127,0.529,0.527,0.381
128,0.539,0.527,0.377
129,0.534,0.527,0.366
130,0.533,0.528,0.359
131,0.536,0.529,0.358
132,0.534,0.53,0.354
133,0.539,0.531,0.358
134,0.538,0.533,0.359
135,0.535,0.535,0.357
136,0.524,0.536,0.352
137,0.53,0.537,0.362
138,0.531,0.537,0.37
139,0.527,0.537,0.374
140,0.535,0.538,0.394
141,0.54,0.538,0.419
142,0.547,0.539,0.449
143,0.543,0.539,0.475
144,0.541,0.539,0.507
145,0.535,0.539,0.536
146,0.549,0.54,0.575
147,0.545,0.54,0.589
148,0.541,0.541,0.585
149,0.547,0.542,0.576
150,0.547,0.542,0.551
151,0.544,0.543,0.519
152,0.526,0.543,0.474
153,0.528,0.543,0.445
154,0.52,0.542,0.411
155,0.535,0.541,0.404
156,0.543,0.541,0.396
157,0.547,0.539,0.389
158,0.535,0.537,0.371
159,0.542,0.535,0.371
160,0.548,0.532,0.372
161,0.545,0.528,0.369
162,0.528,0.525,0.354
163,0.538,0.522,0.363
164,0.525,0.519,0.355
165,0.519,0.517,0.351
166,0.512,0.514,0.35
167,0.506,0.511,0.35
168,0.497,0.506,0.352
169,0.488,0.502,0.352
170,0.489,0.499,0.368
171,0.487,0.495,0.388
172,0.491,0.492,0.42
173,0.492,0.489,0.454
174,0.493,0.487,0.486
175,0.478,0.484,0.502
176,0.485,0.482,0.529
177,0.477,0.479,0.533
178,0.476,0.478,0.527
179,0.477,0.477,0.511
180,0.48,0.477,0.488
181,0.491,0.479,0.467
182,0.48,0.48,0.424
183,0.487,0.482,0.399
184,0.477,0.483,0.368
185,0.484,0.484,0.357
186,0.474,0.485,0.337
187,0.479,0.486,0.331
188,0.485,0.488,0.33
189,0.491,0.489,0.33
190,0.497,0.491,0.328
191,0.505,0.493,0.331
192,0.517,0.496,0.341
193,0.498,0.499,0.327
194,0.497,0.502,0.329
195,0.498,0.506,0.333
196,0.499,0.51,0.339
197,0.502,0.513,0.349
198,0.507,0.515,0.362
199,0.518,0.518,0.383
200,0.522,0.519,0.407
201,0.522,0.519,0.431
202,0.514,0.519,0.453
203,0.51,0.519,0.481
204,0.51,0.518,0.513
205,0.508,0.517,0.538
206,0.525,0.515,0.569
207,0.532,0.513,0.578
208,0.545,0.51,0.574
209,0.524,0.507,0.532
210,0.523,0.503,0.501
211,0.505,0.499,0.456
212,0.495,0.495,0.416
213,0.487,0.492,0.38
214,0.467,0.487,0.342
215,0.458,0.483,0.322
216,0.464,0.478,0.32
217,0.461,0.473,0.31
218,0.453,0.467,0.297
219,0.45,0.463,0.289
220,0.462,0.459,0.295
221,0.464,0.455,0.296
222,0.459,0.452,0.291
223,0.456,0.45,0.292
224,0.467,0.449,0.303
225,0.457,0.448,0.299
226,0.452,0.447,0.301
227,0.45,0.447,0.307
228,0.444,0.448,0.311
229,0.436,0.449,0.318
230,0.443,0.451,0.344
231,0.444,0.454,0.371
232,0.453,0.456,0.408
233,0.452,0.458,0.439
234,0.463,0.46,0.478
235,0.461,0.462,0.5
236,0.459,0.463,0.511
237,0.469,0.465,0.516
238,0.482,0.467,0.508
239,0.469,0.468,0.471
240,0.481,0.47,0.449
241,0.469,0.472,0.406
242,0.477,0.474,0.385
243,0.476,0.475,0.362
244,0.472,0.476,0.342
245,0.473,0.477,0.334
246,0.469,0.477,0.324
247,0.474,0.477,0.323
248,0.469,0.477,0.313
249,0.473,0.475,0.312
250,0.476,0.473,0.312
251,0.482,0.471,0.316
252,0.48,0.468,0.317
253,0.465,0.465,0.306
254,0.469,0.463,0.311
255,0.461,0.461,0.306
256,0.466,0.458,0.314
257,0.452,0.456,0.31
258,0.451,0.453,0.324
259,0.438,0.451,0.332
260,0.441,0.448,0.358
261,0.437,0.445,0.382
262,0.439,0.442,0.413
263,0.445,0.439,0.448
264,0.429,0.435,0.462
265,0.424,0.432,0.474
266,0.429,0.428,0.484
267,0.44,0.425,0.481
268,0.426,0.422,0.447
269,0.424,0.419,0.417
270,0.418,0.416,0.379
271,0.42,0.414,0.349
272,0.428,0.413,0.329
273,0.422,0.412,0.305
274,0.417,0.412,0.288
275,0.403,0.412,0.269
276,0.4,0.413,0.261
277,0.398,0.413,0.256
278,0.403,0.414,0.256
279,0.412,0.415,0.261
280,0.408,0.416,0.257
281,0.408,0.418,0.258
282,0.41,0.419,0.26
283,0.419,0.421,0.268
284,0.436,0.423,0.285
285,0.431,0.426,0.287
286,0.427,0.43,0.293
287,0.441,0.433,0.314
288,0.448,0.435,0.336
289,0.439,0.437,0.348
290,0.448,0.439,0.381
291,0.441,0.441,0.403
292,0.445,0.442,0.435
293,0.45,0.442,0.469
294,0.436,0.441,0.483
295,0.436,0.441,0.495
296,0.428,0.44,0.488
297,0.434,0.439,0.477
298,0.437,0.436,0.453
299,0.443,0.433,0.424
300,0.437,0.43,0.383
301,0.431,0.426,0.351
302,0.424,0.422,0.323
303,0.421,0.418,0.304
304,0.424,0.414,0.295
305,0.416,0.41,0.282
306,0.4,0.407,0.264
307,0.388,0.404,0.251
308,0.386,0.403,0.246
309,0.393,0.401,0.252
310,0.395,0.399,0.254
311,0.404,0.398,0.262
312,0.401,0.397,0.259
313,0.396,0.396,0.256
314,0.398,0.395,0.26
315,0.393,0.395,0.26
316,0.394,0.394,0.269
317,0.389,0.394,0.278
318,0.384,0.394,0.291
319,0.389,0.394,0.317
320,0.405,0.395,0.355
321,0.396,0.395,0.378
322,0.393,0.395,0.407
323,0.406,0.396,0.443
324,0.411,0.397,0.469
325,0.407,0.397,0.472
326,0.404,0.397,0.462
327,0.408,0.397,0.445
328,0.389,0.397,0.402
329,0.391,0.396,0.37
330,0.379,0.394,0.327
331,0.387,0.393,0.306
332,0.39,0.392,0.287
333,0.391,0.391,0.274
334,0.385,0.391,0.258
335,0.388,0.39,0.253
336,0.392,0.39,0.25
337,0.397,0.39,0.248
338,0.393,0.389,0.241
339,0.381,0.389,0.228
340,0.384,0.388,0.229
341,0.394,0.388,0.236
342,0.388,0.387,0.231
343,0.39,0.388,0.236
344,0.387,0.388,0.241
345,0.39,0.388,0.252
346,0.382,0.388,0.257
347,0.381,0.387,0.272
348,0.383,0.387,0.293
349,0.379,0.386,0.315
350,0.385,0.384,0.347
351,0.396,0.383,0.383
352,0.399,0.381,0.415
353,0.38,0.378,0.424
354,0.376,0.376,0.433
355,0.37,0.374,0.427
356,0.37,0.372,0.41
357,0.379,0.37,0.393
358,0.365,0.367,0.352
359,0.366,0.365,0.321
360,0.352,0.363,0.284
361,0.348,0.359,0.263
362,0.356,0.356,0.255
363,0.359,0.352,0.247
364,0.348,0.349,0.229
365,0.339,0.346,0.215
366,0.337,0.344,0.207
367,0.338,0.342,0.201
368,0.357,0.341,0.214
369,0.345,0.339,0.205
370,0.34,0.338,0.203
371,0.348,0.337,0.211
372,0.338,0.337,0.206
373,0.337,0.338,0.208
374,0.329,0.338,0.208
375,0.33,0.339,0.219
376,0.329,0.339,0.233
377,0.333,0.34,0.254
378,0.323,0.34,0.267
379,0.329,0.34,0.296
380,0.341,0.341,0.332
381,0.333,0.341,0.352
382,0.339,0.34,0.379
383,0.353,0.34,0.407
384,0.373,0.339,0.43
385,0.359,0.339,0.409
386,0.343,0.338,0.376
387,0.329,0.336,0.34
388,0.332,0.335,0.312
389,0.33,0.333,0.281
390,0.322,0.332,0.248
391,0.331,0.33,0.238
392,0.32,0.329,0.215
393,0.332,0.328,0.215
394,0.319,0.327,0.195
395,0.327,0.327,0.194
396,0.323,0.327,0.184
397,0.334,0.329,0.19
398,0.336,0.332,0.191
399,0.336,0.336,0.191
400,0.343,0.342,0.197
