lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.92,0.91,0.937
2,0.816,0.804,0.837
3,0.713,0.704,0.723
4,0.619,0.612,0.608
5,0.53,0.527,0.494
6,0.448,0.45,0.386
7,0.375,0.38,0.291
8,0.31,0.317,0.208
9,0.257,0.262,0.139
10,0.21,0.213,0.081
11,0.169,0.171,0.033
12,0.132,0.135,-0.008
13,0.102,0.106,-0.04
14,0.08,0.082,-0.063
15,0.063,0.063,-0.079
16,0.053,0.049,-0.088
17,0.046,0.04,-0.091
18,0.042,0.034,-0.088
19,0.037,0.032,-0.081
20,0.034,0.033,-0.068
21,0.035,0.036,-0.046
22,0.038,0.042,-0.017
23,0.043,0.049,0.021
24,0.049,0.057,0.065
25,0.059,0.066,0.116
26,0.071,0.074,0.17
27,0.08,0.08,0.221
28,0.086,0.086,0.259
29,0.096,0.091,0.279
30,0.109,0.094,0.285
31,0.126,0.097,0.278
32,0.137,0.099,0.253
33,0.137,0.1,0.21
34,0.128,0.101,0.159
35,0.116,0.1,0.106
36,0.101,0.098,0.054
37,0.086,0.095,0.008
38,0.075,0.092,-0.03
39,0.067,0.089,-0.06
40,0.06,0.086,-0.083
41,0.055,0.082,-0.1
42,0.051,0.078,-0.112
43,0.048,0.073,-0.119
44,0.046,0.067,-0.123
45,0.045,0.061,-0.123
46,0.046,0.055,-0.117
47,0.049,0.048,-0.107
48,0.053,0.041,-0.091
49,0.055,0.035,-0.072
50,0.053,0.029,-0.049
51,0.047,0.023,-0.023
52,0.039,0.017,0.008
53,0.029,0.012,0.045
54,0.019,0.007,0.087
55,0.007,0.002,0.128
56,-0.003,-0.003,0.168
57,-0.007,-0.008,0.204
58,-0.012,-0.013,0.228
59,-0.018,-0.019,0.231
60,-0.039,-0.026,0.204
61,-0.054,-0.032,0.167
62,-0.065,-0.039,0.121
63,-0.07,-0.045,0.074
64,-0.068,-0.05,0.025
65,-0.062,-0.054,-0.02
66,-0.057,-0.058,-0.06
67,-0.054,-0.06,-0.095
68,-0.053,-0.063,-0.125
69,-0.055,-0.065,-0.15
70,-0.057,-0.066,-0.169
71,-0.061,-0.068,-0.183
72,-0.063,-0.069,-0.192
73,-0.065,-0.07,-0.196
74,-0.067,-0.071,-0.198
75,-0.069,-0.072,-0.196
76,-0.071,-0.074,-0.193
77,-0.074,-0.075,-0.185
78,-0.077,-0.077,-0.174
79,-0.078,-0.079,-0.156
80,-0.08,-0.081,-0.133
81,-0.082,-0.083,-0.101
82,-0.08,-0.084,-0.059
83,-0.077,-0.086,-0.011
84,-0.08,-0.088,0.037
85,-0.087,-0.09,0.084
86,-0.094,-0.091,0.128
87,-0.106,-0.091,0.155
88,-0.112,-0.091,0.166
89,-0.111,-0.089,0.166
90,-0.102,-0.088,0.155
91,-0.088,-0.085,0.129
92,-0.081,-0.083,0.089
93,-0.078,-0.081,0.043
94,-0.074,-0.08,-0.001
95,-0.072,-0.078,-0.044
96,-0.071,-0.076,-0.083
97,-0.069,-0.074,-0.115
98,-0.065,-0.071,-0.14
99,-0.062,-0.068,-0.16
100,-0.059,-0.065,-0.175
101,-0.057,-0.063,-0.186
102,-0.055,-0.061,-0.192
103,-0.055,-0.059,-0.197
104,-0.056,-0.058,-0.198
105,-0.057,-0.056,-0.196
106,-0.058,-0.055,-0.19
107,-0.059,-0.054,-0.179
108,-0.059,-0.053,-0.163
109,-0.06,-0.052,-0.142
110,-0.061,-0.052,-0.114
111,-0.062,-0.052,-0.079
112,-0.058,-0.052,-0.035
113,-0.056,-0.052,0.013
114,-0.052,-0.051,0.063
115,-0.047,-0.051,0.111
116,-0.04,-0.05,0.153
117,-0.035,-0.05,0.182
118,-0.042,-0.05,0.187
119,-0.054,-0.05,0.173
120,-0.061,-0.051,0.146
121,-0.061,-0.052,0.113
122,-0.053,-0.053,0.075
123,-0.046,-0.054,0.032
124,-0.044,-0.054,-0.013
125,-0.042,-0.054,-0.053
126,-0.042,-0.055,-0.089
127,-0.044,-0.055,-0.12
128,-0.049,-0.055,-0.146
129,-0.053,-0.054,-0.166
130,-0.058,-0.052,-0.181
131,-0.059,-0.05,-0.19
132,-0.057,-0.047,-0.193
133,-0.053,-0.043,-0.193
134,-0.049,-0.038,-0.19
135,-0.045,-0.032,-0.184
136,-0.04,-0.025,-0.174
137,-0.032,-0.018,-0.159
138,-0.023,-0.011,-0.139
139,-0.012,-0.003,-0.111
140,-0.001,0.004,-0.078
141,0.009,0.011,-0.039
142,0.021,0.017,0.006
143,0.031,0.022,0.057
144,0.036,0.026,0.107
145,0.04,0.029,0.154
146,0.039,0.032,0.19
147,0.042,0.033,0.216
148,0.05,0.033,0.229
149,0.054,0.032,0.225
150,0.051,0.029,0.199
151,0.044,0.025,0.16
152,0.032,0.02,0.113
153,0.02,0.013,0.063
154,0.009,0.006,0.017
155,-0.001,-0.002,-0.025
156,-0.009,-0.008,-0.06
157,-0.018,-0.014,-0.09
158,-0.024,-0.018,-0.112
159,-0.027,-0.02,-0.129
160,-0.029,-0.02,-0.14
161,-0.029,-0.017,-0.146
162,-0.025,-0.011,-0.146
163,-0.019,-0.002,-0.14
164,-0.011,0.01,-0.131
165,-0.001,0.023,-0.117
166,0.013,0.039,-0.096
167,0.028,0.056,-0.071
168,0.047,0.073,-0.04
169,0.068,0.091,-0.002
170,0.09,0.109,0.043
171,0.113,0.126,0.095
172,0.136,0.142,0.152
173,0.163,0.157,0.214
174,0.193,0.169,0.276
175,0.218,0.179,0.332
176,0.237,0.185,0.37
177,0.246,0.188,0.386
178,0.24,0.189,0.378
179,0.229,0.186,0.353
180,0.215,0.18,0.314
181,0.197,0.171,0.263
182,0.175,0.16,0.205
183,0.148,0.146,0.145
184,0.119,0.131,0.088
185,0.092,0.115,0.037
186,0.069,0.098,-0.006
187,0.05,0.082,-0.041
188,0.035,0.066,-0.068
189,0.023,0.051,-0.089
190,0.013,0.037,-0.104
191,0.005,0.026,-0.115
192,-0.001,0.016,-0.12
193,-0.004,0.009,-0.122
194,-0.007,0.004,-0.12
195,-0.009,0.002,-0.113
196,-0.007,0.003,-0.099
197,-0.002,0.006,-0.078
198,0.006,0.01,-0.048
199,0.018,0.016,-0.011
200,0.029,0.023,0.033
201,0.04,0.03,0.082
202,0.05,0.036,0.133
203,0.058,0.041,0.186
204,0.063,0.045,0.233
205,0.062,0.048,0.266
206,0.069,0.05,0.288
207,0.072,0.05,0.289
208,0.065,0.047,0.268
209,0.055,0.043,0.225
210,0.044,0.038,0.171
211,0.033,0.03,0.114
212,0.025,0.022,0.059
213,0.016,0.014,0.008
214,0.003,0.005,-0.038
215,-0.008,-0.004,-0.077
216,-0.019,-0.012,-0.109
217,-0.03,-0.021,-0.135
218,-0.04,-0.029,-0.156
219,-0.048,-0.037,-0.172
220,-0.055,-0.043,-0.183
221,-0.06,-0.049,-0.189
222,-0.062,-0.052,-0.19
223,-0.064,-0.054,-0.188
224,-0.064,-0.055,-0.181
225,-0.065,-0.054,-0.17
226,-0.064,-0.052,-0.153
227,-0.059,-0.049,-0.129
228,-0.052,-0.046,-0.098
229,-0.044,-0.042,-0.059
230,-0.035,-0.038,-0.011
231,-0.024,-0.033,0.042
232,-0.011,-0.029,0.099
233,0.0,-0.025,0.154
234,0.003,-0.022,0.197
235,-0.006,-0.019,0.219
236,-0.013,-0.017,0.223
237,-0.019,-0.015,0.211
238,-0.018,-0.015,0.189
239,-0.014,-0.015,0.155
240,-0.01,-0.016,0.111
241,-0.011,-0.017,0.062
242,-0.015,-0.02,0.011
243,-0.024,-0.023,-0.036
244,-0.032,-0.027,-0.077
245,-0.04,-0.031,-0.111
246,-0.045,-0.035,-0.138
247,-0.048,-0.04,-0.158
248,-0.049,-0.044,-0.171
249,-0.051,-0.048,-0.18
250,-0.053,-0.051,-0.185
251,-0.055,-0.054,-0.187
252,-0.056,-0.057,-0.187
253,-0.059,-0.059,-0.184
254,-0.061,-0.061,-0.176
255,-0.063,-0.062,-0.164
256,-0.064,-0.062,-0.147
257,-0.065,-0.063,-0.123
258,-0.064,-0.063,-0.092
259,-0.062,-0.063,-0.054
260,-0.06,-0.063,-0.009
261,-0.061,-0.064,0.04
262,-0.064,-0.063,0.09
263,-0.066,-0.062,0.134
264,-0.061,-0.061,0.172
265,-0.051,-0.06,0.198
266,-0.045,-0.059,0.206
267,-0.051,-0.058,0.19
268,-0.06,-0.058,0.154
269,-0.066,-0.057,0.108
270,-0.065,-0.057,0.063
271,-0.059,-0.056,0.019
272,-0.056,-0.055,-0.024
273,-0.054,-0.053,-0.064
274,-0.054,-0.052,-0.097
275,-0.053,-0.052,-0.124
276,-0.052,-0.052,-0.146
277,-0.052,-0.052,-0.162
278,-0.052,-0.052,-0.174
279,-0.051,-0.052,-0.181
280,-0.049,-0.052,-0.184
281,-0.048,-0.052,-0.184
282,-0.046,-0.051,-0.181
283,-0.044,-0.05,-0.174
284,-0.045,-0.049,-0.165
285,-0.046,-0.048,-0.152
286,-0.049,-0.047,-0.136
287,-0.05,-0.045,-0.112
288,-0.048,-0.044,-0.079
289,-0.046,-0.042,-0.04
290,-0.044,-0.04,0.005
291,-0.042,-0.039,0.053
292,-0.042,-0.038,0.1
293,-0.041,-0.037,0.141
294,-0.048,-0.036,0.163
295,-0.046,-0.035,0.172
296,-0.04,-0.034,0.169
297,-0.031,-0.034,0.155
298,-0.019,-0.035,0.13
299,-0.016,-0.035,0.089
300,-0.018,-0.035,0.043
301,-0.023,-0.036,-0.004
302,-0.028,-0.036,-0.046
303,-0.033,-0.037,-0.083
304,-0.037,-0.037,-0.112
305,-0.038,-0.037,-0.134
306,-0.039,-0.037,-0.15
307,-0.04,-0.036,-0.162
308,-0.041,-0.035,-0.17
309,-0.041,-0.034,-0.174
310,-0.04,-0.032,-0.176
311,-0.04,-0.03,-0.176
312,-0.04,-0.028,-0.172
313,-0.039,-0.025,-0.164
314,-0.036,-0.022,-0.151
315,-0.031,-0.019,-0.131
316,-0.024,-0.016,-0.104
317,-0.015,-0.013,-0.069
318,-0.005,-0.011,-0.027
319,0.002,-0.008,0.019
320,0.007,-0.005,0.068
321,0.008,-0.003,0.114
322,0.008,-0.0,0.153
323,0.01,0.002,0.186
324,0.012,0.002,0.206
325,0.014,0.002,0.211
326,0.008,0.001,0.196
327,0.001,-0.002,0.169
328,-0.005,-0.005,0.132
329,-0.008,-0.01,0.09
330,-0.011,-0.015,0.045
331,-0.014,-0.02,0.002
332,-0.017,-0.024,-0.036
333,-0.022,-0.028,-0.069
334,-0.025,-0.031,-0.095
335,-0.025,-0.032,-0.114
336,-0.025,-0.031,-0.128
337,-0.024,-0.027,-0.137
338,-0.021,-0.02,-0.142
339,-0.017,-0.01,-0.142
340,-0.011,0.003,-0.139
341,-0.003,0.019,-0.133
342,0.006,0.036,-0.123
343,0.017,0.055,-0.109
344,0.031,0.075,-0.089
345,0.051,0.095,-0.061
346,0.075,0.115,-0.024
347,0.103,0.134,0.022
348,0.134,0.152,0.075
349,0.168,0.169,0.136
350,0.204,0.183,0.2
351,0.234,0.194,0.26
352,0.256,0.203,0.311
353,0.267,0.209,0.345
354,0.268,0.212,0.359
355,0.267,0.212,0.356
356,0.263,0.209,0.338
357,0.248,0.202,0.301
358,0.223,0.192,0.248
359,0.187,0.179,0.186
360,0.153,0.164,0.126
361,0.123,0.145,0.071
362,0.095,0.125,0.021
363,0.071,0.105,-0.023
364,0.051,0.085,-0.058
365,0.036,0.065,-0.085
366,0.023,0.047,-0.106
367,0.014,0.031,-0.12
368,0.007,0.019,-0.13
369,0.0,0.009,-0.136
370,-0.004,0.003,-0.138
371,-0.005,0.002,-0.135
372,-0.004,0.004,-0.127
373,0.001,0.01,-0.113
374,0.008,0.019,-0.093
375,0.017,0.031,-0.066
376,0.028,0.046,-0.033
377,0.042,0.062,0.009
378,0.06,0.079,0.058
379,0.08,0.096,0.114
380,0.102,0.112,0.174
381,0.126,0.127,0.231
382,0.152,0.141,0.285
383,0.178,0.153,0.326
384,0.195,0.163,0.348
385,0.197,0.17,0.343
386,0.189,0.174,0.316
387,0.179,0.175,0.275
388,0.171,0.173,0.231
389,0.161,0.168,0.183
390,0.153,0.16,0.137
391,0.139,0.149,0.092
392,0.124,0.136,0.052
393,0.111,0.122,0.018
394,0.098,0.106,-0.01
395,0.087,0.09,-0.033
396,0.077,0.076,-0.05
397,0.069,0.063,-0.061
398,0.062,0.054,-0.069
399,0.056,0.051,-0.072
400,0.051,0.054,-0.072
