lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.713,0.691,0.837
2,0.461,0.516,0.642
3,0.288,0.372,0.453
4,0.182,0.256,0.295
5,0.119,0.164,0.157
6,0.08,0.093,0.043
7,0.048,0.04,-0.049
8,0.028,0.002,-0.116
9,0.018,-0.024,-0.162
10,0.006,-0.039,-0.195
11,-0.0,-0.046,-0.216
12,-0.003,-0.046,-0.228
13,-0.006,-0.041,-0.237
14,-0.008,-0.032,-0.244
15,-0.007,-0.021,-0.246
16,-0.004,-0.008,-0.244
17,-0.002,0.005,-0.241
18,0.0,0.018,-0.234
19,0.004,0.03,-0.221
20,0.01,0.04,-0.201
21,0.015,0.05,-0.169
22,0.027,0.057,-0.119
23,0.037,0.063,-0.051
24,0.04,0.066,0.029
25,0.04,0.067,0.126
26,0.074,0.064,0.254
27,0.072,0.06,0.371
28,0.051,0.057,0.465
29,0.027,0.055,0.516
30,0.038,0.053,0.528
31,0.064,0.051,0.483
32,0.093,0.049,0.393
33,0.085,0.048,0.274
34,0.057,0.045,0.154
35,0.039,0.04,0.053
36,0.018,0.032,-0.034
37,0.01,0.023,-0.1
38,0.0,0.016,-0.151
39,-0.005,0.009,-0.186
40,-0.006,0.003,-0.209
41,-0.005,-0.003,-0.223
42,-0.006,-0.007,-0.233
43,-0.006,-0.01,-0.239
44,-0.011,-0.012,-0.243
45,-0.013,-0.012,-0.244
46,-0.014,-0.011,-0.242
47,-0.015,-0.009,-0.236
48,-0.013,-0.006,-0.225
49,-0.011,-0.003,-0.209
50,-0.012,0.002,-0.183
51,-0.011,0.006,-0.144
52,-0.004,0.01,-0.087
53,0.005,0.014,-0.011
54,0.002,0.018,0.078
55,-0.002,0.024,0.176
56,0.002,0.028,0.28
57,0.043,0.032,0.399
58,0.095,0.033,0.497
59,0.115,0.033,0.531
60,0.106,0.032,0.505
61,0.044,0.03,0.405
62,0.021,0.028,0.302
63,0.016,0.025,0.203
64,0.017,0.023,0.101
65,0.012,0.022,0.007
66,0.002,0.021,-0.071
67,-0.003,0.018,-0.131
68,-0.008,0.013,-0.176
69,-0.012,0.007,-0.208
70,-0.018,0.001,-0.229
71,-0.021,-0.006,-0.242
72,-0.024,-0.012,-0.25
73,-0.023,-0.018,-0.254
74,-0.021,-0.023,-0.254
75,-0.019,-0.027,-0.252
76,-0.022,-0.03,-0.249
77,-0.019,-0.033,-0.239
78,-0.019,-0.034,-0.225
79,-0.018,-0.035,-0.205
80,-0.02,-0.034,-0.174
81,-0.018,-0.031,-0.128
82,-0.019,-0.027,-0.067
83,-0.02,-0.024,0.008
84,-0.018,-0.022,0.1
85,-0.027,-0.022,0.201
86,-0.05,-0.022,0.301
87,-0.072,-0.022,0.385
88,-0.071,-0.02,0.437
89,-0.049,-0.018,0.452
90,-0.005,-0.016,0.427
91,0.03,-0.015,0.346
92,0.036,-0.014,0.238
93,0.001,-0.013,0.119
94,-0.007,-0.015,0.024
95,-0.004,-0.016,-0.053
96,-0.01,-0.016,-0.12
97,-0.013,-0.015,-0.17
98,-0.017,-0.013,-0.205
99,-0.014,-0.012,-0.227
100,-0.016,-0.011,-0.243
101,-0.016,-0.011,-0.252
102,-0.017,-0.01,-0.256
103,-0.017,-0.01,-0.257
104,-0.015,-0.01,-0.255
105,-0.013,-0.01,-0.25
106,-0.01,-0.009,-0.242
107,-0.009,-0.009,-0.231
108,-0.013,-0.009,-0.215
109,-0.018,-0.01,-0.191
110,-0.018,-0.01,-0.153
111,-0.019,-0.011,-0.1
112,-0.021,-0.011,-0.029
113,-0.022,-0.009,0.06
114,-0.006,-0.006,0.166
115,0.022,-0.003,0.283
116,0.032,-0.001,0.393
117,0.033,-0.0,0.475
118,0.026,-0.0,0.511
119,-0.028,-0.0,0.468
120,-0.035,-0.001,0.392
121,-0.031,-0.004,0.292
122,-0.006,-0.007,0.194
123,0.005,-0.009,0.094
124,0.005,-0.011,0.001
125,0.001,-0.012,-0.076
126,-0.007,-0.015,-0.136
127,-0.012,-0.017,-0.178
128,-0.017,-0.018,-0.209
129,-0.022,-0.019,-0.228
130,-0.023,-0.02,-0.24
131,-0.023,-0.02,-0.247
132,-0.022,-0.019,-0.25
133,-0.021,-0.018,-0.251
134,-0.021,-0.016,-0.25
135,-0.024,-0.014,-0.247
136,-0.024,-0.011,-0.24
137,-0.021,-0.008,-0.228
138,-0.02,-0.004,-0.209
139,-0.018,0.001,-0.178
140,-0.009,0.006,-0.13
141,0.004,0.01,-0.066
142,0.016,0.012,0.012
143,0.046,0.014,0.114
144,0.054,0.015,0.221
145,0.046,0.017,0.321
146,0.021,0.019,0.401
147,0.014,0.021,0.454
148,0.019,0.022,0.468
149,0.043,0.022,0.44
150,0.04,0.022,0.356
151,0.023,0.021,0.25
152,0.013,0.019,0.149
153,0.006,0.016,0.056
154,0.003,0.013,-0.025
155,0.003,0.011,-0.092
156,0.001,0.009,-0.143
157,-0.002,0.007,-0.179
158,-0.002,0.005,-0.203
159,-0.001,0.002,-0.218
160,-0.003,-0.0,-0.229
161,-0.003,-0.002,-0.234
162,-0.006,-0.004,-0.238
163,-0.009,-0.004,-0.24
164,-0.007,-0.004,-0.237
165,-0.004,-0.003,-0.232
166,0.001,-0.001,-0.221
167,0.005,0.001,-0.204
168,0.008,0.004,-0.179
169,0.009,0.006,-0.14
170,0.011,0.008,-0.084
171,0.014,0.009,-0.009
172,0.011,0.012,0.078
173,0.012,0.014,0.176
174,0.014,0.017,0.281
175,0.027,0.018,0.389
176,0.037,0.018,0.474
177,0.017,0.019,0.5
178,-0.002,0.018,0.476
179,-0.007,0.017,0.411
180,0.005,0.016,0.319
181,0.027,0.016,0.221
182,0.035,0.018,0.122
183,0.03,0.018,0.031
184,0.023,0.017,-0.044
185,0.02,0.015,-0.101
186,0.013,0.013,-0.145
187,0.008,0.01,-0.176
188,0.002,0.006,-0.197
189,-0.004,0.003,-0.21
190,-0.005,0.0,-0.218
191,-0.004,-0.002,-0.221
192,-0.005,-0.005,-0.223
193,-0.005,-0.007,-0.221
194,-0.007,-0.009,-0.218
195,-0.01,-0.01,-0.213
196,-0.01,-0.012,-0.202
197,-0.008,-0.012,-0.185
198,-0.008,-0.013,-0.158
199,-0.005,-0.012,-0.116
200,-0.006,-0.012,-0.061
201,-0.003,-0.012,0.014
202,-0.006,-0.012,0.104
203,-0.03,-0.012,0.201
204,-0.062,-0.011,0.297
205,-0.068,-0.009,0.389
206,-0.028,-0.007,0.466
207,0.026,-0.005,0.506
208,0.025,-0.004,0.473
209,0.025,-0.004,0.388
210,0.01,-0.004,0.275
211,0.014,-0.006,0.17
212,0.005,-0.008,0.069
213,0.002,-0.009,-0.021
214,0.0,-0.009,-0.093
215,-0.005,-0.009,-0.147
216,-0.009,-0.008,-0.183
217,-0.01,-0.008,-0.206
218,-0.011,-0.007,-0.221
219,-0.015,-0.006,-0.231
220,-0.018,-0.006,-0.237
221,-0.019,-0.005,-0.239
222,-0.017,-0.004,-0.238
223,-0.014,-0.002,-0.234
224,-0.011,-0.001,-0.227
225,-0.007,0.0,-0.216
226,-0.007,0.001,-0.2
227,-0.004,0.002,-0.175
228,-0.003,0.002,-0.138
229,0.0,0.003,-0.087
230,0.005,0.005,-0.018
231,0.016,0.009,0.066
232,0.029,0.012,0.16
233,0.042,0.013,0.265
234,0.048,0.014,0.371
235,0.046,0.015,0.459
236,0.011,0.015,0.492
237,-0.016,0.013,0.474
238,-0.002,0.011,0.421
239,0.006,0.007,0.329
240,-0.001,0.005,0.212
241,0.005,0.003,0.106
242,0.005,0.0,0.011
243,-0.004,-0.003,-0.069
244,-0.005,-0.007,-0.127
245,-0.012,-0.011,-0.172
246,-0.017,-0.014,-0.202
247,-0.022,-0.016,-0.22
248,-0.02,-0.017,-0.229
249,-0.015,-0.017,-0.232
250,-0.011,-0.016,-0.233
251,-0.011,-0.014,-0.234
252,-0.012,-0.011,-0.234
253,-0.014,-0.007,-0.231
254,-0.015,-0.003,-0.224
255,-0.014,0.002,-0.213
256,-0.009,0.007,-0.193
257,-0.004,0.013,-0.163
258,0.004,0.018,-0.12
259,0.019,0.022,-0.06
260,0.041,0.025,0.021
261,0.053,0.027,0.113
262,0.046,0.029,0.21
263,0.028,0.031,0.308
264,0.01,0.033,0.396
265,0.039,0.034,0.468
266,0.075,0.034,0.488
267,0.067,0.033,0.447
268,0.042,0.03,0.362
269,0.031,0.025,0.26
270,0.023,0.017,0.157
271,0.008,0.01,0.058
272,-0.004,0.003,-0.032
273,-0.011,-0.001,-0.103
274,-0.012,-0.005,-0.154
275,-0.014,-0.008,-0.191
276,-0.017,-0.012,-0.216
277,-0.018,-0.014,-0.231
278,-0.023,-0.017,-0.242
279,-0.029,-0.018,-0.249
280,-0.032,-0.019,-0.252
281,-0.031,-0.019,-0.252
282,-0.031,-0.018,-0.25
283,-0.03,-0.016,-0.244
284,-0.027,-0.013,-0.234
285,-0.024,-0.01,-0.218
286,-0.021,-0.008,-0.195
287,-0.017,-0.006,-0.16
288,-0.006,-0.003,-0.109
289,0.013,0.0,-0.038
290,0.028,0.005,0.044
291,0.04,0.009,0.138
292,0.076,0.01,0.251
293,0.09,0.011,0.359
294,0.055,0.011,0.432
295,-0.013,0.011,0.448
296,-0.039,0.009,0.426
297,-0.051,0.006,0.365
298,-0.016,0.004,0.289
299,0.002,0.003,0.191
300,-0.012,0.001,0.085
301,-0.011,-0.001,-0.0
302,-0.008,-0.004,-0.069
303,-0.01,-0.008,-0.124
304,-0.009,-0.012,-0.163
305,-0.011,-0.016,-0.192
306,-0.013,-0.019,-0.21
307,-0.015,-0.021,-0.222
308,-0.015,-0.023,-0.229
309,-0.017,-0.024,-0.234
310,-0.02,-0.023,-0.236
311,-0.022,-0.022,-0.236
312,-0.025,-0.019,-0.233
313,-0.024,-0.015,-0.226
314,-0.018,-0.01,-0.213
315,-0.011,-0.006,-0.192
316,-0.005,-0.001,-0.163
317,0.002,0.002,-0.121
318,0.004,0.004,-0.067
319,0.01,0.004,0.002
320,0.009,0.003,0.085
321,-0.01,0.004,0.172
322,-0.013,0.005,0.268
323,-0.018,0.007,0.357
324,0.018,0.008,0.432
325,0.037,0.008,0.457
326,0.038,0.007,0.43
327,0.026,0.007,0.356
328,0.015,0.004,0.258
329,0.01,0.0,0.159
330,0.005,-0.004,0.066
331,-0.003,-0.007,-0.019
332,-0.017,-0.009,-0.09
333,-0.021,-0.01,-0.14
334,-0.021,-0.012,-0.173
335,-0.024,-0.014,-0.197
336,-0.027,-0.017,-0.213
337,-0.027,-0.019,-0.223
338,-0.025,-0.02,-0.228
339,-0.026,-0.021,-0.232
340,-0.026,-0.02,-0.234
341,-0.024,-0.019,-0.233
342,-0.023,-0.018,-0.23
343,-0.021,-0.016,-0.222
344,-0.019,-0.014,-0.208
345,-0.016,-0.011,-0.186
346,-0.012,-0.009,-0.153
347,-0.004,-0.006,-0.106
348,-0.002,-0.002,-0.046
349,-0.001,0.003,0.027
350,0.027,0.007,0.125
351,0.038,0.01,0.224
352,0.061,0.012,0.336
353,0.026,0.013,0.407
354,-0.013,0.014,0.44
355,-0.032,0.014,0.43
356,-0.017,0.014,0.385
357,0.012,0.014,0.311
358,0.038,0.015,0.219
359,0.037,0.014,0.121
360,0.022,0.008,0.03
361,0.012,0.001,-0.045
362,-0.004,-0.006,-0.108
363,-0.01,-0.012,-0.152
364,-0.011,-0.015,-0.18
365,-0.01,-0.017,-0.197
366,-0.012,-0.017,-0.209
367,-0.011,-0.015,-0.215
368,-0.01,-0.012,-0.219
369,-0.012,-0.008,-0.221
370,-0.012,-0.003,-0.22
371,-0.011,0.003,-0.218
372,-0.011,0.01,-0.213
373,-0.01,0.017,-0.203
374,-0.005,0.024,-0.186
375,0.003,0.032,-0.158
376,0.012,0.04,-0.117
377,0.021,0.048,-0.062
378,0.029,0.055,0.01
379,0.025,0.062,0.097
380,0.039,0.067,0.199
381,0.076,0.07,0.313
382,0.119,0.073,0.423
383,0.183,0.073,0.514
384,0.203,0.072,0.541
385,0.136,0.069,0.485
386,0.053,0.064,0.376
387,0.018,0.058,0.263
388,-0.005,0.05,0.154
389,-0.007,0.041,0.058
390,-0.002,0.03,-0.024
391,-0.004,0.019,-0.092
392,-0.005,0.008,-0.141
393,-0.006,-0.003,-0.177
394,-0.011,-0.014,-0.202
395,-0.015,-0.022,-0.219
396,-0.016,-0.028,-0.229
397,-0.016,-0.031,-0.235
398,-0.017,-0.029,-0.237
399,-0.017,-0.022,-0.237
400,-0.02,-0.007,-0.237
