lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.84,0.831,0.897
2,0.694,0.708,0.777
3,0.583,0.602,0.659
4,0.489,0.51,0.543
5,0.412,0.432,0.434
6,0.35,0.366,0.336
7,0.305,0.31,0.256
8,0.268,0.264,0.189
9,0.239,0.226,0.134
10,0.212,0.195,0.088
11,0.185,0.17,0.049
12,0.166,0.151,0.02
13,0.149,0.136,-0.005
14,0.141,0.125,-0.021
15,0.132,0.117,-0.035
16,0.125,0.112,-0.044
17,0.112,0.108,-0.053
18,0.103,0.106,-0.057
19,0.09,0.105,-0.059
20,0.087,0.105,-0.049
21,0.085,0.106,-0.03
22,0.086,0.106,-0.002
23,0.091,0.107,0.036
24,0.1,0.107,0.083
25,0.109,0.107,0.134
26,0.115,0.105,0.188
27,0.115,0.103,0.238
28,0.095,0.101,0.269
29,0.075,0.099,0.285
30,0.096,0.096,0.305
31,0.098,0.095,0.291
32,0.109,0.094,0.263
33,0.117,0.092,0.221
34,0.112,0.09,0.167
35,0.099,0.088,0.112
36,0.091,0.085,0.063
37,0.079,0.082,0.018
38,0.069,0.08,-0.019
39,0.063,0.078,-0.047
40,0.06,0.076,-0.066
41,0.059,0.074,-0.08
42,0.057,0.072,-0.089
43,0.053,0.07,-0.097
44,0.053,0.068,-0.1
45,0.055,0.067,-0.098
46,0.06,0.065,-0.093
47,0.065,0.064,-0.085
48,0.074,0.063,-0.073
49,0.075,0.062,-0.061
50,0.076,0.061,-0.045
51,0.073,0.06,-0.023
52,0.068,0.057,0.009
53,0.059,0.055,0.048
54,0.054,0.052,0.095
55,0.046,0.051,0.144
56,0.048,0.049,0.194
57,0.058,0.047,0.242
58,0.066,0.044,0.273
59,0.051,0.041,0.278
60,0.038,0.038,0.264
61,0.025,0.034,0.229
62,0.01,0.03,0.183
63,0.01,0.026,0.139
64,0.016,0.022,0.094
65,0.016,0.02,0.048
66,0.014,0.018,0.005
67,0.013,0.017,-0.03
68,0.011,0.016,-0.059
69,0.014,0.016,-0.079
70,0.015,0.016,-0.092
71,0.016,0.016,-0.1
72,0.017,0.017,-0.105
73,0.02,0.018,-0.107
74,0.024,0.02,-0.106
75,0.027,0.021,-0.104
76,0.028,0.023,-0.1
77,0.028,0.025,-0.094
78,0.029,0.026,-0.084
79,0.029,0.028,-0.068
80,0.028,0.03,-0.047
81,0.028,0.032,-0.018
82,0.031,0.033,0.022
83,0.033,0.034,0.069
84,0.038,0.033,0.123
85,0.04,0.031,0.178
86,0.034,0.029,0.229
87,0.027,0.026,0.267
88,0.014,0.023,0.284
89,0.003,0.021,0.282
90,0.01,0.017,0.273
91,0.022,0.014,0.247
92,0.025,0.01,0.204
93,0.022,0.006,0.149
94,0.014,0.003,0.089
95,0.006,-0.001,0.032
96,-0.0,-0.004,-0.018
97,-0.007,-0.007,-0.06
98,-0.015,-0.009,-0.095
99,-0.02,-0.011,-0.12
100,-0.024,-0.012,-0.138
101,-0.028,-0.014,-0.15
102,-0.027,-0.015,-0.156
103,-0.026,-0.016,-0.16
104,-0.026,-0.017,-0.162
105,-0.022,-0.017,-0.16
106,-0.018,-0.017,-0.155
107,-0.015,-0.017,-0.147
108,-0.01,-0.016,-0.134
109,-0.005,-0.015,-0.114
110,-0.005,-0.014,-0.091
111,-0.004,-0.013,-0.059
112,-0.006,-0.013,-0.019
113,-0.008,-0.012,0.028
114,-0.008,-0.01,0.079
115,-0.003,-0.009,0.132
116,-0.007,-0.007,0.178
117,-0.004,-0.006,0.212
118,-0.007,-0.006,0.221
119,-0.015,-0.007,0.21
120,-0.02,-0.009,0.184
121,-0.02,-0.011,0.15
122,-0.011,-0.012,0.114
123,-0.008,-0.013,0.072
124,-0.004,-0.012,0.032
125,-0.004,-0.011,-0.009
126,-0.006,-0.011,-0.045
127,-0.006,-0.009,-0.075
128,-0.007,-0.007,-0.098
129,-0.008,-0.005,-0.115
130,-0.011,-0.002,-0.128
131,-0.011,0.0,-0.134
132,-0.007,0.003,-0.135
133,-0.002,0.006,-0.133
134,0.002,0.009,-0.131
135,0.003,0.011,-0.128
136,0.002,0.014,-0.122
137,0.008,0.016,-0.109
138,0.019,0.018,-0.087
139,0.031,0.02,-0.056
140,0.043,0.023,-0.018
141,0.054,0.025,0.027
142,0.058,0.027,0.074
143,0.056,0.028,0.12
144,0.049,0.03,0.165
145,0.025,0.032,0.201
146,0.005,0.034,0.228
147,0.011,0.036,0.252
148,0.018,0.038,0.259
149,0.031,0.04,0.251
150,0.037,0.041,0.224
151,0.031,0.042,0.181
152,0.032,0.043,0.137
153,0.036,0.044,0.092
154,0.043,0.045,0.049
155,0.049,0.046,0.011
156,0.052,0.046,-0.021
157,0.055,0.047,-0.044
158,0.056,0.047,-0.062
159,0.057,0.047,-0.073
160,0.057,0.047,-0.081
161,0.056,0.046,-0.086
162,0.053,0.046,-0.091
163,0.05,0.047,-0.093
164,0.049,0.047,-0.092
165,0.05,0.048,-0.088
166,0.049,0.048,-0.082
167,0.046,0.048,-0.073
168,0.043,0.047,-0.061
169,0.039,0.045,-0.042
170,0.038,0.043,-0.015
171,0.036,0.041,0.018
172,0.027,0.039,0.052
173,0.027,0.038,0.093
174,0.032,0.037,0.136
175,0.033,0.035,0.175
176,0.028,0.033,0.201
177,0.028,0.032,0.214
178,0.027,0.03,0.213
179,0.027,0.028,0.193
180,0.039,0.027,0.168
181,0.042,0.025,0.129
182,0.044,0.024,0.083
183,0.041,0.023,0.035
184,0.033,0.02,-0.013
185,0.021,0.016,-0.058
186,0.011,0.012,-0.095
187,0.004,0.008,-0.122
188,-0.001,0.005,-0.141
189,-0.002,0.003,-0.153
190,-0.002,0.002,-0.16
191,0.002,0.003,-0.161
192,0.005,0.005,-0.16
193,0.009,0.008,-0.157
194,0.01,0.012,-0.153
195,0.01,0.017,-0.147
196,0.011,0.022,-0.135
197,0.015,0.028,-0.118
198,0.023,0.035,-0.091
199,0.026,0.042,-0.059
200,0.029,0.049,-0.021
201,0.036,0.056,0.026
202,0.047,0.062,0.077
203,0.054,0.069,0.128
204,0.066,0.075,0.177
205,0.079,0.08,0.215
206,0.102,0.084,0.246
207,0.133,0.087,0.264
208,0.157,0.088,0.265
209,0.153,0.089,0.241
210,0.122,0.087,0.193
211,0.091,0.083,0.141
212,0.072,0.078,0.093
213,0.058,0.073,0.048
214,0.046,0.067,0.006
215,0.035,0.062,-0.03
216,0.035,0.056,-0.056
217,0.028,0.049,-0.078
218,0.025,0.041,-0.094
219,0.021,0.033,-0.107
220,0.016,0.024,-0.117
221,0.012,0.016,-0.124
222,0.01,0.008,-0.128
223,0.008,0.002,-0.13
224,0.005,-0.003,-0.129
225,-0.0,-0.007,-0.126
226,-0.002,-0.009,-0.117
227,-0.009,-0.01,-0.103
228,-0.008,-0.009,-0.077
229,-0.007,-0.005,-0.043
230,-0.006,-0.001,-0.001
231,-0.003,0.006,0.045
232,0.009,0.012,0.097
233,0.019,0.019,0.147
234,0.036,0.024,0.193
235,0.034,0.028,0.218
236,0.02,0.031,0.221
237,0.007,0.035,0.211
238,0.011,0.039,0.195
239,0.028,0.042,0.176
240,0.05,0.045,0.147
241,0.069,0.048,0.114
242,0.079,0.051,0.079
243,0.077,0.052,0.039
244,0.072,0.052,0.003
245,0.064,0.051,-0.029
246,0.056,0.05,-0.054
247,0.049,0.047,-0.074
248,0.046,0.044,-0.088
249,0.04,0.04,-0.101
250,0.033,0.035,-0.113
251,0.024,0.03,-0.123
252,0.015,0.024,-0.131
253,0.006,0.019,-0.137
254,0.002,0.013,-0.137
255,-0.001,0.007,-0.132
256,-0.004,0.002,-0.121
257,-0.005,-0.002,-0.101
258,-0.008,-0.007,-0.075
259,-0.01,-0.011,-0.043
260,-0.012,-0.015,-0.002
261,-0.013,-0.02,0.045
262,-0.018,-0.023,0.09
263,-0.039,-0.025,0.123
264,-0.04,-0.026,0.156
265,-0.034,-0.025,0.18
266,-0.015,-0.025,0.191
267,-0.01,-0.024,0.181
268,-0.019,-0.024,0.148
269,-0.025,-0.024,0.108
270,-0.025,-0.025,0.064
271,-0.025,-0.026,0.019
272,-0.019,-0.027,-0.02
273,-0.022,-0.026,-0.059
274,-0.021,-0.025,-0.087
275,-0.023,-0.024,-0.11
276,-0.023,-0.023,-0.125
277,-0.022,-0.022,-0.135
278,-0.023,-0.022,-0.142
279,-0.026,-0.022,-0.148
280,-0.027,-0.021,-0.15
281,-0.025,-0.021,-0.148
282,-0.02,-0.02,-0.143
283,-0.016,-0.018,-0.136
284,-0.012,-0.017,-0.126
285,-0.01,-0.015,-0.114
286,-0.013,-0.012,-0.099
287,-0.017,-0.01,-0.076
288,-0.017,-0.008,-0.046
289,-0.012,-0.004,-0.006
290,-0.001,-0.0,0.041
291,0.006,0.004,0.09
292,0.023,0.007,0.144
293,0.025,0.01,0.188
294,0.024,0.013,0.221
295,0.007,0.016,0.232
296,-0.016,0.018,0.222
297,-0.012,0.019,0.205
298,0.01,0.021,0.18
299,0.036,0.023,0.148
300,0.043,0.024,0.103
301,0.047,0.024,0.059
302,0.046,0.024,0.018
303,0.04,0.022,-0.019
304,0.033,0.02,-0.049
305,0.025,0.019,-0.074
306,0.016,0.018,-0.092
307,0.009,0.018,-0.106
308,0.01,0.018,-0.113
309,0.011,0.018,-0.117
310,0.01,0.018,-0.121
311,0.01,0.018,-0.122
312,0.009,0.019,-0.121
313,0.007,0.02,-0.118
314,0.009,0.021,-0.109
315,0.015,0.023,-0.093
316,0.017,0.024,-0.074
317,0.018,0.025,-0.049
318,0.023,0.026,-0.016
319,0.025,0.025,0.02
320,0.03,0.025,0.062
321,0.021,0.025,0.1
322,0.021,0.026,0.138
323,0.031,0.027,0.173
324,0.048,0.028,0.2
325,0.059,0.027,0.21
326,0.057,0.024,0.195
327,0.047,0.021,0.16
328,0.024,0.016,0.11
329,0.004,0.009,0.058
330,-0.005,0.003,0.012
331,-0.007,-0.001,-0.027
332,-0.01,-0.004,-0.062
333,-0.012,-0.006,-0.087
334,-0.013,-0.008,-0.106
335,-0.013,-0.01,-0.118
336,-0.014,-0.01,-0.126
337,-0.016,-0.01,-0.132
338,-0.017,-0.01,-0.136
339,-0.018,-0.007,-0.138
340,-0.018,-0.004,-0.139
341,-0.013,-0.0,-0.135
342,-0.008,0.005,-0.13
343,-0.004,0.011,-0.123
344,-0.001,0.018,-0.111
345,0.008,0.026,-0.091
346,0.027,0.034,-0.06
347,0.049,0.043,-0.019
348,0.072,0.052,0.029
349,0.094,0.061,0.078
350,0.106,0.069,0.125
351,0.112,0.075,0.169
352,0.116,0.08,0.207
353,0.091,0.084,0.22
354,0.06,0.087,0.221
355,0.05,0.09,0.212
356,0.072,0.091,0.202
357,0.093,0.093,0.183
358,0.098,0.092,0.15
359,0.095,0.091,0.111
360,0.088,0.087,0.07
361,0.085,0.082,0.037
362,0.081,0.076,0.006
363,0.073,0.069,-0.021
364,0.066,0.062,-0.042
365,0.059,0.055,-0.059
366,0.052,0.049,-0.072
367,0.045,0.043,-0.083
368,0.039,0.037,-0.091
369,0.032,0.033,-0.097
370,0.029,0.029,-0.099
371,0.023,0.027,-0.1
372,0.023,0.026,-0.096
373,0.022,0.026,-0.087
374,0.019,0.026,-0.074
375,0.016,0.026,-0.056
376,0.013,0.026,-0.031
377,0.01,0.026,0.0
378,0.009,0.026,0.037
379,0.01,0.027,0.08
380,0.012,0.028,0.125
381,0.022,0.03,0.172
382,0.045,0.031,0.216
383,0.063,0.032,0.244
384,0.069,0.034,0.247
385,0.056,0.035,0.225
386,0.048,0.036,0.192
387,0.041,0.036,0.149
388,0.037,0.037,0.103
389,0.036,0.037,0.058
390,0.036,0.036,0.016
391,0.033,0.035,-0.022
392,0.029,0.032,-0.054
393,0.023,0.03,-0.08
394,0.015,0.026,-0.1
395,0.007,0.021,-0.115
396,0.005,0.015,-0.122
397,0.001,0.007,-0.128
398,-0.004,-0.001,-0.131
399,-0.007,-0.011,-0.13
400,-0.006,-0.023,-0.125
