gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1876,2636,0.985183715820312,-1.35837423801422,36.6905670166016,3670176,1877,2126,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-05-17 23:12:26.611600,-81.09299196910177,32.13527261129581,28.078964628068967,9.579429410695398e-20,12.0,32.2,1.2365102219381485,31.84,0.7031,0.9151,1.1067,0.7883,0.778,0.7766,7
1925,npp,1138,1944,0.368666008114815,-1.3557962179184,36.6879653930664,3670176,1138,1515,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-05-18 22:53:36.287555,101.59819537241256,5.192879151545675,4.593621125447344,1.3363170772162878e-25,9.0,-5.22,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.3687,0.3687,7
1988,npp,2772,570,0.945435762405396,-1.35913157463074,36.6873054504395,3670176,2774,360,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-05-20 22:15:55.634664,99.11150066888018,59.75470634851935,49.85261459289501,1.1146491120205248e-35,3.0,-59.8,2.3545700244418297,-59.895,1.1591,1.553,2.3314,0.4645,0.4634,0.4392,7
2051,npp,957,3558,0.479517698287964,-1.3606231212616,36.6865615844727,3670176,955,2888,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.00573481260408,60.857668045977356,50.61329109091017,2.3471406009498375e-31,16.0,60.95,2.5331140255951103,60.83,1.0925,1.4274,1.8896,0.5054,0.3472,0.2423,7
2213,npp,1127,793,0.876113772392273,-1.36128211021423,36.6860313415527,3670176,1127,579,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-05-25 22:22:06.780030,98.85128267536071,54.321952359949,45.951257234569155,6.295082801383848e-24,4.0,-54.37,1.9513309067639726,-54.51,0.9297,1.4388,1.7415,0.5014,0.433,0.4393,7
2249,npp,410,119,0.930217564105988,-1.36168038845062,36.6891975402832,3670176,409,55,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-05-26 22:03:16.452570,99.12793708094219,68.32052209676003,55.306617618950476,5.372246934664194e-18,1.0,-68.36,3.3166247903554,-68.47,1.165,1.9347,2.77,0.3729,0.4185,0.3469,7
2348,npp,937,2400,0.43292835354805,-1.35704505443573,36.688117980957,3670176,937,1941,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-05-28 23:05:58.630387,-80.20703797793831,20.672323881724072,18.202051614367765,2.5195415269584324e-14,11.0,20.72,1.0837787002826917,20.56,0.6424,0.9149,1.197,0.7885,0.2767,0.3414,7
3185,npp,2106,1927,0.426053315401077,-1.35895431041718,36.6848297119141,3670176,2106,1499,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-06-19 22:52:59.414429,96.03423317605157,6.177956575537942,5.463827428538629,3.137460618518308e-33,9.0,-6.21,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.4261,0.4261,7
3365,npp,2798,1466,0.328364580869675,-1.36007332801819,36.6847305297852,3670176,2797,1099,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-06-25 22:40:17.961723,97.58157592561247,30.69350850842614,26.848314449357392,1.13353414013977e-19,7.0,-30.73,1.184412938166907,-30.135,0.6734,0.8592,1.0489,0.8396,0.2732,0.2757,7
3446,npp,1356,103,0.746963620185852,-1.35714817047119,36.6844291687012,3670176,1354,47,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-06-27 22:02:39.103054,99.67039346236868,68.58507910605212,55.45327173118328,0.00022845318826953008,1.0,-68.62,3.3166247903554,-68.47,1.165,1.9347,2.77,0.3729,0.3633,0.2785,7
3464,npp,276,3768,0.373128578066826,-1.35944843292236,36.6879386901855,3670176,278,3038,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-06-27 23:43:03.707448,-81.75309698897755,64.9588329651233,53.28717493038625,2.5879727973608777e-15,17.0,65.06,2.898275349237888,65.26,0.8527,1.2665,2.3439,0.5696,0.4131,0.2125,7
3500,npp,2636,3079,0.782789885997772,-1.35720026493073,36.6873970031738,3670176,2635,2471,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.23652076388866,48.597531949716085,41.57980849541638,4.078871810590922e-07,14.0,48.68,1.7549928774784245,49.025,0.8784,1.314,1.6914,0.549,0.4187,0.4297,7
4157,npp,228,3085,0.646740436553955,-1.35509490966797,36.6871490478516,3670176,230,2475,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.36057640377926,48.76844598531876,41.7162700773534,3.327636143077611e-11,14.0,48.86,1.7549928774784245,49.025,0.8784,1.314,1.6914,0.549,0.3412,0.355,7
4193,npp,2587,2389,0.453331172466278,-1.35496211051941,36.6847381591797,3670176,2587,1932,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-07-15 23:05:26.741802,-79.61587064433866,20.074863794399366,17.681067394903824,2.031690253508035e-18,11.0,20.14,1.0837787002826917,20.56,0.6424,0.9149,1.197,0.7885,0.2955,0.3575,7
4373,npp,1722,3318,0.656296133995056,-1.35788810253143,36.687183380127,3670176,1722,2666,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-07-19 23:30:33.604931,-80.87568778815984,55.23772234505614,46.63033641547324,1.8344894447176095e-32,15.0,55.34,2.0682789409984763,55.47,0.9162,1.2672,1.9052,0.5693,0.426,0.3736,7
4445,npp,280,1931,0.530622124671936,-1.35959851741791,36.6900405883789,3670176,280,1502,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-07-21 22:52:54.742822,95.47942707418187,5.990832354255164,5.298837411750692,5.338451989314915e-32,9.0,-5.97,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.5306,0.5306,7
4526,npp,1931,558,1.33091020584106,-1.3566780090332,36.6863403320312,3670176,1930,350,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-07-23 22:15:15.873028,98.74869799191076,60.04030995322826,50.04930309028269,3.734080624124383e-24,3.0,-60.07,2.3545700244418297,-59.895,1.1591,1.553,2.3314,0.4645,0.6271,0.6182,7
4580,npp,126,3547,1.30524039268494,-1.36091101169586,36.6877403259277,3670176,124,2879,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-07-24 23:36:50.150385,-80.91515089218461,60.61128975550901,50.444514900753944,6.281892250861861e-26,16.0,60.72,2.4157378735459294,60.83,1.0925,1.4274,1.8896,0.5054,0.6708,0.6596,7
5354,npp,1681,1476,0.497313737869263,-1.35670101642609,36.685230255127,3670176,1682,1107,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-08-12 22:40:22.015107,99.74502119779692,30.201604832942145,26.432103143175986,1.5630278603165978e-12,7.0,-30.25,1.184412938166907,-30.135,0.6734,0.8592,1.0489,0.8396,0.4159,0.4176,7
5390,npp,969,785,0.739667296409607,-1.35965347290039,36.6849136352539,3670176,969,570,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-08-13 22:21:31.693047,98.78792867431905,54.53828261279239,46.11560138176431,1.1318702149701784e-19,4.0,-54.59,1.9513309067639726,-54.51,0.9297,1.4388,1.7415,0.5014,0.3631,0.3709,7
5426,npp,260,111,1.117605328559875,-1.3568993806839,36.6853446960449,3670176,262,51,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-08-14 22:02:43.149569,99.40565059231288,68.44645347140927,55.38553023345894,8.1693791012995e-26,1.0,-68.49,3.3166247903554,-68.47,1.165,1.9347,2.77,0.3729,0.475,0.4167,7
5444,npp,2235,3780,1.1023654341697688,-1.35951519012451,36.6858711242676,3670176,2234,3046,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.83310444692128,65.1470884498757,53.41560734930978,3.232914842883389e-17,17.0,65.28,3.0,65.26,0.8527,1.2665,2.3439,0.5696,0.6667,0.6279,7
5723,npp,2266,2625,0.723854541778564,-1.35459411144257,36.6847496032715,3670176,2266,2119,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.19875918241335,31.612875405004765,27.636173108633475,1.1525479946206583e-28,12.0,31.71,1.2365102219381485,31.84,0.7031,0.9151,1.1067,0.7883,0.5667,0.5706,7
5750,npp,1551,1934,0.5070106685161591,-1.35776734352112,36.6904144287109,3670176,1551,1505,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-08-22 22:52:51.556461,92.60769995654702,5.8449312332987375,5.170267651839096,1.9080332725973966e-23,9.0,-5.8,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.507,0.507,7
5867,npp,1372,3551,0.73272716999054,-1.35755980014801,36.6892242431641,3670176,1371,2882,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-08-25 23:36:46.970556,-80.69901979638303,60.676989061566665,50.492748906298,2.2384879297770286e-10,16.0,60.8,2.4157378735459294,60.83,1.0925,1.4274,1.8896,0.5054,0.4338,0.3703,7
6704,npp,2696,3088,0.701075255870819,-1.3611011505127,36.6892585754395,3670176,2696,2477,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-09-16 23:24:05.551953,-80.90498661381976,48.84630637189515,41.77941409648543,1.7934869355990702e-32,14.0,48.95,1.7549928774784245,49.025,0.8784,1.314,1.6914,0.549,0.3721,0.3849,7
6803,npp,542,1012,0.567991942167282,-1.35690212249756,36.6875038146973,3670176,541,744,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-09-19 22:27:34.613458,98.42265224368224,48.051871698859685,41.154901694218026,1.3467152893721894e-26,5.0,-48.09,1.646109783506203,-47.9,1.0029,1.35,1.483,0.5344,0.2463,0.3035,7
6839,npp,2901,333,0.975386559963226,-1.35976099967957,36.6862640380859,3670176,2902,181,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-09-20 22:08:46.083491,99.3286826826127,64.59754170299809,53.06050333332948,2.0278252637926352e-20,2.0,-64.64,2.8345692104261015,-64.56,1.1296,1.8363,2.468,0.3928,0.4177,0.3832,7
6866,npp,1805,4005,0.322881624102592,-1.35742735862732,36.6845664978027,3670176,1803,3170,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.83513149621653,68.89970455851167,55.64522246064994,3.629670346578411e-27,18.0,69.03,3.5496478698597698,69.12,1.0455,1.2535,1.847,0.5755,0.4592,0.1858,7
6902,npp,1086,3318,0.674527227878571,-1.35782992839813,36.6893730163574,3670176,1084,2665,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.72570528822604,55.23291223063003,46.62732675620483,7.153024421376872e-22,15.0,55.34,2.0682789409984763,55.47,0.9162,1.2672,1.9052,0.5693,0.4348,0.384,7
6938,npp,366,2620,0.611026376485825,-1.35553240776062,36.6862258911133,3670176,366,2115,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.31373846168198,31.41210599240351,27.46302023298525,7.662144513467264e-15,12.0,31.49,1.2365102219381485,31.84,0.7031,0.9151,1.1067,0.7883,0.4755,0.4817,7
6974,npp,2704,1929,0.421077370643616,-1.36148416996002,36.6884574890137,3670176,2704,1500,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-09-23 22:52:37.980363,90.34496254457972,6.172713559345251,5.459591722672891,7.155637562386205e-07,9.0,-6.09,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.4211,0.4211,7
7649,npp,169,1923,0.728276908397675,-1.35502851009369,36.6878547668457,3670176,170,1495,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-10-09 22:52:27.047342,100.73502749970885,6.425579273713446,5.682750140326004,0.00012915732933423745,9.0,-6.44,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.7283,0.7283,7
7964,npp,2636,107,1.1299535036087,-1.36093783378601,36.6859664916992,3670176,2634,49,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-10-17 22:02:21.819540,98.99294974243851,68.53617947792237,55.42600601387631,2.3324810525902888e-29,1.0,-68.55,3.3166247903554,-68.47,1.165,1.9347,2.77,0.3729,0.4787,0.4213,7
7991,npp,1555,3772,0.57334291934967,-1.35950314998627,36.6893615722656,3670176,1558,3040,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-10-17 23:42:46.426060,-81.26156194656483,65.0247562965163,53.329142826863674,4.907356646484277e-31,17.0,65.13,2.898275349237888,65.26,0.8527,1.2665,2.3439,0.5696,0.4822,0.3266,7
8063,npp,122,2388,1.055644631385803,-1.35721731185913,36.6853561401367,3670176,122,1931,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-10-19 23:05:07.633678,-79.97011542916314,20.0221413261905,17.63434252291069,2.409833837038288e-25,11.0,20.09,1.0837787002826917,20.56,0.6424,0.9149,1.197,0.7885,0.8513,0.8324,7
8099,npp,2487,1700,0.804343223571777,-1.35837757587433,36.6848793029785,3670176,2487,1288,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-10-20 22:46:19.134085,99.06758084680769,18.99268342722026,16.73529431748043,2.173111174413607e-19,8.0,-19.03,1.0442604737599883,-18.45,0.6938,0.8546,1.1483,0.8441,0.6732,0.6789,7
8234,npp,2345,3317,0.878854393959045,-1.35606157779694,36.6901397705078,3670176,2345,2664,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-10-23 23:30:16.464185,-80.94735100624514,55.22102485786442,46.61382188611199,9.304319945319396e-08,15.0,55.32,2.0682789409984763,55.47,0.9162,1.2672,1.9052,0.5693,0.5336,0.5003,7
9026,npp,209,563,0.989053845405579,-1.35664844512939,36.6864356994629,3670176,212,354,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-11-12 22:15:07.972410,99.11300969263677,59.93137767754037,49.969697065609644,7.611661037835171e-30,3.0,-59.96,2.3545700244418297,-59.895,1.1591,1.553,2.3314,0.4645,0.4819,0.4594,7
9080,npp,1476,3550,0.698414981365204,-1.35547161102295,36.6877861022949,3670176,1478,2881,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-11-13 23:36:42.312221,-81.25201401458908,60.678512332962306,50.485958934339486,3.5895355760356515e-32,16.0,60.78,2.4157378735459294,60.83,1.0925,1.4274,1.8896,0.5054,0.4196,0.353,7
9116,npp,748,2858,0.378514975309372,-1.36128675937653,36.6892242431641,3670176,747,2304,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-11-14 23:17:52.046548,-80.89081767891366,41.146260806874366,35.605643729069605,2.1387878538220643e-31,13.0,41.23,1.4867838833500562,41.35,0.826,1.1232,1.6692,0.6423,0.2205,0.2431,7
9152,npp,36,2167,0.523807764053345,-1.36125791072845,36.6865119934082,3670176,36,1728,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-11-15 22:59:03.565197,-80.96147575625038,7.6607728399043475,6.774064267012787,4.865544426584689e-31,10.0,7.71,1.0,7.8,0.6234,0.8451,1.1992,0.8536,0.4001,0.4471,7
9188,npp,2397,1477,0.668478667736053,-1.36146950721741,36.6851654052734,3670176,2396,1108,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-11-16 22:40:13.304392,98.22503912046918,30.173843851312117,26.406386360091552,1.460816812817122e-28,7.0,-30.21,1.184412938166907,-30.135,0.6734,0.8592,1.0489,0.8396,0.5604,0.5613,7
9224,npp,1687,788,0.779477000236511,-1.35751008987427,36.6879463195801,3670176,1688,573,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-11-17 22:21:24.819935,98.86700263092044,54.47603201461821,46.06467804935466,5.9613022811877304e-24,4.0,-54.51,1.9513309067639726,-54.51,0.9297,1.4388,1.7415,0.5014,0.3835,0.3908,7
9314,npp,2242,3092,0.632393300533295,-1.36043536663055,36.6896858215332,3670176,2244,2480,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-11-19 23:24:10.677838,-81.21460472349118,48.9692093892962,41.87373448412574,1.7198616911091507e-20,14.0,49.07,1.7549928774784245,49.025,0.8784,1.314,1.6914,0.549,0.333,0.3472,7
10079,npp,1287,3320,1.19401156902313,-1.35532975196838,36.6861228942871,3670176,1288,2669,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-10 23:30:25.834055,-80.93997442980462,55.313210795949956,46.68944707994981,2.6373336470615847e-16,15.0,55.39,2.0682789409984763,55.47,0.9162,1.2672,1.9052,0.5693,0.686,0.6797,7
10115,npp,556,2623,0.910600185394287,-1.36019289493561,36.6862297058105,3670176,555,2117,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-11 23:11:35.505020,-80.31477576633063,31.56925316572459,27.598522962230813,4.71677387887104e-24,12.0,31.62,1.2365102219381485,31.84,0.7031,0.9151,1.1067,0.7883,0.7177,0.7178,7
10142,npp,2913,1932,0.813603579998016,-1.35712921619415,36.6846237182617,3670176,2913,1504,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-12 22:52:46.955684,98.50951198639176,5.907039992694062,5.225068819646867,1.3660471485453166e-30,9.0,-5.92,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.8136,0.8136,7
10187,npp,2200,1243,0.571499407291412,-1.35931551456451,36.6876640319824,3670176,2200,925,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-13 22:33:56.624338,98.68799824883898,39.98407123393911,34.653047617220494,1.179444191627673e-32,6.0,-40.06,1.4276677814245327,-39.91,0.8014,1.1014,1.385,0.655,0.3502,0.3743,7
10223,npp,1488,557,0.845288991928101,-1.35806810855865,36.6899681091309,3670176,1492,349,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-14 22:15:06.293781,98.7566252781459,60.012314712644226,50.033343225639086,2.311921105948217e-31,3.0,-60.1,2.3545700244418297,-59.895,1.1591,1.553,2.3314,0.4645,0.4208,0.3927,7
10268,npp,2751,3546,0.69255256652832,-1.35752928256989,36.6881446838379,3670176,2756,2879,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.75202769627647,60.62624503334329,50.45840505589719,1.956527262854648e-31,16.0,60.7,2.4157378735459294,60.83,1.0925,1.4274,1.8896,0.5054,0.4172,0.35,7
10412,npp,2949,781,0.774959743022919,-1.35941362380981,36.6855888366699,3670176,2950,565,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-19 22:21:22.769247,98.96178387176406,54.6058767218015,46.16554949933553,1.0279795254055178e-12,4.0,-54.69,2.0682789409984763,-54.51,0.9297,1.4388,1.7415,0.5014,0.4004,0.3886,7
10457,npp,2238,105,0.940055668354034,-1.3556182384491,36.6906394958496,3670176,2245,48,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-20 22:02:32.438320,99.03248200869356,68.50134074406643,55.41734075766005,3.0923940438519175e-05,1.0,-68.59,3.3166247903554,-68.47,1.165,1.9347,2.77,0.3729,0.4215,0.3505,7
10475,npp,1141,3774,0.484937369823456,-1.35836684703827,36.6866607666016,3670176,1143,3042,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-20 23:42:57.041025,-81.2970917693487,65.10207860613583,53.38764117289117,1.8986024059545095e-16,17.0,65.17,2.898275349237888,65.26,0.8527,1.2665,2.3439,0.5696,0.4517,0.2762,7
10511,npp,424,3086,0.83593761920929,-1.3570841550827,36.6894035339355,3670176,424,2476,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2012-12-21 23:24:06.707600,-80.87645833640876,48.81927418970098,41.76108315333318,1.7981467987087302e-09,14.0,48.89,1.7549928774784245,49.025,0.8784,1.314,1.6914,0.549,0.449,0.4589,7
11204,npp,297,2384,0.440306514501572,-1.36023807525635,36.6879653930664,3670176,297,1928,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-01-07 23:05:10.382559,-80.45048151528202,19.84448470063524,17.481285628135225,3.1691641857819275e-10,11.0,19.88,1.0837787002826917,20.56,0.6424,0.9149,1.197,0.7885,0.2835,0.3472,7
11339,npp,110,3995,0.880636096000671,-1.35881900787354,36.6875915527344,3670176,107,3165,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-01-10 23:49:04.047750,-81.0167500026581,68.80218424413204,55.5946352111515,1.554315195909718e-25,18.0,68.88,3.5496478698597698,69.12,1.0455,1.2535,1.847,0.5755,0.6163,0.5068,7
11420,npp,1745,2612,0.370626851916313,-1.35904085636139,36.6854972839355,3670176,1746,2109,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-01-12 23:11:25.199446,-81.72538762376153,31.087188174014077,27.188503176826362,8.90665077867964e-33,12.0,31.13,1.2365102219381485,31.84,0.7031,0.9151,1.1067,0.7883,0.281,0.2922,7
11519,npp,2656,545,0.636782109737396,-1.36002194881439,36.6863746643066,3670176,2660,339,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-01-15 22:14:54.234648,98.9891981678982,60.27514222209328,50.21336287530303,5.17350428228629e-25,3.0,-60.36,2.4157378735459294,-59.895,1.1591,1.553,2.3314,0.4645,0.3421,0.2958,7
11708,npp,1832,1465,0.440088719129562,-1.36107838153839,36.687183380127,3670176,1832,1098,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-01-19 22:40:06.422855,97.14271813498189,30.722276182427905,26.876675319629566,2.0445754531328608e-08,7.0,-30.77,1.184412938166907,-30.135,0.6734,0.8592,1.0489,0.8396,0.3675,0.3695,7
11798,npp,2413,3767,0.864998042583466,-1.36120045185089,36.6851119995117,3670176,2411,3037,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-01-21 23:42:53.919009,-80.79609508954996,64.96326060950211,53.29850577199788,0.00012690035742731766,17.0,65.04,2.898275349237888,65.26,0.8527,1.2665,2.3439,0.5696,0.5828,0.4927,7
12347,npp,2667,1475,0.834515571594238,-1.35831964015961,36.6904182434082,3670176,2667,1106,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-04 22:40:26.844723,97.9350798324086,30.24975049218133,26.470967495953268,6.708191327495743e-05,7.0,-30.3,1.184412938166907,-30.135,0.6734,0.8592,1.0489,0.8396,0.7006,0.7007,7
12527,npp,1823,2394,0.912750005722046,-1.35525703430176,36.6850090026855,3670176,1823,1937,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-08 23:05:37.176009,-79.82744877752675,20.38356907727436,17.949892861822978,3.2106985771286993e-27,11.0,20.4,1.0837787002826917,20.56,0.6424,0.9149,1.197,0.7885,0.7194,0.7197,7
12554,npp,1122,1707,0.81914895772934,-1.35976099967957,36.6875991821289,3670176,1122,1294,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-09 22:46:50.383443,99.54980633064903,18.588828379610298,16.38274650652072,8.731919681193484e-33,8.0,-18.64,1.0442604737599883,-18.45,0.6938,0.8546,1.1483,0.8441,0.6874,0.6914,7
12752,npp,2647,1938,0.64575457572937,-1.36081182956696,36.6896858215332,3670176,2647,1509,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-14 22:53:12.101544,99.11411774078951,5.531177199515245,4.892283040740753,1.0980071286375043e-26,9.0,-5.57,1.0,-5.74,0.4906,0.7214,1.1166,1.0,0.6458,0.6458,7
12797,npp,1946,1250,0.524118036031723,-1.36166059970856,36.6876220703125,3670176,1945,931,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-15 22:34:23.516178,98.63407068362872,39.71864445851745,34.42911005217033,3.1375659431895035e-21,6.0,-39.79,1.4276677814245327,-39.91,0.8014,1.1014,1.385,0.655,0.317,0.3433,7
12887,npp,2522,3552,1.46485757827759,-1.36092495918274,36.6875305175781,3670176,2521,2883,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-17 23:37:10.942812,-80.811597871635,60.757846364097404,50.53929298752594,9.524225155410055e-18,16.0,60.83,2.4157378735459294,60.83,1.0925,1.4274,1.8896,0.5054,0.7369,0.7403,7
12932,npp,1802,2862,0.974448144435883,-1.36025786399841,36.688419342041,3670176,1801,2307,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-18 23:18:22.351744,-80.83443307680217,41.313097209575645,35.7411518326513,7.969800911879627e-11,13.0,41.37,1.4867838833500562,41.35,0.826,1.1232,1.6692,0.6423,0.6213,0.6259,7
12968,npp,1098,2171,0.939252018928528,-1.35594773292542,36.6848983764648,3670176,1098,1732,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-02-19 22:59:33.755063,-77.7514351554687,7.933605320116142,7.014699367519664,0.0005015980697272659,10.0,7.94,1.0,7.8,0.6234,0.8451,1.1992,0.8536,0.8155,0.8017,7
13850,npp,378,2410,0.970665037631989,-1.36020040512085,36.6861801147461,3670176,378,1950,196611,3866787,4813,ken_nairobi_13_49,-1.35833333,36.6875,13,49,ken_nairobi,2013-03-12 23:06:15.239993,-80.52600957364588,21.194943147319655,18.656667611291134,1.4425768417208161e-33,11.0,21.24,1.0837787002826917,20.56,0.6424,0.9149,1.197,0.7885,0.7729,0.7654,7
