lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.8,0.769,0.872
2,0.578,0.604,0.695
3,0.411,0.466,0.52
4,0.314,0.351,0.365
5,0.246,0.258,0.22
6,0.185,0.183,0.091
7,0.128,0.124,-0.013
8,0.084,0.078,-0.091
9,0.057,0.044,-0.145
10,0.036,0.02,-0.185
11,0.021,0.004,-0.21
12,0.008,-0.005,-0.227
13,0.003,-0.009,-0.236
14,0.002,-0.009,-0.241
15,0.007,-0.006,-0.242
16,0.011,-0.0,-0.239
17,0.012,0.006,-0.235
18,0.009,0.013,-0.229
19,0.012,0.021,-0.215
20,0.019,0.028,-0.19
21,0.025,0.034,-0.154
22,0.031,0.04,-0.104
23,0.034,0.044,-0.038
24,0.035,0.047,0.043
25,0.06,0.049,0.151
26,0.074,0.048,0.267
27,0.05,0.047,0.366
28,-0.002,0.045,0.433
29,-0.036,0.045,0.469
30,-0.014,0.044,0.482
31,0.031,0.042,0.456
32,0.074,0.04,0.386
33,0.088,0.039,0.281
34,0.066,0.036,0.164
35,0.047,0.031,0.062
36,0.03,0.023,-0.025
37,0.02,0.015,-0.093
38,0.01,0.008,-0.146
39,0.004,0.002,-0.185
40,-0.002,-0.003,-0.211
41,-0.005,-0.006,-0.229
42,-0.005,-0.009,-0.238
43,-0.01,-0.01,-0.245
44,-0.015,-0.009,-0.25
45,-0.02,-0.008,-0.253
46,-0.019,-0.006,-0.25
47,-0.014,-0.002,-0.243
48,-0.01,0.002,-0.231
49,-0.012,0.006,-0.215
50,-0.013,0.012,-0.189
51,-0.011,0.016,-0.149
52,-0.005,0.019,-0.092
53,0.001,0.022,-0.013
54,0.005,0.026,0.083
55,0.017,0.033,0.193
56,0.017,0.04,0.293
57,0.061,0.045,0.404
58,0.13,0.048,0.499
59,0.163,0.048,0.54
60,0.132,0.048,0.499
61,0.066,0.046,0.406
62,0.034,0.041,0.306
63,0.025,0.037,0.205
64,0.018,0.033,0.102
65,0.01,0.03,0.009
66,0.004,0.027,-0.067
67,0.001,0.022,-0.125
68,-0.004,0.016,-0.169
69,-0.009,0.009,-0.201
70,-0.016,0.002,-0.223
71,-0.025,-0.005,-0.239
72,-0.031,-0.013,-0.249
73,-0.031,-0.019,-0.253
74,-0.028,-0.025,-0.253
75,-0.024,-0.029,-0.25
76,-0.026,-0.033,-0.247
77,-0.029,-0.035,-0.24
78,-0.03,-0.036,-0.227
79,-0.027,-0.035,-0.205
80,-0.023,-0.033,-0.171
81,-0.013,-0.03,-0.118
82,-0.014,-0.025,-0.056
83,-0.009,-0.02,0.026
84,-0.002,-0.018,0.124
85,0.005,-0.019,0.24
86,-0.015,-0.02,0.338
87,-0.064,-0.021,0.393
88,-0.087,-0.021,0.424
89,-0.065,-0.021,0.43
90,-0.014,-0.021,0.403
91,0.018,-0.021,0.332
92,0.009,-0.021,0.228
93,-0.001,-0.022,0.126
94,-0.008,-0.025,0.036
95,-0.014,-0.029,-0.044
96,-0.024,-0.031,-0.113
97,-0.033,-0.031,-0.166
98,-0.037,-0.029,-0.202
99,-0.035,-0.026,-0.224
100,-0.03,-0.024,-0.237
101,-0.03,-0.022,-0.247
102,-0.032,-0.02,-0.254
103,-0.032,-0.018,-0.257
104,-0.032,-0.016,-0.257
105,-0.026,-0.014,-0.252
106,-0.018,-0.012,-0.244
107,-0.012,-0.011,-0.232
108,-0.013,-0.01,-0.216
109,-0.012,-0.009,-0.19
110,-0.008,-0.01,-0.152
111,-0.006,-0.012,-0.098
112,-0.004,-0.013,-0.024
113,-0.006,-0.013,0.067
114,-0.006,-0.011,0.169
115,0.006,-0.009,0.274
116,0.036,-0.009,0.379
117,0.053,-0.011,0.456
118,0.025,-0.012,0.477
119,-0.037,-0.015,0.432
120,-0.081,-0.019,0.358
121,-0.083,-0.024,0.272
122,-0.063,-0.028,0.181
123,-0.041,-0.031,0.087
124,-0.025,-0.032,0.0
125,-0.03,-0.034,-0.079
126,-0.025,-0.037,-0.136
127,-0.023,-0.04,-0.18
128,-0.024,-0.042,-0.21
129,-0.026,-0.042,-0.23
130,-0.03,-0.041,-0.242
131,-0.033,-0.038,-0.25
132,-0.029,-0.032,-0.252
133,-0.021,-0.025,-0.249
134,-0.016,-0.015,-0.246
135,-0.016,-0.003,-0.243
136,-0.014,0.009,-0.235
137,-0.006,0.022,-0.22
138,0.01,0.036,-0.192
139,0.028,0.05,-0.153
140,0.044,0.064,-0.1
141,0.058,0.078,-0.031
142,0.08,0.088,0.058
143,0.11,0.096,0.17
144,0.116,0.101,0.288
145,0.106,0.107,0.392
146,0.095,0.112,0.468
147,0.101,0.117,0.518
148,0.153,0.119,0.548
149,0.203,0.12,0.526
150,0.199,0.12,0.441
151,0.17,0.117,0.329
152,0.136,0.111,0.217
153,0.113,0.102,0.112
154,0.088,0.092,0.014
155,0.061,0.083,-0.069
156,0.042,0.074,-0.129
157,0.032,0.065,-0.167
158,0.025,0.056,-0.193
159,0.023,0.047,-0.208
160,0.019,0.039,-0.217
161,0.014,0.032,-0.222
162,0.008,0.027,-0.226
163,0.007,0.024,-0.225
164,0.012,0.023,-0.221
165,0.017,0.023,-0.215
166,0.022,0.026,-0.205
167,0.024,0.029,-0.189
168,0.029,0.033,-0.161
169,0.039,0.037,-0.119
170,0.047,0.042,-0.063
171,0.052,0.047,0.013
172,0.051,0.054,0.104
173,0.055,0.062,0.206
174,0.079,0.067,0.317
175,0.12,0.07,0.427
176,0.145,0.071,0.504
177,0.106,0.07,0.517
178,0.051,0.067,0.476
179,0.039,0.063,0.413
180,0.052,0.058,0.337
181,0.072,0.054,0.245
182,0.067,0.052,0.137
183,0.048,0.049,0.035
184,0.03,0.046,-0.048
185,0.018,0.04,-0.11
186,0.012,0.032,-0.155
187,0.006,0.025,-0.187
188,-0.0,0.017,-0.209
189,-0.004,0.011,-0.221
190,-0.001,0.005,-0.226
191,0.004,0.001,-0.228
192,0.006,-0.002,-0.229
193,0.007,-0.004,-0.228
194,0.005,-0.003,-0.227
195,0.004,-0.002,-0.221
196,0.005,0.001,-0.211
197,0.011,0.005,-0.19
198,0.016,0.011,-0.158
199,0.019,0.017,-0.11
200,0.027,0.023,-0.045
201,0.038,0.028,0.04
202,0.033,0.031,0.135
203,0.013,0.033,0.235
204,-0.011,0.037,0.327
205,-0.032,0.041,0.396
206,-0.007,0.044,0.451
207,0.057,0.044,0.482
208,0.102,0.044,0.461
209,0.117,0.043,0.39
210,0.097,0.041,0.285
211,0.071,0.037,0.176
212,0.054,0.031,0.075
213,0.045,0.026,-0.012
214,0.028,0.024,-0.089
215,0.012,0.022,-0.146
216,0.004,0.02,-0.184
217,-0.002,0.018,-0.209
218,-0.005,0.016,-0.224
219,-0.007,0.014,-0.232
220,-0.009,0.012,-0.236
221,-0.012,0.01,-0.238
222,-0.011,0.009,-0.238
223,-0.008,0.008,-0.234
224,-0.005,0.007,-0.228
225,-0.006,0.007,-0.218
226,-0.005,0.007,-0.201
227,-0.001,0.006,-0.174
228,0.009,0.006,-0.131
229,0.023,0.006,-0.071
230,0.028,0.008,0.003
231,0.028,0.013,0.086
232,0.033,0.018,0.178
233,0.051,0.021,0.279
234,0.085,0.023,0.384
235,0.074,0.022,0.45
236,0.02,0.02,0.463
237,-0.034,0.018,0.427
238,-0.039,0.013,0.373
239,-0.012,0.009,0.302
240,0.006,0.006,0.208
241,0.007,0.004,0.103
242,0.001,0.002,0.009
243,-0.001,-0.002,-0.065
244,-0.007,-0.007,-0.124
245,-0.013,-0.012,-0.169
246,-0.018,-0.017,-0.2
247,-0.024,-0.02,-0.221
248,-0.027,-0.023,-0.234
249,-0.027,-0.026,-0.24
250,-0.027,-0.029,-0.244
251,-0.027,-0.03,-0.245
252,-0.03,-0.031,-0.245
253,-0.034,-0.031,-0.244
254,-0.036,-0.031,-0.238
255,-0.035,-0.03,-0.227
256,-0.03,-0.029,-0.206
257,-0.023,-0.028,-0.173
258,-0.018,-0.026,-0.127
259,-0.015,-0.025,-0.066
260,-0.009,-0.026,0.012
261,-0.01,-0.028,0.103
262,-0.029,-0.028,0.196
263,-0.066,-0.027,0.279
264,-0.073,-0.026,0.352
265,-0.043,-0.025,0.411
266,0.004,-0.025,0.438
267,0.018,-0.024,0.41
268,-0.005,-0.024,0.332
269,-0.031,-0.024,0.232
270,-0.04,-0.025,0.129
271,-0.028,-0.027,0.04
272,-0.018,-0.027,-0.041
273,-0.02,-0.026,-0.109
274,-0.026,-0.024,-0.162
275,-0.028,-0.024,-0.196
276,-0.027,-0.025,-0.218
277,-0.027,-0.026,-0.232
278,-0.029,-0.027,-0.241
279,-0.033,-0.028,-0.247
280,-0.035,-0.029,-0.25
281,-0.033,-0.029,-0.25
282,-0.028,-0.029,-0.246
283,-0.024,-0.028,-0.24
284,-0.024,-0.027,-0.231
285,-0.024,-0.026,-0.216
286,-0.022,-0.026,-0.191
287,-0.018,-0.025,-0.154
288,-0.017,-0.023,-0.103
289,-0.021,-0.02,-0.04
290,-0.026,-0.015,0.037
291,-0.021,-0.01,0.129
292,-0.004,-0.008,0.232
293,0.006,-0.007,0.329
294,-0.002,-0.005,0.399
295,-0.041,-0.003,0.423
296,-0.054,-0.002,0.406
297,-0.03,-0.001,0.368
298,0.016,-0.001,0.312
299,0.04,0.001,0.22
300,0.035,0.001,0.11
301,0.027,-0.0,0.016
302,0.017,-0.004,-0.061
303,0.01,-0.009,-0.119
304,0.003,-0.014,-0.163
305,-0.007,-0.018,-0.195
306,-0.015,-0.02,-0.215
307,-0.021,-0.021,-0.228
308,-0.024,-0.02,-0.235
309,-0.026,-0.018,-0.239
310,-0.028,-0.015,-0.241
311,-0.029,-0.011,-0.241
312,-0.029,-0.006,-0.237
313,-0.024,-0.001,-0.229
314,-0.017,0.004,-0.214
315,-0.009,0.01,-0.192
316,-0.005,0.016,-0.162
317,-0.001,0.023,-0.12
318,0.007,0.028,-0.062
319,0.021,0.033,0.015
320,0.032,0.037,0.107
321,0.031,0.042,0.202
322,0.037,0.048,0.299
323,0.062,0.053,0.393
324,0.124,0.057,0.475
325,0.163,0.058,0.51
326,0.15,0.057,0.471
327,0.102,0.055,0.381
328,0.062,0.05,0.273
329,0.028,0.043,0.16
330,0.012,0.036,0.058
331,0.002,0.03,-0.031
332,-0.008,0.025,-0.101
333,-0.013,0.021,-0.15
334,-0.013,0.015,-0.181
335,-0.011,0.009,-0.202
336,-0.011,0.003,-0.215
337,-0.015,-0.002,-0.225
338,-0.017,-0.006,-0.23
339,-0.019,-0.01,-0.234
340,-0.02,-0.012,-0.235
341,-0.017,-0.012,-0.232
342,-0.014,-0.012,-0.228
343,-0.011,-0.01,-0.219
344,-0.01,-0.007,-0.206
345,-0.003,-0.003,-0.182
346,0.008,0.002,-0.144
347,0.016,0.008,-0.093
348,0.026,0.015,-0.026
349,0.038,0.022,0.055
350,0.06,0.026,0.153
351,0.07,0.028,0.255
352,0.064,0.027,0.349
353,0.033,0.026,0.414
354,-0.012,0.025,0.436
355,-0.036,0.023,0.42
356,-0.013,0.021,0.383
357,0.024,0.02,0.317
358,0.052,0.018,0.225
359,0.038,0.016,0.114
360,0.018,0.011,0.016
361,0.0,0.004,-0.062
362,-0.003,-0.004,-0.118
363,-0.012,-0.01,-0.162
364,-0.017,-0.014,-0.191
365,-0.019,-0.017,-0.21
366,-0.019,-0.019,-0.221
367,-0.016,-0.018,-0.227
368,-0.011,-0.017,-0.228
369,-0.01,-0.014,-0.228
370,-0.013,-0.01,-0.229
371,-0.012,-0.004,-0.225
372,-0.011,0.002,-0.219
373,-0.005,0.009,-0.205
374,-0.002,0.016,-0.185
375,0.002,0.023,-0.156
376,0.002,0.03,-0.117
377,0.01,0.037,-0.062
378,0.019,0.043,0.01
379,0.027,0.048,0.099
380,0.039,0.053,0.201
381,0.048,0.057,0.301
382,0.086,0.059,0.4
383,0.139,0.06,0.477
384,0.146,0.06,0.499
385,0.109,0.058,0.449
386,0.062,0.055,0.359
387,0.029,0.051,0.256
388,0.018,0.045,0.155
389,0.012,0.039,0.057
390,0.007,0.031,-0.029
391,0.003,0.022,-0.096
392,0.002,0.013,-0.142
393,-0.0,0.004,-0.176
394,-0.004,-0.004,-0.199
395,-0.009,-0.012,-0.215
396,-0.015,-0.018,-0.225
397,-0.018,-0.022,-0.231
398,-0.02,-0.024,-0.233
399,-0.017,-0.021,-0.231
400,-0.012,-0.014,-0.225
