lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.805,0.801,0.863
2,0.636,0.655,0.709
3,0.502,0.53,0.555
4,0.405,0.425,0.417
5,0.332,0.337,0.289
6,0.267,0.263,0.174
7,0.213,0.203,0.075
8,0.166,0.153,-0.005
9,0.125,0.113,-0.071
10,0.091,0.081,-0.122
11,0.065,0.055,-0.16
12,0.04,0.034,-0.19
13,0.018,0.017,-0.212
14,0.0,0.004,-0.227
15,-0.012,-0.007,-0.233
16,-0.022,-0.015,-0.234
17,-0.03,-0.023,-0.229
18,-0.038,-0.029,-0.22
19,-0.039,-0.035,-0.202
20,-0.043,-0.041,-0.179
21,-0.044,-0.046,-0.146
22,-0.046,-0.051,-0.104
23,-0.048,-0.057,-0.05
24,-0.054,-0.062,0.012
25,-0.063,-0.067,0.081
26,-0.079,-0.073,0.15
27,-0.083,-0.077,0.221
28,-0.087,-0.08,0.278
29,-0.101,-0.081,0.307
30,-0.103,-0.081,0.311
31,-0.091,-0.08,0.281
32,-0.083,-0.078,0.228
33,-0.078,-0.076,0.157
34,-0.081,-0.073,0.079
35,-0.08,-0.07,0.009
36,-0.078,-0.066,-0.053
37,-0.07,-0.063,-0.102
38,-0.059,-0.058,-0.14
39,-0.053,-0.052,-0.171
40,-0.046,-0.046,-0.194
41,-0.038,-0.039,-0.209
42,-0.027,-0.031,-0.218
43,-0.017,-0.024,-0.226
44,-0.006,-0.018,-0.227
45,0.002,-0.011,-0.226
46,0.006,-0.005,-0.221
47,0.009,-0.0,-0.211
48,0.007,0.004,-0.2
49,0.006,0.007,-0.184
50,0.003,0.009,-0.161
51,0.002,0.01,-0.128
52,0.007,0.011,-0.079
53,0.008,0.011,-0.019
54,0.003,0.011,0.049
55,0.005,0.01,0.127
56,0.012,0.009,0.204
57,0.014,0.007,0.269
58,0.012,0.004,0.311
59,0.02,0.002,0.335
60,0.013,-0.002,0.315
61,-0.006,-0.005,0.262
62,-0.028,-0.009,0.191
63,-0.029,-0.012,0.126
64,-0.021,-0.015,0.064
65,-0.015,-0.016,0.006
66,-0.012,-0.016,-0.049
67,-0.013,-0.017,-0.097
68,-0.015,-0.017,-0.137
69,-0.017,-0.017,-0.168
70,-0.016,-0.016,-0.191
71,-0.015,-0.015,-0.208
72,-0.018,-0.014,-0.223
73,-0.02,-0.012,-0.232
74,-0.018,-0.009,-0.233
75,-0.013,-0.006,-0.227
76,-0.011,-0.003,-0.217
77,-0.007,0.001,-0.202
78,-0.001,0.004,-0.18
79,0.01,0.008,-0.149
80,0.018,0.011,-0.112
81,0.02,0.015,-0.067
82,0.021,0.018,-0.013
83,0.029,0.02,0.055
84,0.039,0.022,0.132
85,0.042,0.022,0.21
86,0.028,0.022,0.273
87,0.015,0.021,0.32
88,0.004,0.021,0.345
89,0.006,0.02,0.342
90,0.025,0.019,0.321
91,0.039,0.017,0.278
92,0.023,0.015,0.204
93,0.015,0.011,0.129
94,0.001,0.007,0.053
95,-0.002,0.002,-0.011
96,-0.006,-0.002,-0.067
97,-0.008,-0.005,-0.112
98,-0.007,-0.008,-0.146
99,-0.006,-0.009,-0.171
100,-0.009,-0.009,-0.192
101,-0.01,-0.009,-0.205
102,-0.01,-0.007,-0.214
103,-0.015,-0.005,-0.221
104,-0.012,-0.002,-0.22
105,-0.007,0.001,-0.213
106,-0.005,0.004,-0.202
107,-0.006,0.007,-0.188
108,-0.002,0.01,-0.165
109,0.004,0.013,-0.134
110,0.014,0.015,-0.09
111,0.019,0.017,-0.039
112,0.024,0.019,0.022
113,0.019,0.021,0.087
114,0.029,0.023,0.164
115,0.048,0.025,0.245
116,0.062,0.026,0.318
117,0.06,0.025,0.369
118,0.055,0.024,0.398
119,0.033,0.022,0.379
120,0.006,0.02,0.33
121,-0.006,0.016,0.27
122,-0.009,0.012,0.202
123,-0.015,0.008,0.122
124,-0.015,0.004,0.049
125,-0.018,-0.002,-0.016
126,-0.016,-0.008,-0.068
127,-0.016,-0.016,-0.111
128,-0.014,-0.023,-0.143
129,-0.01,-0.029,-0.165
130,-0.016,-0.035,-0.185
131,-0.022,-0.038,-0.199
132,-0.028,-0.04,-0.209
133,-0.034,-0.04,-0.214
134,-0.039,-0.039,-0.216
135,-0.04,-0.037,-0.212
136,-0.041,-0.033,-0.204
137,-0.043,-0.029,-0.191
138,-0.045,-0.024,-0.172
139,-0.043,-0.018,-0.142
140,-0.036,-0.012,-0.099
141,-0.03,-0.007,-0.045
142,-0.018,-0.002,0.021
143,-0.004,0.002,0.097
144,0.005,0.005,0.173
145,0.007,0.007,0.241
146,0.01,0.01,0.299
147,0.024,0.012,0.344
148,0.048,0.014,0.362
149,0.073,0.015,0.345
150,0.077,0.016,0.297
151,0.058,0.016,0.224
152,0.03,0.015,0.139
153,0.008,0.014,0.057
154,-0.012,0.012,-0.018
155,-0.02,0.01,-0.078
156,-0.019,0.008,-0.122
157,-0.019,0.006,-0.157
158,-0.018,0.002,-0.181
159,-0.019,-0.001,-0.2
160,-0.017,-0.005,-0.212
161,-0.018,-0.009,-0.221
162,-0.02,-0.012,-0.227
163,-0.018,-0.016,-0.228
164,-0.018,-0.018,-0.224
165,-0.017,-0.02,-0.217
166,-0.017,-0.021,-0.206
167,-0.017,-0.021,-0.189
168,-0.011,-0.021,-0.161
169,-0.007,-0.02,-0.124
170,-0.004,-0.018,-0.076
171,0.001,-0.016,-0.017
172,-0.003,-0.013,0.048
173,-0.004,-0.01,0.119
174,-0.009,-0.008,0.185
175,-0.003,-0.007,0.25
176,-0.011,-0.008,0.296
177,-0.023,-0.009,0.318
178,-0.029,-0.011,0.309
179,-0.038,-0.012,0.264
180,-0.032,-0.013,0.209
181,-0.001,-0.014,0.159
182,0.006,-0.014,0.09
183,0.0,-0.013,0.019
184,-0.005,-0.012,-0.044
185,-0.008,-0.012,-0.095
186,-0.006,-0.011,-0.133
187,-0.004,-0.01,-0.163
188,-0.004,-0.008,-0.185
189,-0.006,-0.006,-0.201
190,-0.008,-0.004,-0.214
191,-0.006,-0.0,-0.219
192,-0.004,0.004,-0.22
193,-0.001,0.009,-0.217
194,0.005,0.015,-0.206
195,0.012,0.022,-0.189
196,0.021,0.029,-0.167
197,0.03,0.035,-0.138
198,0.038,0.041,-0.103
199,0.048,0.047,-0.058
200,0.054,0.052,-0.007
201,0.059,0.056,0.054
202,0.062,0.06,0.121
203,0.063,0.062,0.19
204,0.059,0.065,0.253
205,0.056,0.067,0.309
206,0.069,0.067,0.354
207,0.072,0.066,0.364
208,0.088,0.063,0.343
209,0.09,0.059,0.295
210,0.078,0.055,0.224
211,0.07,0.049,0.152
212,0.057,0.044,0.078
213,0.054,0.038,0.014
214,0.034,0.032,-0.051
215,0.02,0.026,-0.101
216,0.006,0.02,-0.142
217,-0.007,0.015,-0.173
218,-0.015,0.011,-0.195
219,-0.017,0.008,-0.209
220,-0.018,0.005,-0.217
221,-0.016,0.003,-0.22
222,-0.014,0.001,-0.217
223,-0.011,0.001,-0.209
224,-0.007,0.0,-0.195
225,-0.003,0.0,-0.175
226,0.001,0.001,-0.151
227,0.005,0.002,-0.119
228,0.015,0.003,-0.076
229,0.023,0.004,-0.026
230,0.029,0.006,0.034
231,0.032,0.009,0.098
232,0.029,0.011,0.163
233,0.03,0.013,0.232
234,0.025,0.013,0.291
235,0.017,0.013,0.334
236,0.009,0.012,0.356
237,0.006,0.009,0.349
238,0.0,0.007,0.314
239,-0.005,0.004,0.261
240,-0.005,0.002,0.195
241,-0.006,0.0,0.12
242,-0.011,-0.001,0.047
243,-0.011,-0.003,-0.02
244,-0.012,-0.005,-0.075
245,-0.015,-0.008,-0.12
246,-0.017,-0.01,-0.153
247,-0.012,-0.012,-0.174
248,-0.01,-0.012,-0.19
249,-0.011,-0.013,-0.203
250,-0.012,-0.012,-0.212
251,-0.012,-0.011,-0.216
252,-0.006,-0.009,-0.212
253,-0.004,-0.006,-0.205
254,-0.002,-0.004,-0.193
255,-0.0,-0.001,-0.175
256,0.006,0.001,-0.149
257,0.01,0.003,-0.116
258,0.017,0.005,-0.073
259,0.021,0.007,-0.022
260,0.016,0.008,0.036
261,0.011,0.009,0.103
262,-0.014,0.009,0.166
263,-0.026,0.009,0.231
264,-0.024,0.009,0.293
265,-0.01,0.008,0.339
266,0.03,0.007,0.37
267,0.045,0.006,0.36
268,0.035,0.005,0.309
269,0.019,0.004,0.243
270,0.003,0.002,0.165
271,-0.007,0.001,0.086
272,-0.001,0.0,0.02
273,-0.007,-0.0,-0.043
274,-0.011,-0.002,-0.095
275,-0.015,-0.005,-0.136
276,-0.015,-0.008,-0.166
277,-0.016,-0.013,-0.189
278,-0.018,-0.016,-0.206
279,-0.019,-0.019,-0.217
280,-0.017,-0.021,-0.223
281,-0.016,-0.023,-0.227
282,-0.017,-0.024,-0.228
283,-0.019,-0.023,-0.224
284,-0.018,-0.023,-0.213
285,-0.015,-0.023,-0.194
286,-0.013,-0.022,-0.168
287,-0.013,-0.02,-0.135
288,-0.02,-0.018,-0.097
289,-0.027,-0.014,-0.049
290,-0.03,-0.01,0.011
291,-0.029,-0.005,0.079
292,-0.026,-0.002,0.152
293,-0.019,-0.0,0.223
294,-0.022,0.001,0.278
295,-0.014,0.002,0.307
296,0.0,0.003,0.312
297,0.022,0.004,0.29
298,0.053,0.005,0.255
299,0.066,0.007,0.202
300,0.056,0.008,0.13
301,0.032,0.009,0.051
302,0.01,0.009,-0.018
303,-0.0,0.008,-0.073
304,-0.008,0.006,-0.115
305,-0.013,0.004,-0.145
306,-0.017,0.002,-0.168
307,-0.019,-0.001,-0.182
308,-0.017,-0.003,-0.191
309,-0.017,-0.006,-0.198
310,-0.015,-0.008,-0.2
311,-0.015,-0.011,-0.2
312,-0.015,-0.013,-0.195
313,-0.014,-0.015,-0.185
314,-0.01,-0.016,-0.169
315,-0.006,-0.016,-0.145
316,-0.004,-0.016,-0.114
317,-0.007,-0.014,-0.077
318,-0.004,-0.012,-0.028
319,-0.006,-0.01,0.027
320,-0.015,-0.007,0.088
321,-0.023,-0.003,0.153
322,-0.03,0.001,0.214
323,-0.02,0.005,0.276
324,0.006,0.008,0.332
325,0.012,0.009,0.348
326,0.02,0.01,0.326
327,0.043,0.011,0.293
328,0.035,0.01,0.227
329,0.019,0.008,0.151
330,0.012,0.006,0.078
331,0.012,0.005,0.016
332,0.011,0.004,-0.038
333,0.003,0.002,-0.085
334,-0.002,0.001,-0.12
335,-0.007,-0.002,-0.147
336,-0.012,-0.005,-0.168
337,-0.017,-0.008,-0.185
338,-0.021,-0.012,-0.195
339,-0.023,-0.015,-0.2
340,-0.025,-0.019,-0.201
341,-0.025,-0.023,-0.196
342,-0.026,-0.027,-0.188
343,-0.029,-0.031,-0.176
344,-0.033,-0.035,-0.16
345,-0.038,-0.039,-0.139
346,-0.043,-0.041,-0.111
347,-0.049,-0.043,-0.074
348,-0.053,-0.044,-0.028
349,-0.049,-0.044,0.032
350,-0.042,-0.044,0.1
351,-0.024,-0.044,0.182
352,-0.01,-0.043,0.252
353,-0.041,-0.044,0.284
354,-0.066,-0.045,0.3
355,-0.065,-0.045,0.295
356,-0.065,-0.045,0.259
357,-0.046,-0.045,0.216
358,-0.035,-0.043,0.156
359,-0.024,-0.042,0.093
360,-0.027,-0.04,0.026
361,-0.03,-0.039,-0.035
362,-0.033,-0.037,-0.086
363,-0.03,-0.035,-0.123
364,-0.029,-0.032,-0.151
365,-0.028,-0.028,-0.172
366,-0.025,-0.023,-0.185
367,-0.023,-0.017,-0.193
368,-0.018,-0.01,-0.196
369,-0.012,-0.003,-0.193
370,-0.007,0.006,-0.189
371,0.003,0.015,-0.177
372,0.015,0.025,-0.159
373,0.027,0.036,-0.136
374,0.041,0.046,-0.106
375,0.052,0.057,-0.07
376,0.062,0.067,-0.025
377,0.071,0.076,0.027
378,0.077,0.084,0.087
379,0.077,0.091,0.151
380,0.082,0.097,0.222
381,0.087,0.101,0.289
382,0.103,0.103,0.35
383,0.119,0.104,0.396
384,0.135,0.102,0.42
385,0.126,0.099,0.396
386,0.118,0.094,0.349
387,0.098,0.087,0.28
388,0.086,0.078,0.204
389,0.066,0.068,0.121
390,0.051,0.056,0.045
391,0.032,0.044,-0.021
392,0.017,0.03,-0.074
393,0.004,0.017,-0.115
394,-0.006,0.004,-0.146
395,-0.016,-0.008,-0.171
396,-0.021,-0.019,-0.188
397,-0.024,-0.026,-0.199
398,-0.026,-0.031,-0.205
399,-0.026,-0.031,-0.206
400,-0.021,-0.026,-0.203
