gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1340,370,2.1242232322692898,-1.36617255210876,36.8531188964844,3670176,1338,206,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-15 22:09:42.654366,98.89418773594272,63.89206410738859,52.613779957065525,7.85384353781696e-17,2.0,-63.93,2.7445598364131496,-64.06,1.2985,1.7461,2.2066,0.494,1.0003,1.0493,7
1889,npp,1874,2660,1.94648087024689,-1.36977362632751,36.8557815551758,3670176,1874,2143,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-17 23:12:26.611600,-81.29180509906914,33.21949000260783,28.998210075780378,1.1126731711852523e-19,12.0,33.28,1.2365102219381485,32.79,0.772,1.0185,1.6553,0.8469,1.613,1.6484,7
1925,npp,1136,1968,0.489184826612473,-1.36793053150177,36.8556938171387,3670176,1136,1538,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-18 22:53:34.508274,88.91223837082686,3.864110533284472,3.4186558128125175,1.5013160554859736e-25,9.0,-3.83,1.0,-4.3,0.6937,0.8625,1.3652,1.0,0.4892,0.4892,7
1988,npp,2769,595,0.669098854064941,-1.36616337299347,36.8560218811035,3670176,2772,381,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-20 22:15:55.634664,99.22293870765431,59.20652599730679,49.47207173793456,1.1504782334215601e-35,3.0,-59.24,2.3545700244418297,-59.4,1.1231,1.4366,1.9429,0.6004,0.5366,0.4017,7
2051,npp,954,3582,0.72430807352066,-1.36572682857513,36.8523635864258,3670176,953,2907,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.12350187611715,61.365780674682114,50.95686194337786,2.4755256928526404e-31,16.0,61.45,2.5331140255951103,61.32,1.1068,1.5872,2.1638,0.5434,0.5219,0.3936,7
2123,npp,2581,2198,0.433106303215027,-1.36814343929291,36.854679107666,3670176,2581,1758,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-23 22:59:47.449386,-80.98224346853793,9.493607212686081,8.392099608219212,7.455779345912607e-31,10.0,9.51,1.0,9.19,0.7546,1.0961,2.0428,0.7869,0.1995,0.3408,7
2213,npp,1124,818,2.344557762146,-1.36810433864594,36.8571281433105,3670176,1125,606,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-25 22:22:06.780030,98.98332518820206,53.655361547107745,45.45470899185579,5.545570154029579e-24,4.0,-53.69,1.9513309067639726,-53.91,0.9296,1.2969,1.6728,0.665,1.3994,1.5592,7
2249,npp,407,144,0.741955995559692,-1.36786150932312,36.8557319641113,3670176,408,68,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-26 22:03:16.452570,99.21315063702129,67.92913621386016,55.080577351494405,4.585742115304053e-18,1.0,-67.96,3.3166247903554,-68.075,1.3738,1.9503,2.7871,0.4422,0.4982,0.3281,7
2870,npp,890,137,2.6534903049469,-1.36484265327454,36.8560981750488,3670176,889,64,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-11 22:02:58.053569,99.25956488434491,68.05002370741447,55.147341176383144,0.00031864075280279,1.0,-68.07,3.3166247903554,-68.075,1.3738,1.9503,2.7871,0.4422,1.0745,1.1735,7
3266,npp,1900,3564,1.067841231822968,-1.36819338798523,36.8542518615723,3670176,1898,2892,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-22 23:36:50.731854,-80.8345160768144,60.98868329493401,50.69508078931582,1.0032783517198456e-31,16.0,61.07,2.5331140255951103,61.32,1.1068,1.5872,2.1638,0.5434,0.6575,0.5803,7
3410,npp,2074,801,0.941980302333832,-1.36573362350464,36.8573150634766,3670176,2074,587,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-26 22:21:27.642698,98.85451990309558,54.115884920419965,45.793975697748714,2.257501451263326e-12,4.0,-54.15,1.9513309067639726,-53.91,0.9296,1.2969,1.6728,0.665,0.6806,0.6265,7
3500,npp,2634,3104,0.673114240169525,-1.36937487125397,36.8542366027832,3670176,2633,2488,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.34725809906169,49.355131385737344,42.17069340913107,3.436728985167197e-07,14.0,49.43,1.7549928774784245,49.85,1.064,1.6331,2.119,0.5281,0.3155,0.3555,7
4157,npp,226,3110,1.0264449715614319,-1.36672043800354,36.8550872802734,3670176,228,2492,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.47351270037092,49.52737130848471,42.30744726690881,3.922908248533315e-11,14.0,49.61,1.7549928774784245,49.85,1.064,1.6331,2.119,0.5281,0.5168,0.5421,7
4193,npp,2585,2414,0.608967155218124,-1.36783003807068,36.8544006347656,3670176,2585,1953,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.02194112852621,21.390617140767066,18.827594206261754,2.353128026588824e-18,11.0,21.45,1.0837787002826917,21.795,0.7781,1.0004,1.4355,0.8622,0.5013,0.525,7
4445,npp,277,1955,1.113526165485382,-1.3648864030838,36.8520393371582,3670176,277,1526,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-21 22:52:54.742822,96.58117592839955,4.5974540752629345,4.067071702655232,5.143928637528704e-32,9.0,-4.59,1.0,-4.3,0.6937,0.8625,1.3652,1.0,1.1135,1.1135,7
4580,npp,123,3571,1.15414369106293,-1.36468780040741,36.8537864685059,3670176,122,2898,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-24 23:36:50.150385,-81.04257630745578,61.12382781312647,50.792507707997935,5.653217707832777e-26,16.0,61.22,2.5331140255951103,61.32,1.1068,1.5872,2.1638,0.5434,0.6916,0.6272,7
5354,npp,1678,1500,0.621352225542068,-1.365189909935,36.8555107116699,3670176,1678,1125,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-12 22:40:20.235825,98.16588726572648,29.085121576354624,25.477191393392445,1.8446198951456407e-12,7.0,-29.12,1.184412938166907,-29.005,0.7421,0.976,1.3355,0.8837,0.5631,0.5491,7
5390,npp,966,810,0.658699035644531,-1.36648809909821,36.8574867248535,3670176,967,597,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-13 22:21:31.693047,98.91926941578872,53.87013437597696,45.618978073031656,1.3107734308938995e-19,4.0,-53.91,1.9513309067639726,-53.91,0.9296,1.2969,1.6728,0.665,0.5354,0.4381,7
5426,npp,257,136,1.2556779384613,-1.36371088027954,36.8532409667969,3670176,261,64,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-14 22:02:43.149569,99.49229128594386,68.05370539045661,55.15947248209264,9.102057355003035e-26,1.0,-68.08,3.3166247903554,-68.075,1.3738,1.9503,2.7871,0.4422,0.6531,0.5553,7
5444,npp,2232,3804,1.42012429237366,-1.36427891254425,36.8514366149902,3670176,2232,3060,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.94005790202442,65.580190960638,53.684521968986715,3.7789868004746604e-17,17.0,65.7,3.0,65.68,1.3007,1.785,2.5002,0.4832,0.7409,0.6862,7
5723,npp,2264,2650,0.42336118221283,-1.3672868013382,36.8549041748047,3670176,2264,2136,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.43082456287392,32.73907017658864,28.592545967097696,1.070075503246709e-28,12.0,32.83,1.2365102219381485,32.79,0.772,1.0185,1.6553,0.8469,0.3812,0.3585,7
5750,npp,1549,1958,0.438505798578262,-1.36947858333588,36.8512344360352,3670176,1548,1529,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-22 22:52:51.556461,92.12275003133084,4.454264722691355,3.940746663938004,1.7054835279460145e-23,9.0,-4.41,1.0,-4.3,0.6937,0.8625,1.3652,1.0,0.4385,0.4385,7
6569,npp,2881,1499,1.16985702514648,-1.36601686477661,36.8546752929688,3670176,2882,1124,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-13 22:40:11.877726,98.97708781345807,29.148718197514082,25.530706448915183,4.17567460966147e-25,7.0,-29.17,1.184412938166907,-29.005,0.7421,0.976,1.3355,0.8837,1.0262,1.0338,7
6614,npp,2166,808,0.929587841033936,-1.36948573589325,36.8534355163574,3670176,2167,595,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-14 22:21:21.569853,98.98259836192537,53.92744769384125,45.65882732623036,1.3903477059749376e-30,4.0,-53.96,1.9513309067639726,-53.91,0.9296,1.2969,1.6728,0.665,0.6743,0.6182,7
6704,npp,2693,3112,1.0457742810249329,-1.36536109447479,36.85205078125,3670176,2694,2493,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.07875552622335,49.57551135042015,42.34720299209517,1.8981576768266112e-32,14.0,49.67,1.7549928774784245,49.85,1.064,1.6331,2.119,0.5281,0.5278,0.5523,7
6803,npp,540,1036,0.5931001603603361,-1.36878001689911,36.8510322570801,3670176,539,761,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-19 22:27:34.613458,98.52268323927541,47.2816750607232,40.54815515440027,1.235461083770738e-26,5.0,-47.31,1.646109783506203,-47.09,1.1066,1.3742,1.8517,0.6276,0.388,0.3723,7
6839,npp,2898,358,1.097092270851135,-1.36670291423798,36.8565101623535,3670176,2901,197,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-20 22:08:46.083491,99.42796803251744,64.13464514065406,52.76666261451533,1.771601321326966e-20,2.0,-64.16,2.7445598364131496,-64.06,1.2985,1.7461,2.2066,0.494,0.6261,0.5419,7
6866,npp,1803,4029,0.896385133266449,-1.36954820156097,36.8512763977051,3670176,1801,3182,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.90054447367098,69.27906446853595,55.858115104258125,3.37672641776158e-27,18.0,69.39,3.5496478698597698,69.49,1.3435,1.9413,2.9675,0.4443,0.5681,0.3983,7
6902,npp,1084,3342,1.16653597354889,-1.37008547782898,36.856372833252,3670176,1082,2690,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.82618381945645,55.855342471207855,47.083000160632324,6.355500161081651e-22,15.0,55.95,2.0682789409984763,56.08,1.0833,1.3496,1.8689,0.6391,0.774,0.7455,7
6938,npp,364,2645,0.659063100814819,-1.36844778060913,36.8556900024414,3670176,363,2132,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.53798386218196,32.53748789708191,28.41919321571113,6.561169486461857e-15,12.0,32.61,1.2365102219381485,32.79,0.772,1.0185,1.6553,0.8469,0.5719,0.5581,7
6974,npp,2701,1954,0.68830531835556,-1.36767017841339,36.8571662902832,3670176,2701,1524,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-23 22:52:37.980363,89.80049531404742,4.718815344969657,4.174392259427984,6.029220690811412e-07,9.0,-4.64,1.0,-4.3,0.6937,0.8625,1.3652,1.0,0.6883,0.6883,7
7784,npp,32,3563,1.23670887947083,-1.36912882328033,36.8531227111816,3670176,36,2892,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-12 23:36:24.341199,-80.45071446612151,60.973030956492785,50.68667764351608,2.351578317592359e-16,16.0,61.05,2.5331140255951103,61.32,1.1068,1.5872,2.1638,0.5434,0.7242,0.6721,7
7820,npp,2396,2872,0.65221893787384,-1.36518263816833,36.8512420654297,3670176,2395,2316,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-13 23:17:35.834701,-79.10632322874235,41.67162831849213,36.03479775984824,8.453056693015885e-24,13.0,41.73,1.4867838833500562,42.24,0.9565,1.2541,1.7794,0.6877,0.4577,0.4486,7
7856,npp,1689,2182,0.51219978928566,-1.36761140823364,36.854564666748,3670176,1689,1742,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-14 22:58:47.332389,-73.3475146269551,8.628675250775606,7.628426966317628,4.108032553952249e-30,10.0,8.58,1.0,9.19,0.7546,1.0961,2.0428,0.7869,0.2786,0.403,7
7892,npp,983,1494,1.23015677928925,-1.36746418476105,36.8571548461914,3670176,983,1120,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-15 22:39:58.827205,98.40011665341298,29.38974555760488,25.73463642161539,2.4541594535283918e-33,7.0,-29.4,1.184412938166907,-29.005,0.7421,0.976,1.3355,0.8837,1.0771,1.0871,7
7964,npp,2633,132,1.008187353610992,-1.36730599403381,36.8549461364746,3670176,2633,62,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-17 22:02:21.819540,99.07660625467567,68.14233931810645,55.20000313190537,2.1985154373907575e-29,1.0,-68.15,3.3166247903554,-68.075,1.3738,1.9503,2.7871,0.4422,0.5784,0.4459,7
8063,npp,120,2413,1.0676315426826481,-1.37005627155304,36.8549728393555,3670176,120,1952,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-19 23:05:07.633678,-80.35415570326349,21.338632230083366,18.78155613475437,2.192245384347512e-25,11.0,21.4,1.0837787002826917,21.795,0.7781,1.0004,1.4355,0.8622,0.9245,0.9205,7
8144,npp,1778,1036,0.717515170574188,-1.3650860786438,36.8519020080566,3670176,1780,761,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-21 22:27:30.637276,99.13249291867264,47.289833060126305,40.55103924834449,4.3387500546638086e-12,5.0,-47.31,1.646109783506203,-47.09,1.1066,1.3742,1.8517,0.6276,0.4636,0.4503,7
8963,npp,1624,1959,0.694577574729919,-1.37006163597107,36.8544120788574,3670176,1624,1529,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-11-10 22:52:44.950913,92.53680297651304,4.400489712618465,3.8926993305333153,3.55160775460766e-17,9.0,-4.35,1.0,-4.3,0.6937,0.8625,1.3652,1.0,0.6946,0.6946,7
8990,npp,914,1272,0.791447579860687,-1.36689686775208,36.8513641357422,3670176,915,951,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-11-11 22:33:56.461961,99.21760535242437,38.92607751683438,33.77433180627765,2.8119861014144896e-24,6.0,-38.97,1.4276677814245327,-38.93,0.8162,1.0927,1.5903,0.7893,0.6515,0.6247,7
9026,npp,206,586,0.883038640022278,-1.36688637733459,36.8513679504395,3670176,204,374,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-11-12 22:15:06.193173,98.85134242961874,59.41130435604746,49.60985884172039,8.274745686071369e-30,3.0,-59.45,2.3545700244418297,-59.4,1.1231,1.4366,1.9429,0.6004,0.6274,0.5302,7
9080,npp,1474,3574,0.71948105096817,-1.36789464950562,36.8520393371582,3670176,1477,2900,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-11-13 23:36:42.312221,-81.32583631013448,61.188575826729284,50.83183111219108,3.952119748782643e-32,16.0,61.28,2.5331140255951103,61.32,1.1068,1.5872,2.1638,0.5434,0.52,0.391,7
9116,npp,745,2883,1.095681428909302,-1.36694693565369,36.8567008972168,3670176,745,2324,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-11-14 23:17:52.046548,-81.10449006653528,42.057893128000245,36.35101238958151,2.2311516178420576e-31,13.0,42.13,1.4867838833500562,42.24,0.9565,1.2541,1.7794,0.6877,0.7559,0.7535,7
9188,npp,2394,1502,0.66252475976944,-1.36757612228394,36.8554992675781,3670176,2394,1126,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-11-16 22:40:13.304392,98.51285825764496,29.00265713105644,25.404566166869134,1.3665340602421467e-28,7.0,-29.03,1.184412938166907,-29.005,0.7421,0.976,1.3355,0.8837,0.5979,0.5855,7
9224,npp,1684,812,1.099612414836884,-1.36341774463654,36.8534698486328,3670176,1686,600,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-11-17 22:21:24.819935,98.99900803949016,53.835000448669135,45.58803805810806,5.319164273122193e-24,4.0,-53.85,1.9513309067639726,-53.91,0.9296,1.2969,1.6728,0.665,0.7614,0.7313,7
10079,npp,1285,3344,1.22497892379761,-1.36711239814758,36.8537750244141,3670176,1286,2694,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-10 23:30:25.834055,-81.0398815911462,55.9365349526551,47.14538962759889,3.1145417256827843e-16,15.0,56.0,2.0682789409984763,56.08,1.0833,1.3496,1.8689,0.6391,0.8022,0.7828,7
10115,npp,553,2648,0.812357187271118,-1.36631917953491,36.8572807312012,3670176,553,2134,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-11 23:11:35.505020,-80.63337419032567,32.695156760715,28.554754403992717,5.369534052707412e-24,12.0,32.74,1.2365102219381485,32.79,0.772,1.0185,1.6553,0.8469,0.6958,0.688,7
10187,npp,2197,1269,0.471545934677124,-1.36595356464386,36.8568649291992,3670176,2198,947,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-13 22:33:56.624338,98.89457031950097,39.017096294185386,33.854258021101494,1.2076060943626808e-32,6.0,-39.08,1.4276677814245327,-38.93,0.8162,1.0927,1.5903,0.7893,0.4274,0.3722,7
10223,npp,1485,581,0.733644425868988,-1.3634045124054,36.8543281555176,3670176,1483,370,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-14 22:15:06.293781,98.86698268895518,59.48348761093239,49.66771210876118,2.243246130556252e-31,3.0,-59.56,2.3545700244418297,-59.4,1.1231,1.4366,1.9429,0.6004,0.564,0.4405,7
10268,npp,2749,3570,0.828350067138672,-1.36794185638428,36.8535537719727,3670176,2747,2897,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-15 23:36:40.568650,-80.84573660490847,61.13974387163531,50.80700541537797,1.928299435712684e-31,16.0,61.2,2.5331140255951103,61.32,1.1068,1.5872,2.1638,0.5434,0.5629,0.4501,7
10313,npp,2033,2880,0.996523559093475,-1.36720180511475,36.8556709289551,3670176,2035,2322,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-16 23:17:52.014313,-81.68644821605066,41.97823476335245,36.29040005803853,1.8774665363914767e-29,13.0,42.02,1.4867838833500562,42.24,0.9565,1.2541,1.7794,0.6877,0.6892,0.6853,7
10385,npp,587,1497,0.78404688835144,-1.36844277381897,36.8556327819824,3670176,587,1122,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-18 22:40:11.330131,98.4553277822717,29.194929545579015,25.57136774558419,9.786937697986972e-20,7.0,-29.26,1.184412938166907,-29.005,0.7421,0.976,1.3355,0.8837,0.7005,0.6929,7
10412,npp,2946,806,0.779833436012268,-1.36550891399384,36.8568992614746,3670176,2948,593,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-19 22:21:22.769247,99.10005819742882,53.944760869646245,45.67453391636496,8.572197730436971e-13,4.0,-54.02,1.9513309067639726,-53.91,0.9296,1.2969,1.6728,0.665,0.5975,0.5186,7
10457,npp,2236,129,0.624180763959885,-1.36763644218445,36.8514671325684,3670176,2234,60,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-20 22:02:32.438320,99.08726015755929,68.12371474992248,55.20038108626311,2.5249959699257958e-05,1.0,-68.2,3.3166247903554,-68.075,1.3738,1.9503,2.7871,0.4422,0.4627,0.276,7
10475,npp,1139,3798,0.810280680656433,-1.36964070796967,36.8518333435059,3670176,1141,3057,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-20 23:42:57.041025,-81.36718428597862,65.53788504772193,53.658511948342,1.6113429473419924e-16,17.0,65.59,3.0,65.68,1.3007,1.785,2.5002,0.4832,0.5376,0.3915,7
10511,npp,422,3110,0.984393119812012,-1.36812627315521,36.8509254455566,3670176,423,2492,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-12-21 23:24:06.707600,-80.99693056047374,49.548315968872,42.32892343376715,1.5106716358904066e-09,14.0,49.61,1.7549928774784245,49.85,1.064,1.6331,2.119,0.5281,0.4929,0.5199,7
11105,npp,2829,124,0.660568416118622,-1.36908745765686,36.8559951782227,3670176,2827,57,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-05 22:02:26.405495,99.08928874842654,68.20504587469506,55.2467042887512,0.00012935077976799543,1.0,-68.28,3.3166247903554,-68.075,1.3738,1.9503,2.7871,0.4422,0.4736,0.2921,7
11321,npp,1204,347,1.15595805644989,-1.36727809906006,36.8527336120605,3670176,1206,190,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-10 22:08:41.222999,99.33872722418467,64.30158247565078,52.877342596553746,5.877104528905086e-31,2.0,-64.38,2.7445598364131496,-64.06,1.2985,1.7461,2.2066,0.494,0.6475,0.571,7
11375,npp,2461,3333,0.487406522035599,-1.36677718162537,36.8561210632324,3670176,2459,2681,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-11 23:30:13.735383,-80.71520219127908,55.663474243756895,46.94711728099837,1.04778978072596e-31,15.0,55.72,2.0682789409984763,56.08,1.0833,1.3496,1.8689,0.6391,0.4456,0.3115,7
11420,npp,1742,2636,0.441885977983475,-1.36652421951294,36.8547058105469,3670176,1741,2126,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-12 23:11:23.420172,-80.2820765862517,32.16339278995564,28.104011328058842,9.110350512328315e-33,12.0,32.2,1.2365102219381485,32.79,0.772,1.0185,1.6553,0.8469,0.3962,0.3742,7
11519,npp,2653,570,0.461348026990891,-1.36626541614532,36.8570289611816,3670176,2651,360,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-15 22:14:54.234648,99.10282616951176,59.73090406636446,49.83859396364724,4.566638608851727e-25,3.0,-59.8,2.3545700244418297,-59.4,1.1231,1.4366,1.9429,0.6004,0.4483,0.277,7
11582,npp,860,3559,0.760988891124725,-1.36871492862701,36.8545761108398,3670176,858,2888,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-16 23:36:30.293213,-81.73758020800217,60.916480455909806,50.65504923296959,3.220382881432674e-27,16.0,60.97,2.5331140255951103,61.32,1.1068,1.5872,2.1638,0.5434,0.5364,0.4135,7
11654,npp,2529,2179,0.603829473257065,-1.36768186092377,36.8570823669434,3670176,2529,1739,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-18 22:58:54.972288,-78.1595248589797,8.396379777840506,7.42384269025906,1.4386293673956053e-15,10.0,8.41,1.0,9.19,0.7546,1.0961,2.0428,0.7869,0.3702,0.4751,7
11708,npp,1829,1489,0.695145964622498,-1.36664319038391,36.8523712158203,3670176,1829,1117,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-19 22:40:06.422855,97.37263311088412,29.594160914047507,25.913088586057555,1.7183623667275274e-08,7.0,-29.64,1.184412938166907,-29.005,0.7421,0.976,1.3355,0.8837,0.6254,0.6143,7
11798,npp,2410,3791,0.702017784118652,-1.36668395996094,36.8534393310547,3670176,2409,3052,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-01-21 23:42:53.919009,-80.90293756177383,65.40677930236201,53.57501095272484,0.00010715080653607842,17.0,65.47,3.0,65.68,1.3007,1.785,2.5002,0.4832,0.5015,0.3392,7
12347,npp,2664,1499,0.594438761472702,-1.36356770992279,36.8544158935547,3670176,2664,1124,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-02-04 22:40:26.844723,98.20759730144437,29.12391829753579,25.50820560519899,7.307417276649677e-05,7.0,-29.17,1.184412938166907,-29.005,0.7421,0.976,1.3355,0.8837,0.5404,0.5253,7
12428,npp,1253,135,0.689924955368042,-1.36918449401855,36.8503799438477,3670176,1255,64,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-02-06 22:02:51.492060,99.3083408394264,68.04238498625584,55.144504215543364,3.2701409540195044e-21,1.0,-68.1,3.3166247903554,-68.075,1.3738,1.9503,2.7871,0.4422,0.4825,0.3051,7
12482,npp,2524,3114,0.974142730236053,-1.36839818954468,36.8569755554199,3670176,2523,2494,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-02-07 23:24:25.746891,-80.60976906444631,49.66968034574003,42.41783502332819,5.450984742865278e-20,14.0,49.73,1.7549928774784245,49.85,1.064,1.6331,2.119,0.5281,0.487,0.5145,7
12554,npp,1119,1730,0.679338991641998,-1.36733543872833,36.852596282959,3670176,1119,1315,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-02-09 22:46:48.604163,96.76212214590284,17.35136839327938,15.300176117636399,9.274740083326316e-33,8.0,-17.38,1.0442604737599883,-17.16,0.7347,0.9699,1.2787,0.8893,0.5843,0.6041,7
12680,npp,979,3347,0.985418021678925,-1.36925828456879,36.8557167053223,3670176,981,2695,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2013-02-12 23:30:49.261315,-81.3129194310545,56.037104143988564,47.21169864321576,1.365312720213489e-32,15.0,56.08,2.0682789409984763,56.08,1.0833,1.3496,1.8689,0.6391,0.6864,0.6297,7
