lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.803,0.78,0.874
2,0.597,0.637,0.706
3,0.457,0.514,0.547
4,0.375,0.409,0.407
5,0.307,0.32,0.273
6,0.247,0.245,0.152
7,0.191,0.183,0.052
8,0.14,0.133,-0.029
9,0.098,0.092,-0.094
10,0.067,0.061,-0.142
11,0.043,0.037,-0.175
12,0.028,0.02,-0.194
13,0.022,0.008,-0.204
14,0.021,0.001,-0.208
15,0.028,-0.002,-0.206
16,0.033,-0.002,-0.201
17,0.026,0.001,-0.199
18,0.015,0.005,-0.193
19,0.009,0.01,-0.181
20,0.006,0.017,-0.16
21,0.005,0.024,-0.127
22,0.001,0.03,-0.084
23,0.002,0.037,-0.027
24,0.001,0.043,0.04
25,0.024,0.049,0.132
26,0.057,0.051,0.237
27,0.066,0.053,0.331
28,0.032,0.056,0.387
29,0.004,0.059,0.412
30,0.022,0.061,0.417
31,0.082,0.061,0.398
32,0.13,0.062,0.345
33,0.123,0.062,0.253
34,0.092,0.061,0.153
35,0.076,0.057,0.07
36,0.066,0.051,0.0
37,0.06,0.045,-0.057
38,0.051,0.04,-0.105
39,0.037,0.037,-0.145
40,0.025,0.035,-0.175
41,0.022,0.034,-0.193
42,0.022,0.033,-0.204
43,0.019,0.034,-0.212
44,0.014,0.036,-0.217
45,0.01,0.039,-0.219
46,0.014,0.044,-0.212
47,0.027,0.05,-0.199
48,0.041,0.058,-0.179
49,0.049,0.068,-0.154
50,0.06,0.079,-0.121
51,0.071,0.089,-0.077
52,0.079,0.099,-0.024
53,0.091,0.107,0.047
54,0.107,0.117,0.133
55,0.118,0.128,0.226
56,0.134,0.138,0.318
57,0.178,0.146,0.415
58,0.25,0.15,0.504
59,0.269,0.152,0.531
60,0.226,0.152,0.487
61,0.158,0.15,0.403
62,0.125,0.146,0.319
63,0.128,0.14,0.242
64,0.129,0.134,0.157
65,0.118,0.128,0.072
66,0.098,0.121,-0.004
67,0.08,0.111,-0.065
68,0.068,0.099,-0.113
69,0.057,0.086,-0.148
70,0.046,0.072,-0.174
71,0.035,0.058,-0.193
72,0.026,0.045,-0.205
73,0.023,0.032,-0.211
74,0.024,0.019,-0.213
75,0.022,0.009,-0.212
76,0.017,-0.0,-0.209
77,0.011,-0.008,-0.202
78,0.007,-0.013,-0.189
79,0.009,-0.016,-0.166
80,0.008,-0.016,-0.135
81,0.001,-0.015,-0.094
82,-0.01,-0.011,-0.045
83,-0.013,-0.007,0.02
84,-0.011,-0.005,0.102
85,-0.01,-0.004,0.196
86,-0.021,-0.003,0.281
87,-0.055,-0.001,0.333
88,-0.079,0.003,0.361
89,-0.043,0.007,0.373
90,0.027,0.01,0.357
91,0.064,0.015,0.297
92,0.06,0.02,0.209
93,0.049,0.023,0.124
94,0.046,0.024,0.049
95,0.043,0.023,-0.016
96,0.044,0.024,-0.071
97,0.041,0.026,-0.117
98,0.035,0.028,-0.151
99,0.034,0.03,-0.173
100,0.034,0.031,-0.189
101,0.03,0.032,-0.2
102,0.025,0.033,-0.209
103,0.021,0.033,-0.213
104,0.018,0.033,-0.213
105,0.019,0.033,-0.208
106,0.022,0.031,-0.199
107,0.023,0.029,-0.186
108,0.019,0.028,-0.167
109,0.015,0.026,-0.14
110,0.015,0.024,-0.102
111,0.016,0.021,-0.051
112,0.015,0.019,0.014
113,0.003,0.019,0.086
114,-0.003,0.021,0.166
115,0.017,0.023,0.257
116,0.062,0.024,0.357
117,0.096,0.023,0.433
118,0.075,0.022,0.448
119,0.026,0.021,0.407
120,-0.013,0.018,0.338
121,-0.006,0.015,0.271
122,0.009,0.013,0.197
123,0.022,0.013,0.12
124,0.011,0.015,0.041
125,0.006,0.016,-0.023
126,0.005,0.015,-0.074
127,0.011,0.014,-0.112
128,0.013,0.013,-0.141
129,0.009,0.013,-0.164
130,0.006,0.013,-0.18
131,0.005,0.013,-0.19
132,0.009,0.015,-0.195
133,0.014,0.017,-0.195
134,0.02,0.02,-0.19
135,0.023,0.024,-0.184
136,0.027,0.029,-0.174
137,0.037,0.035,-0.156
138,0.048,0.041,-0.13
139,0.059,0.049,-0.094
140,0.062,0.058,-0.048
141,0.067,0.067,0.011
142,0.076,0.074,0.082
143,0.097,0.079,0.174
144,0.104,0.082,0.268
145,0.058,0.086,0.329
146,0.024,0.089,0.372
147,0.029,0.092,0.404
148,0.088,0.093,0.432
149,0.138,0.093,0.415
150,0.15,0.092,0.351
151,0.125,0.092,0.258
152,0.106,0.088,0.169
153,0.1,0.083,0.091
154,0.095,0.076,0.019
155,0.082,0.071,-0.047
156,0.072,0.067,-0.098
157,0.063,0.062,-0.134
158,0.052,0.058,-0.162
159,0.047,0.054,-0.179
160,0.04,0.051,-0.191
161,0.028,0.049,-0.202
162,0.02,0.047,-0.208
163,0.018,0.046,-0.208
164,0.019,0.045,-0.203
165,0.025,0.045,-0.193
166,0.03,0.045,-0.179
167,0.033,0.046,-0.159
168,0.038,0.046,-0.13
169,0.047,0.044,-0.089
170,0.055,0.042,-0.036
171,0.062,0.042,0.03
172,0.056,0.044,0.104
173,0.047,0.048,0.182
174,0.057,0.05,0.269
175,0.09,0.05,0.365
176,0.118,0.048,0.437
177,0.094,0.046,0.452
178,0.029,0.044,0.406
179,0.01,0.041,0.346
180,0.024,0.036,0.282
181,0.035,0.033,0.205
182,0.02,0.03,0.114
183,0.008,0.028,0.032
184,-0.0,0.022,-0.032
185,-0.001,0.015,-0.08
186,-0.001,0.007,-0.117
187,-0.001,0.001,-0.145
188,-0.004,-0.003,-0.165
189,-0.002,-0.005,-0.175
190,0.005,-0.005,-0.18
191,0.016,-0.002,-0.18
192,0.023,0.002,-0.179
193,0.023,0.01,-0.179
194,0.02,0.019,-0.178
195,0.017,0.03,-0.173
196,0.024,0.042,-0.159
197,0.036,0.055,-0.135
198,0.049,0.068,-0.098
199,0.058,0.082,-0.051
200,0.069,0.096,0.009
201,0.078,0.106,0.081
202,0.096,0.114,0.172
203,0.106,0.12,0.268
204,0.104,0.126,0.35
205,0.101,0.131,0.415
206,0.142,0.134,0.473
207,0.219,0.134,0.511
208,0.261,0.134,0.49
209,0.229,0.132,0.403
210,0.173,0.128,0.292
211,0.143,0.122,0.194
212,0.115,0.114,0.102
213,0.101,0.107,0.025
214,0.079,0.1,-0.045
215,0.058,0.094,-0.1
216,0.044,0.086,-0.139
217,0.031,0.077,-0.169
218,0.026,0.068,-0.188
219,0.021,0.059,-0.199
220,0.019,0.051,-0.204
221,0.018,0.044,-0.205
222,0.021,0.038,-0.202
223,0.032,0.033,-0.192
224,0.042,0.03,-0.18
225,0.042,0.028,-0.167
226,0.041,0.028,-0.149
227,0.042,0.028,-0.123
228,0.049,0.03,-0.086
229,0.055,0.032,-0.037
230,0.055,0.037,0.022
231,0.053,0.043,0.09
232,0.049,0.05,0.162
233,0.064,0.053,0.247
234,0.087,0.053,0.334
235,0.078,0.052,0.392
236,0.029,0.051,0.402
237,-0.003,0.049,0.368
238,0.013,0.046,0.324
239,0.053,0.043,0.271
240,0.067,0.042,0.196
241,0.051,0.041,0.103
242,0.035,0.041,0.021
243,0.029,0.038,-0.043
244,0.027,0.035,-0.092
245,0.025,0.031,-0.13
246,0.02,0.028,-0.159
247,0.017,0.024,-0.178
248,0.015,0.021,-0.19
249,0.017,0.018,-0.195
250,0.02,0.014,-0.196
251,0.021,0.01,-0.195
252,0.017,0.008,-0.195
253,0.012,0.005,-0.192
254,0.008,0.003,-0.185
255,0.009,0.001,-0.172
256,0.011,-0.001,-0.15
257,0.009,-0.002,-0.12
258,0.006,-0.002,-0.081
259,0.003,-0.003,-0.03
260,0.002,-0.005,0.032
261,-0.01,-0.006,0.106
262,-0.025,-0.007,0.183
263,-0.059,-0.005,0.247
264,-0.072,-0.003,0.303
265,-0.037,-0.002,0.356
266,0.023,-0.002,0.383
267,0.047,-0.001,0.355
268,0.025,0.001,0.278
269,0.013,0.002,0.192
270,0.001,0.002,0.107
271,0.016,0.002,0.038
272,0.026,0.004,-0.026
273,0.02,0.008,-0.083
274,0.014,0.012,-0.127
275,0.013,0.016,-0.155
276,0.016,0.019,-0.173
277,0.017,0.021,-0.185
278,0.014,0.022,-0.194
279,0.01,0.023,-0.199
280,0.009,0.023,-0.201
281,0.01,0.023,-0.199
282,0.016,0.023,-0.193
283,0.018,0.022,-0.185
284,0.019,0.02,-0.174
285,0.019,0.018,-0.156
286,0.023,0.016,-0.129
287,0.028,0.014,-0.092
288,0.028,0.012,-0.046
289,0.024,0.013,0.009
290,0.017,0.015,0.072
291,0.021,0.017,0.145
292,0.039,0.017,0.228
293,0.049,0.016,0.305
294,0.026,0.016,0.353
295,-0.024,0.016,0.356
296,-0.06,0.016,0.325
297,-0.037,0.015,0.29
298,0.013,0.015,0.244
299,0.036,0.015,0.17
300,0.039,0.017,0.086
301,0.031,0.017,0.011
302,0.027,0.016,-0.048
303,0.027,0.014,-0.093
304,0.027,0.013,-0.128
305,0.024,0.013,-0.154
306,0.02,0.014,-0.171
307,0.016,0.014,-0.184
308,0.015,0.015,-0.191
309,0.014,0.016,-0.195
310,0.012,0.018,-0.196
311,0.008,0.019,-0.195
312,0.009,0.02,-0.189
313,0.012,0.021,-0.179
314,0.02,0.021,-0.162
315,0.024,0.022,-0.139
316,0.023,0.023,-0.11
317,0.017,0.024,-0.074
318,0.016,0.024,-0.026
319,0.021,0.022,0.036
320,0.032,0.02,0.116
321,0.017,0.02,0.189
322,-0.003,0.022,0.256
323,-0.004,0.023,0.32
324,0.036,0.023,0.38
325,0.072,0.021,0.41
326,0.058,0.02,0.369
327,0.024,0.018,0.289
328,0.009,0.014,0.201
329,0.001,0.009,0.116
330,0.011,0.004,0.041
331,0.013,0.002,-0.025
332,0.011,0.002,-0.079
333,0.007,0.004,-0.12
334,0.009,0.006,-0.147
335,0.013,0.01,-0.166
336,0.014,0.015,-0.179
337,0.009,0.022,-0.189
338,0.006,0.029,-0.195
339,0.005,0.037,-0.197
340,0.009,0.046,-0.194
341,0.018,0.054,-0.185
342,0.029,0.063,-0.171
343,0.043,0.071,-0.152
344,0.059,0.078,-0.126
345,0.078,0.085,-0.093
346,0.1,0.09,-0.049
347,0.121,0.095,0.004
348,0.134,0.1,0.066
349,0.141,0.104,0.133
350,0.157,0.106,0.213
351,0.183,0.105,0.299
352,0.185,0.102,0.372
353,0.148,0.098,0.407
354,0.081,0.094,0.397
355,0.038,0.089,0.366
356,0.043,0.081,0.323
357,0.057,0.074,0.26
358,0.045,0.066,0.17
359,0.028,0.059,0.081
360,0.017,0.049,0.007
361,0.012,0.038,-0.051
362,0.011,0.028,-0.096
363,0.01,0.02,-0.13
364,0.009,0.013,-0.154
365,0.007,0.008,-0.17
366,0.01,0.005,-0.178
367,0.015,0.003,-0.182
368,0.02,0.004,-0.182
369,0.02,0.007,-0.182
370,0.018,0.012,-0.18
371,0.018,0.017,-0.174
372,0.021,0.024,-0.163
373,0.025,0.03,-0.147
374,0.029,0.038,-0.125
375,0.034,0.045,-0.094
376,0.036,0.049,-0.057
377,0.044,0.053,-0.009
378,0.06,0.057,0.054
379,0.068,0.059,0.126
380,0.06,0.061,0.196
381,0.041,0.062,0.258
382,0.053,0.061,0.325
383,0.094,0.06,0.388
384,0.106,0.057,0.404
385,0.076,0.054,0.354
386,0.035,0.05,0.27
387,0.024,0.044,0.189
388,0.03,0.038,0.116
389,0.03,0.032,0.04
390,0.019,0.025,-0.032
391,0.006,0.018,-0.089
392,0.004,0.012,-0.126
393,0.005,0.007,-0.152
394,0.008,0.002,-0.17
395,0.006,-0.001,-0.183
396,0.002,-0.001,-0.192
397,0.002,0.001,-0.195
398,0.007,0.006,-0.193
399,0.018,0.016,-0.186
400,0.028,0.031,-0.176
