lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.59,0.627,0.72
2,0.355,0.471,0.518
3,0.24,0.344,0.371
4,0.175,0.242,0.251
5,0.132,0.162,0.146
6,0.103,0.1,0.064
7,0.076,0.055,-0.007
8,0.067,0.022,-0.054
9,0.057,0.0,-0.091
10,0.045,-0.012,-0.117
11,0.024,-0.018,-0.145
12,-0.002,-0.018,-0.174
13,-0.006,-0.014,-0.183
14,-0.004,-0.007,-0.189
15,0.001,0.001,-0.187
16,0.023,0.01,-0.172
17,0.026,0.02,-0.167
18,0.025,0.028,-0.16
19,0.031,0.036,-0.145
20,0.038,0.043,-0.124
21,0.039,0.048,-0.1
22,0.034,0.052,-0.065
23,0.018,0.053,-0.025
24,0.02,0.054,0.031
25,0.039,0.053,0.104
26,0.05,0.044,0.188
27,0.041,0.041,0.258
28,0.007,0.039,0.293
29,-0.025,0.039,0.305
30,-0.011,0.038,0.317
31,0.031,0.038,0.312
32,0.054,0.038,0.266
33,0.063,0.039,0.197
34,0.044,0.038,0.116
35,0.031,0.035,0.047
36,0.05,0.031,0.006
37,0.058,0.027,-0.034
38,0.063,0.026,-0.067
39,0.047,0.026,-0.101
40,0.031,0.026,-0.126
41,0.023,0.026,-0.141
42,0.037,0.027,-0.14
43,0.016,0.028,-0.16
44,0.003,0.027,-0.173
45,-0.011,0.027,-0.183
46,-0.01,0.027,-0.18
47,-0.007,0.026,-0.169
48,0.013,0.026,-0.144
49,0.036,0.025,-0.115
50,0.032,0.025,-0.1
51,0.033,0.025,-0.076
52,0.048,0.023,-0.029
53,0.035,0.022,0.015
54,0.023,0.022,0.072
55,0.007,0.023,0.133
56,0.019,0.025,0.208
57,0.047,0.026,0.284
58,0.073,0.027,0.344
59,0.092,0.028,0.376
60,0.044,0.03,0.334
61,-0.007,0.033,0.26
62,-0.007,0.035,0.203
63,0.007,0.036,0.145
64,0.018,0.037,0.083
65,0.022,0.039,0.023
66,0.021,0.039,-0.03
67,0.047,0.037,-0.055
68,0.041,0.033,-0.091
69,0.03,0.03,-0.118
70,0.019,0.028,-0.142
71,0.039,0.027,-0.141
72,0.036,0.027,-0.152
73,0.042,0.028,-0.151
74,0.038,0.028,-0.154
75,0.036,0.028,-0.154
76,0.04,0.028,-0.142
77,0.041,0.028,-0.131
78,0.048,0.027,-0.112
79,0.034,0.026,-0.107
80,0.028,0.026,-0.094
81,0.007,0.026,-0.079
82,-0.009,0.027,-0.046
83,-0.005,0.026,0.009
84,-0.013,0.023,0.072
85,0.008,0.018,0.165
86,0.01,0.013,0.245
87,-0.007,0.009,0.289
88,-0.005,0.006,0.319
89,0.033,0.003,0.346
90,0.071,0.0,0.335
91,0.07,-0.002,0.276
92,0.011,-0.002,0.169
93,-0.02,-0.005,0.083
94,-0.022,-0.008,0.021
95,-0.006,-0.01,-0.026
96,-0.014,-0.009,-0.082
97,-0.027,-0.008,-0.127
98,-0.015,-0.005,-0.142
99,-0.006,-0.002,-0.154
100,-0.025,0.001,-0.177
101,-0.0,0.005,-0.169
102,-0.015,0.01,-0.184
103,-0.021,0.014,-0.19
104,0.0,0.017,-0.177
105,0.005,0.021,-0.17
106,0.022,0.023,-0.151
107,0.027,0.025,-0.139
108,0.038,0.026,-0.12
109,0.063,0.028,-0.087
110,0.057,0.029,-0.065
111,0.06,0.03,-0.029
112,0.049,0.032,0.013
113,0.033,0.033,0.065
114,0.038,0.035,0.137
115,0.042,0.034,0.21
116,0.052,0.031,0.279
117,0.078,0.027,0.344
118,0.04,0.023,0.341
119,-0.006,0.018,0.301
120,-0.037,0.013,0.248
121,-0.016,0.006,0.212
122,-0.019,0.0,0.146
123,-0.011,-0.003,0.082
124,-0.041,-0.006,-0.001
125,-0.038,-0.009,-0.053
126,-0.024,-0.013,-0.084
127,-0.011,-0.017,-0.105
128,-0.004,-0.019,-0.119
129,-0.007,-0.019,-0.134
130,0.015,-0.018,-0.134
131,0.026,-0.015,-0.139
132,0.003,-0.011,-0.16
133,-0.014,-0.007,-0.174
134,-0.013,-0.001,-0.171
135,-0.014,0.003,-0.166
136,-0.014,0.007,-0.158
137,0.004,0.012,-0.135
138,0.013,0.017,-0.117
139,0.009,0.024,-0.102
140,0.024,0.03,-0.064
141,0.029,0.035,-0.02
142,0.055,0.038,0.044
143,0.073,0.039,0.114
144,0.056,0.04,0.173
145,0.024,0.04,0.225
146,-0.001,0.04,0.261
147,0.016,0.038,0.299
148,0.065,0.036,0.334
149,0.081,0.034,0.32
150,0.068,0.033,0.262
151,0.049,0.032,0.191
152,0.021,0.029,0.111
153,0.013,0.024,0.047
154,0.02,0.02,-0.004
155,0.007,0.017,-0.061
156,0.009,0.014,-0.095
157,0.007,0.01,-0.12
158,0.012,0.007,-0.135
159,0.012,0.005,-0.149
160,-0.003,0.003,-0.166
161,-0.032,0.001,-0.191
162,-0.036,0.001,-0.201
163,-0.018,0.001,-0.191
164,-0.005,0.001,-0.18
165,0.003,0.003,-0.167
166,0.008,0.005,-0.157
167,0.009,0.008,-0.146
168,0.023,0.01,-0.123
169,0.031,0.011,-0.093
170,0.026,0.012,-0.059
171,0.019,0.014,-0.013
172,0.015,0.018,0.045
173,0.015,0.022,0.111
174,0.023,0.023,0.181
175,0.055,0.023,0.266
176,0.063,0.023,0.32
177,0.029,0.022,0.316
178,0.003,0.022,0.289
179,-0.003,0.02,0.252
180,-0.006,0.017,0.2
181,0.006,0.016,0.144
182,0.008,0.015,0.08
183,0.011,0.013,0.024
184,0.022,0.009,-0.022
185,0.002,0.003,-0.077
186,-0.008,-0.004,-0.112
187,-0.006,-0.009,-0.126
188,-0.015,-0.014,-0.145
189,-0.022,-0.018,-0.16
190,-0.016,-0.022,-0.163
191,-0.023,-0.026,-0.174
192,-0.013,-0.028,-0.172
193,-0.025,-0.03,-0.175
194,-0.024,-0.031,-0.167
195,-0.031,-0.032,-0.162
196,-0.035,-0.033,-0.153
197,-0.025,-0.034,-0.133
198,-0.039,-0.033,-0.123
199,-0.043,-0.033,-0.096
200,-0.046,-0.031,-0.057
201,-0.044,-0.03,-0.003
202,-0.037,-0.028,0.064
203,-0.02,-0.026,0.145
204,-0.061,-0.023,0.189
205,-0.062,-0.02,0.239
206,-0.028,-0.016,0.289
207,0.014,-0.012,0.323
208,0.045,-0.01,0.317
209,0.027,-0.007,0.253
210,0.016,-0.005,0.18
211,0.002,-0.004,0.1
212,-0.0,-0.004,0.037
213,-0.007,-0.003,-0.024
214,0.002,-0.001,-0.068
215,-0.011,0.002,-0.113
216,-0.011,0.004,-0.139
217,-0.003,0.005,-0.15
218,0.01,0.006,-0.154
219,0.015,0.007,-0.158
220,0.015,0.007,-0.165
221,0.017,0.007,-0.166
222,0.002,0.006,-0.174
223,-0.009,0.004,-0.174
224,-0.025,0.003,-0.177
225,-0.026,0.002,-0.172
226,-0.024,0.001,-0.159
227,0.008,-0.001,-0.124
228,0.006,-0.003,-0.101
229,0.007,-0.005,-0.061
230,0.012,-0.004,-0.004
231,0.015,-0.002,0.057
232,0.021,-0.0,0.124
233,0.01,-0.0,0.181
234,0.024,-0.002,0.25
235,0.022,-0.003,0.3
236,-0.017,-0.005,0.301
237,-0.052,-0.006,0.27
238,-0.044,-0.009,0.242
239,-0.015,-0.011,0.203
240,-0.009,-0.012,0.138
241,-0.015,-0.012,0.059
242,-0.019,-0.012,-0.007
243,-0.008,-0.013,-0.046
244,-0.012,-0.014,-0.085
245,-0.008,-0.015,-0.108
246,-0.007,-0.015,-0.123
247,-0.009,-0.016,-0.136
248,-0.02,-0.016,-0.157
249,-0.001,-0.015,-0.157
250,-0.007,-0.014,-0.165
251,-0.01,-0.014,-0.169
252,-0.028,-0.012,-0.179
253,-0.033,-0.012,-0.179
254,-0.024,-0.011,-0.17
255,-0.015,-0.011,-0.155
256,-0.01,-0.01,-0.141
257,-0.003,-0.01,-0.119
258,-0.005,-0.01,-0.091
259,-0.005,-0.011,-0.051
260,0.01,-0.012,0.012
261,0.008,-0.013,0.074
262,-0.004,-0.014,0.139
263,-0.025,-0.014,0.195
264,-0.031,-0.013,0.239
265,-0.015,-0.014,0.282
266,-0.002,-0.014,0.297
267,0.003,-0.013,0.274
268,-0.024,-0.011,0.212
269,-0.036,-0.012,0.146
270,-0.043,-0.012,0.076
271,-0.031,-0.013,0.017
272,-0.021,-0.012,-0.034
273,0.004,-0.01,-0.064
274,0.024,-0.009,-0.082
275,0.005,-0.009,-0.116
276,-0.009,-0.009,-0.139
277,-0.003,-0.009,-0.149
278,-0.012,-0.009,-0.161
279,0.005,-0.008,-0.155
280,-0.006,-0.007,-0.164
281,-0.008,-0.004,-0.165
282,-0.007,-0.002,-0.157
283,-0.004,0.0,-0.149
284,-0.01,0.003,-0.146
285,0.001,0.005,-0.133
286,0.018,0.007,-0.112
287,0.008,0.007,-0.094
288,0.01,0.007,-0.056
289,-0.003,0.008,-0.019
290,-0.007,0.009,0.028
291,-0.01,0.01,0.083
292,0.017,0.009,0.165
293,0.042,0.008,0.244
294,0.011,0.007,0.272
295,-0.009,0.007,0.277
296,-0.024,0.006,0.26
297,0.0,0.006,0.244
298,0.037,0.004,0.215
299,0.032,0.003,0.144
300,0.024,0.002,0.071
301,0.019,0.0,0.014
302,-0.005,-0.003,-0.048
303,-0.026,-0.006,-0.098
304,-0.027,-0.01,-0.125
305,-0.029,-0.015,-0.143
306,-0.025,-0.018,-0.152
307,-0.032,-0.022,-0.17
308,-0.02,-0.024,-0.172
309,-0.001,-0.026,-0.165
310,-0.021,-0.027,-0.18
311,-0.018,-0.026,-0.173
312,-0.028,-0.026,-0.172
313,-0.036,-0.025,-0.168
314,-0.032,-0.023,-0.156
315,-0.029,-0.02,-0.14
316,-0.024,-0.016,-0.12
317,-0.021,-0.011,-0.092
318,-0.008,-0.007,-0.045
319,-0.008,-0.005,-0.001
320,-0.001,-0.001,0.056
321,-0.01,0.003,0.113
322,-0.009,0.008,0.18
323,-0.026,0.013,0.227
324,-0.0,0.016,0.282
325,0.053,0.018,0.322
326,0.071,0.019,0.31
327,0.051,0.018,0.248
328,0.038,0.015,0.173
329,0.034,0.011,0.101
330,0.023,0.006,0.03
331,0.017,0.003,-0.027
332,0.002,0.001,-0.076
333,-0.009,-0.0,-0.109
334,-0.015,-0.003,-0.132
335,-0.019,-0.007,-0.146
336,-0.018,-0.009,-0.156
337,-0.023,-0.012,-0.166
338,-0.032,-0.015,-0.177
339,-0.039,-0.017,-0.187
340,-0.037,-0.019,-0.188
341,-0.019,-0.02,-0.171
342,-0.018,-0.021,-0.164
343,-0.035,-0.02,-0.169
344,-0.045,-0.02,-0.167
345,-0.035,-0.018,-0.145
346,-0.029,-0.017,-0.119
347,-0.026,-0.015,-0.085
348,-0.009,-0.013,-0.027
349,0.01,-0.01,0.037
350,0.031,-0.006,0.109
351,0.064,-0.004,0.193
352,0.065,-0.003,0.258
353,0.023,-0.002,0.281
354,-0.027,-0.001,0.268
355,-0.048,-0.001,0.247
356,-0.044,-0.001,0.217
357,-0.009,-0.002,0.184
358,0.014,-0.002,0.128
359,-0.015,-0.002,0.043
360,-0.023,-0.005,-0.017
361,-0.01,-0.008,-0.053
362,0.003,-0.012,-0.08
363,-0.019,-0.017,-0.119
364,-0.023,-0.02,-0.134
365,-0.03,-0.024,-0.149
366,-0.035,-0.027,-0.16
367,-0.041,-0.03,-0.172
368,-0.025,-0.033,-0.168
369,-0.017,-0.034,-0.166
370,-0.003,-0.033,-0.156
371,-0.003,-0.032,-0.148
372,-0.01,-0.029,-0.146
373,-0.034,-0.025,-0.152
374,-0.038,-0.02,-0.144
375,-0.037,-0.016,-0.128
376,-0.03,-0.013,-0.099
377,-0.034,-0.01,-0.062
378,-0.022,-0.008,-0.008
379,-0.023,-0.005,0.047
380,-0.031,-0.003,0.105
381,-0.027,-0.0,0.172
382,-0.015,0.002,0.239
383,0.041,0.004,0.315
384,0.058,0.006,0.335
385,0.046,0.008,0.297
386,0.021,0.009,0.232
387,0.024,0.01,0.174
388,0.021,0.01,0.106
389,0.021,0.01,0.045
390,0.01,0.01,-0.014
391,0.011,0.009,-0.053
392,-0.003,0.007,-0.093
393,-0.011,0.005,-0.119
394,-0.022,0.002,-0.141
395,-0.016,-0.002,-0.153
396,-0.018,-0.006,-0.167
397,-0.011,-0.012,-0.17
398,-0.02,-0.018,-0.181
399,-0.018,-0.025,-0.178
400,-0.016,-0.033,-0.171
