lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.806,0.757,0.867
2,0.572,0.582,0.676
3,0.388,0.437,0.491
4,0.26,0.317,0.329
5,0.177,0.219,0.188
6,0.114,0.141,0.064
7,0.07,0.08,-0.034
8,0.038,0.033,-0.109
9,0.016,-0.002,-0.163
10,-0.0,-0.026,-0.201
11,-0.01,-0.042,-0.228
12,-0.015,-0.051,-0.245
13,-0.019,-0.055,-0.256
14,-0.025,-0.055,-0.265
15,-0.033,-0.052,-0.271
16,-0.039,-0.047,-0.271
17,-0.041,-0.041,-0.264
18,-0.041,-0.034,-0.252
19,-0.04,-0.028,-0.233
20,-0.035,-0.022,-0.205
21,-0.031,-0.016,-0.167
22,-0.025,-0.012,-0.115
23,-0.017,-0.009,-0.048
24,-0.012,-0.007,0.031
25,-0.012,-0.006,0.119
26,-0.023,-0.006,0.206
27,-0.044,-0.009,0.287
28,-0.066,-0.011,0.349
29,-0.076,-0.012,0.386
30,-0.056,-0.012,0.4
31,0.003,-0.013,0.388
32,0.033,-0.013,0.331
33,0.037,-0.014,0.244
34,0.033,-0.015,0.151
35,0.016,-0.016,0.059
36,-0.005,-0.018,-0.026
37,-0.02,-0.02,-0.097
38,-0.026,-0.021,-0.149
39,-0.03,-0.02,-0.188
40,-0.031,-0.019,-0.214
41,-0.031,-0.018,-0.232
42,-0.03,-0.016,-0.243
43,-0.032,-0.014,-0.253
44,-0.032,-0.012,-0.258
45,-0.026,-0.01,-0.256
46,-0.021,-0.008,-0.253
47,-0.019,-0.007,-0.246
48,-0.017,-0.006,-0.233
49,-0.015,-0.006,-0.215
50,-0.013,-0.007,-0.188
51,-0.008,-0.008,-0.146
52,0.0,-0.009,-0.087
53,0.008,-0.009,-0.011
54,0.015,-0.008,0.08
55,0.022,-0.006,0.175
56,0.023,-0.003,0.263
57,0.029,-0.002,0.338
58,0.031,-0.003,0.391
59,0.022,-0.005,0.405
60,-0.007,-0.008,0.371
61,-0.037,-0.013,0.306
62,-0.056,-0.017,0.228
63,-0.065,-0.022,0.148
64,-0.054,-0.024,0.069
65,-0.042,-0.025,-0.004
66,-0.033,-0.026,-0.069
67,-0.029,-0.027,-0.122
68,-0.027,-0.029,-0.164
69,-0.027,-0.032,-0.196
70,-0.027,-0.034,-0.22
71,-0.028,-0.036,-0.237
72,-0.03,-0.036,-0.249
73,-0.028,-0.037,-0.254
74,-0.03,-0.036,-0.257
75,-0.034,-0.035,-0.259
76,-0.033,-0.032,-0.253
77,-0.03,-0.029,-0.24
78,-0.026,-0.026,-0.22
79,-0.021,-0.023,-0.193
80,-0.018,-0.02,-0.156
81,-0.016,-0.017,-0.107
82,-0.01,-0.015,-0.044
83,-0.001,-0.013,0.033
84,0.007,-0.012,0.122
85,-0.002,-0.012,0.209
86,-0.033,-0.012,0.278
87,-0.054,-0.012,0.334
88,-0.068,-0.013,0.367
89,-0.045,-0.012,0.379
90,0.002,-0.012,0.369
91,0.032,-0.012,0.323
92,0.028,-0.012,0.247
93,0.009,-0.014,0.154
94,-0.008,-0.017,0.063
95,-0.015,-0.021,-0.017
96,-0.017,-0.024,-0.084
97,-0.02,-0.026,-0.138
98,-0.023,-0.027,-0.18
99,-0.024,-0.027,-0.208
100,-0.024,-0.026,-0.227
101,-0.023,-0.024,-0.238
102,-0.024,-0.021,-0.245
103,-0.026,-0.017,-0.248
104,-0.028,-0.012,-0.248
105,-0.028,-0.006,-0.244
106,-0.027,0.0,-0.234
107,-0.022,0.007,-0.216
108,-0.014,0.013,-0.189
109,-0.002,0.019,-0.153
110,0.012,0.024,-0.104
111,0.028,0.028,-0.04
112,0.039,0.033,0.034
113,0.039,0.038,0.115
114,0.046,0.044,0.205
115,0.067,0.05,0.298
116,0.098,0.054,0.392
117,0.113,0.054,0.459
118,0.111,0.053,0.485
119,0.08,0.05,0.452
120,0.039,0.046,0.376
121,0.029,0.04,0.294
122,0.029,0.034,0.206
123,0.024,0.028,0.111
124,0.01,0.022,0.02
125,-0.005,0.015,-0.058
126,-0.012,0.006,-0.118
127,-0.019,-0.004,-0.164
128,-0.026,-0.015,-0.2
129,-0.029,-0.025,-0.223
130,-0.031,-0.034,-0.239
131,-0.036,-0.041,-0.25
132,-0.04,-0.046,-0.257
133,-0.046,-0.048,-0.26
134,-0.048,-0.047,-0.26
135,-0.047,-0.044,-0.254
136,-0.045,-0.039,-0.244
137,-0.041,-0.032,-0.226
138,-0.036,-0.023,-0.201
139,-0.027,-0.012,-0.163
140,-0.013,-0.001,-0.11
141,0.004,0.011,-0.044
142,0.023,0.022,0.036
143,0.033,0.031,0.123
144,0.031,0.039,0.213
145,0.02,0.047,0.298
146,0.02,0.054,0.372
147,0.041,0.061,0.431
148,0.081,0.066,0.462
149,0.118,0.07,0.449
150,0.143,0.073,0.398
151,0.142,0.073,0.317
152,0.116,0.07,0.217
153,0.088,0.065,0.118
154,0.065,0.058,0.027
155,0.045,0.05,-0.051
156,0.031,0.042,-0.111
157,0.02,0.034,-0.157
158,0.007,0.026,-0.192
159,-0.004,0.018,-0.217
160,-0.006,0.011,-0.232
161,-0.009,0.005,-0.241
162,-0.009,0.0,-0.245
163,-0.01,-0.002,-0.245
164,-0.01,-0.002,-0.242
165,-0.014,-0.0,-0.238
166,-0.015,0.003,-0.228
167,-0.013,0.008,-0.211
168,-0.01,0.013,-0.184
169,-0.006,0.019,-0.146
170,0.001,0.026,-0.093
171,0.01,0.035,-0.023
172,0.018,0.044,0.06
173,0.04,0.054,0.156
174,0.084,0.063,0.263
175,0.136,0.07,0.367
176,0.154,0.074,0.433
177,0.131,0.075,0.447
178,0.104,0.075,0.418
179,0.082,0.073,0.358
180,0.082,0.07,0.291
181,0.09,0.067,0.217
182,0.084,0.064,0.132
183,0.064,0.06,0.046
184,0.043,0.056,-0.031
185,0.025,0.049,-0.092
186,0.006,0.041,-0.143
187,-0.006,0.032,-0.18
188,-0.013,0.023,-0.204
189,-0.02,0.012,-0.222
190,-0.024,0.002,-0.234
191,-0.025,-0.008,-0.238
192,-0.022,-0.018,-0.237
193,-0.02,-0.026,-0.232
194,-0.02,-0.033,-0.225
195,-0.021,-0.039,-0.215
196,-0.022,-0.042,-0.199
197,-0.021,-0.044,-0.176
198,-0.02,-0.044,-0.144
199,-0.018,-0.042,-0.102
200,-0.02,-0.04,-0.05
201,-0.021,-0.038,0.016
202,-0.028,-0.038,0.092
203,-0.049,-0.037,0.169
204,-0.081,-0.035,0.237
205,-0.1,-0.033,0.296
206,-0.087,-0.032,0.341
207,-0.055,-0.031,0.356
208,-0.015,-0.03,0.335
209,-0.001,-0.03,0.277
210,-0.009,-0.031,0.197
211,-0.012,-0.034,0.114
212,-0.015,-0.037,0.034
213,-0.013,-0.039,-0.037
214,-0.015,-0.04,-0.098
215,-0.019,-0.038,-0.146
216,-0.02,-0.035,-0.181
217,-0.022,-0.03,-0.205
218,-0.026,-0.025,-0.223
219,-0.028,-0.02,-0.234
220,-0.028,-0.014,-0.24
221,-0.028,-0.008,-0.242
222,-0.027,-0.002,-0.241
223,-0.027,0.004,-0.238
224,-0.024,0.009,-0.231
225,-0.019,0.013,-0.216
226,-0.011,0.017,-0.193
227,-0.001,0.02,-0.161
228,0.012,0.022,-0.117
229,0.027,0.023,-0.058
230,0.038,0.025,0.011
231,0.049,0.028,0.089
232,0.064,0.031,0.177
233,0.096,0.033,0.276
234,0.116,0.034,0.363
235,0.11,0.033,0.418
236,0.061,0.031,0.42
237,0.008,0.028,0.379
238,-0.021,0.025,0.317
239,-0.028,0.02,0.248
240,-0.019,0.016,0.176
241,-0.016,0.011,0.098
242,-0.019,0.005,0.02
243,-0.023,-0.002,-0.05
244,-0.02,-0.011,-0.104
245,-0.02,-0.02,-0.148
246,-0.025,-0.028,-0.184
247,-0.028,-0.036,-0.208
248,-0.031,-0.041,-0.224
249,-0.033,-0.046,-0.235
250,-0.036,-0.048,-0.241
251,-0.036,-0.049,-0.243
252,-0.035,-0.048,-0.24
253,-0.034,-0.045,-0.233
254,-0.035,-0.042,-0.223
255,-0.039,-0.037,-0.208
256,-0.044,-0.032,-0.186
257,-0.045,-0.026,-0.153
258,-0.043,-0.02,-0.107
259,-0.035,-0.015,-0.047
260,-0.023,-0.012,0.025
261,-0.023,-0.01,0.102
262,-0.027,-0.008,0.183
263,-0.027,-0.006,0.261
264,-0.012,-0.003,0.335
265,0.021,-0.0,0.394
266,0.056,0.003,0.417
267,0.062,0.005,0.396
268,0.047,0.006,0.336
269,0.025,0.006,0.255
270,0.007,0.005,0.166
271,-0.007,0.004,0.078
272,-0.011,0.004,-0.002
273,-0.011,0.005,-0.069
274,-0.012,0.005,-0.123
275,-0.009,0.004,-0.161
276,-0.008,0.002,-0.188
277,-0.007,-0.002,-0.207
278,-0.01,-0.006,-0.221
279,-0.013,-0.011,-0.23
280,-0.015,-0.014,-0.234
281,-0.016,-0.017,-0.237
282,-0.018,-0.018,-0.236
283,-0.017,-0.017,-0.229
284,-0.013,-0.015,-0.216
285,-0.009,-0.012,-0.195
286,-0.004,-0.008,-0.165
287,0.0,-0.003,-0.125
288,0.002,0.004,-0.076
289,0.004,0.011,-0.015
290,0.008,0.019,0.056
291,0.019,0.026,0.135
292,0.034,0.03,0.218
293,0.038,0.034,0.293
294,0.021,0.036,0.347
295,-0.005,0.038,0.364
296,-0.009,0.04,0.356
297,0.026,0.042,0.329
298,0.071,0.043,0.285
299,0.104,0.044,0.223
300,0.111,0.044,0.145
301,0.095,0.041,0.061
302,0.069,0.036,-0.016
303,0.044,0.029,-0.082
304,0.023,0.022,-0.134
305,0.005,0.017,-0.173
306,-0.006,0.012,-0.199
307,-0.014,0.008,-0.216
308,-0.018,0.005,-0.227
309,-0.018,0.002,-0.23
310,-0.016,-0.0,-0.23
311,-0.016,-0.002,-0.229
312,-0.017,-0.003,-0.224
313,-0.014,-0.004,-0.215
314,-0.012,-0.003,-0.201
315,-0.009,-0.003,-0.181
316,-0.009,-0.001,-0.153
317,-0.012,0.001,-0.117
318,-0.012,0.002,-0.068
319,-0.009,0.004,-0.002
320,-0.003,0.007,0.077
321,0.006,0.011,0.164
322,0.016,0.017,0.246
323,0.047,0.022,0.329
324,0.087,0.025,0.397
325,0.103,0.027,0.421
326,0.082,0.027,0.386
327,0.04,0.026,0.304
328,0.005,0.022,0.212
329,-0.014,0.018,0.12
330,-0.015,0.014,0.037
331,-0.009,0.01,-0.034
332,-0.005,0.005,-0.089
333,-0.006,0.0,-0.131
334,-0.01,-0.006,-0.163
335,-0.013,-0.012,-0.186
336,-0.016,-0.016,-0.203
337,-0.02,-0.02,-0.215
338,-0.022,-0.022,-0.222
339,-0.023,-0.023,-0.226
340,-0.027,-0.023,-0.228
341,-0.028,-0.022,-0.225
342,-0.027,-0.02,-0.216
343,-0.024,-0.018,-0.203
344,-0.021,-0.014,-0.183
345,-0.017,-0.009,-0.155
346,-0.014,-0.003,-0.119
347,-0.009,0.003,-0.07
348,-0.008,0.009,-0.011
349,-0.0,0.015,0.06
350,0.017,0.018,0.143
351,0.041,0.02,0.233
352,0.049,0.02,0.308
353,0.038,0.02,0.361
354,0.027,0.02,0.388
355,0.036,0.02,0.386
356,0.06,0.02,0.359
357,0.068,0.019,0.301
358,0.043,0.019,0.208
359,0.012,0.017,0.106
360,-0.014,0.014,0.015
361,-0.024,0.011,-0.056
362,-0.023,0.007,-0.108
363,-0.021,0.003,-0.148
364,-0.019,-0.002,-0.176
365,-0.018,-0.007,-0.196
366,-0.017,-0.011,-0.209
367,-0.016,-0.016,-0.217
368,-0.013,-0.02,-0.22
369,-0.013,-0.023,-0.221
370,-0.012,-0.024,-0.219
371,-0.013,-0.024,-0.215
372,-0.015,-0.023,-0.208
373,-0.016,-0.021,-0.195
374,-0.014,-0.016,-0.173
375,-0.01,-0.011,-0.142
376,-0.005,-0.006,-0.1
377,-0.0,-0.001,-0.045
378,-0.0,0.004,0.022
379,-0.008,0.01,0.097
380,-0.017,0.015,0.174
381,-0.013,0.02,0.254
382,0.006,0.024,0.327
383,0.027,0.028,0.38
384,0.044,0.031,0.4
385,0.038,0.033,0.373
386,0.044,0.034,0.326
387,0.047,0.035,0.26
388,0.05,0.034,0.184
389,0.05,0.032,0.104
390,0.047,0.029,0.026
391,0.038,0.025,-0.042
392,0.022,0.019,-0.099
393,0.005,0.013,-0.145
394,-0.01,0.006,-0.178
395,-0.019,-0.002,-0.199
396,-0.023,-0.01,-0.212
397,-0.027,-0.019,-0.221
398,-0.03,-0.028,-0.227
399,-0.031,-0.036,-0.227
400,-0.03,-0.044,-0.225
