lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.705,0.701,0.833
2,0.468,0.547,0.645
3,0.318,0.42,0.473
4,0.239,0.316,0.328
5,0.213,0.232,0.206
6,0.197,0.165,0.102
7,0.153,0.114,0.006
8,0.114,0.076,-0.066
9,0.082,0.049,-0.122
10,0.064,0.031,-0.161
11,0.049,0.02,-0.192
12,0.034,0.016,-0.216
13,0.024,0.016,-0.232
14,0.023,0.019,-0.238
15,0.03,0.025,-0.235
16,0.038,0.033,-0.228
17,0.039,0.041,-0.219
18,0.036,0.05,-0.207
19,0.041,0.058,-0.186
20,0.036,0.065,-0.163
21,0.036,0.072,-0.131
22,0.047,0.077,-0.08
23,0.058,0.08,-0.017
24,0.081,0.082,0.064
25,0.107,0.083,0.163
26,0.12,0.078,0.27
27,0.096,0.073,0.361
28,0.036,0.071,0.429
29,-0.001,0.07,0.468
30,0.02,0.069,0.478
31,0.068,0.067,0.449
32,0.12,0.065,0.381
33,0.125,0.063,0.278
34,0.096,0.059,0.167
35,0.053,0.052,0.063
36,0.032,0.042,-0.022
37,0.015,0.033,-0.09
38,0.007,0.026,-0.139
39,0.004,0.022,-0.176
40,0.016,0.019,-0.197
41,0.015,0.018,-0.217
42,0.016,0.018,-0.231
43,0.012,0.018,-0.243
44,0.013,0.019,-0.247
45,0.008,0.021,-0.25
46,0.02,0.024,-0.241
47,0.017,0.028,-0.233
48,0.016,0.032,-0.219
49,0.015,0.036,-0.2
50,0.026,0.04,-0.17
51,0.037,0.042,-0.129
52,0.039,0.042,-0.078
53,0.044,0.042,-0.006
54,0.032,0.044,0.076
55,0.025,0.047,0.173
56,0.045,0.05,0.283
57,0.101,0.052,0.406
58,0.159,0.05,0.5
59,0.173,0.047,0.53
60,0.101,0.042,0.479
61,0.005,0.035,0.377
62,-0.032,0.029,0.274
63,-0.024,0.023,0.186
64,-0.017,0.019,0.095
65,-0.016,0.017,0.009
66,-0.014,0.015,-0.06
67,-0.009,0.01,-0.11
68,-0.011,0.003,-0.151
69,-0.016,-0.004,-0.183
70,-0.012,-0.01,-0.206
71,-0.011,-0.015,-0.225
72,-0.013,-0.019,-0.239
73,-0.009,-0.022,-0.243
74,-0.01,-0.023,-0.246
75,-0.008,-0.022,-0.243
76,-0.004,-0.021,-0.236
77,-0.004,-0.018,-0.223
78,0.0,-0.013,-0.204
79,-0.001,-0.007,-0.18
80,-0.002,0.002,-0.15
81,0.006,0.013,-0.103
82,0.024,0.026,-0.038
83,0.03,0.036,0.032
84,0.052,0.043,0.129
85,0.039,0.046,0.222
86,0.012,0.049,0.312
87,-0.022,0.054,0.381
88,-0.023,0.059,0.43
89,0.033,0.063,0.456
90,0.115,0.067,0.448
91,0.156,0.072,0.382
92,0.14,0.075,0.283
93,0.101,0.075,0.177
94,0.083,0.07,0.087
95,0.078,0.064,0.012
96,0.073,0.058,-0.051
97,0.077,0.055,-0.096
98,0.073,0.052,-0.134
99,0.058,0.049,-0.168
100,0.045,0.045,-0.196
101,0.022,0.041,-0.221
102,0.005,0.035,-0.238
103,-0.005,0.029,-0.246
104,-0.014,0.023,-0.251
105,-0.016,0.016,-0.25
106,-0.011,0.009,-0.241
107,-0.007,0.003,-0.225
108,-0.007,-0.003,-0.205
109,-0.009,-0.01,-0.18
110,-0.009,-0.016,-0.143
111,-0.013,-0.022,-0.092
112,-0.024,-0.025,-0.029
113,-0.037,-0.025,0.051
114,-0.035,-0.023,0.148
115,-0.009,-0.019,0.255
116,0.051,-0.017,0.379
117,0.099,-0.016,0.474
118,0.061,-0.015,0.498
119,-0.031,-0.014,0.44
120,-0.098,-0.014,0.348
121,-0.108,-0.015,0.262
122,-0.062,-0.014,0.186
123,-0.03,-0.01,0.105
124,-0.011,-0.006,0.027
125,-0.009,-0.002,-0.042
126,0.002,-0.002,-0.091
127,0.005,-0.004,-0.133
128,0.006,-0.007,-0.163
129,0.015,-0.008,-0.184
130,0.014,-0.009,-0.202
131,0.004,-0.01,-0.218
132,0.007,-0.01,-0.223
133,0.006,-0.011,-0.226
134,-0.001,-0.011,-0.228
135,-0.006,-0.011,-0.225
136,-0.007,-0.011,-0.216
137,-0.007,-0.01,-0.199
138,-0.013,-0.007,-0.179
139,-0.016,-0.003,-0.149
140,-0.013,0.003,-0.105
141,-0.001,0.008,-0.048
142,0.015,0.012,0.026
143,0.032,0.013,0.118
144,0.026,0.013,0.213
145,-0.04,0.014,0.286
146,-0.087,0.018,0.35
147,-0.072,0.023,0.408
148,0.001,0.027,0.451
149,0.095,0.032,0.45
150,0.134,0.036,0.39
151,0.1,0.04,0.282
152,0.05,0.039,0.171
153,0.039,0.036,0.079
154,0.05,0.033,0.004
155,0.054,0.031,-0.061
156,0.052,0.029,-0.111
157,0.048,0.028,-0.15
158,0.037,0.026,-0.182
159,0.03,0.023,-0.205
160,0.022,0.019,-0.221
161,0.002,0.016,-0.237
162,-0.012,0.012,-0.247
163,-0.023,0.009,-0.252
164,-0.024,0.006,-0.246
165,-0.022,0.004,-0.235
166,-0.028,0.003,-0.221
167,-0.019,0.002,-0.197
168,-0.01,0.002,-0.167
169,-0.001,0.001,-0.127
170,0.006,-0.0,-0.075
171,-0.0,0.002,-0.01
172,-0.008,0.009,0.069
173,-0.0,0.018,0.16
174,0.039,0.026,0.268
175,0.099,0.032,0.378
176,0.137,0.035,0.457
177,0.07,0.038,0.458
178,0.008,0.041,0.417
179,-0.013,0.043,0.354
180,0.006,0.043,0.283
181,0.042,0.045,0.209
182,0.07,0.048,0.128
183,0.064,0.05,0.042
184,0.059,0.05,-0.029
185,0.05,0.046,-0.086
186,0.041,0.041,-0.133
187,0.037,0.036,-0.169
188,0.03,0.031,-0.195
189,0.026,0.027,-0.213
190,0.019,0.023,-0.224
191,0.012,0.019,-0.232
192,0.013,0.015,-0.232
193,0.008,0.013,-0.232
194,-0.001,0.01,-0.23
195,0.0,0.008,-0.219
196,0.0,0.006,-0.203
197,0.004,0.006,-0.179
198,0.008,0.007,-0.146
199,0.005,0.009,-0.106
200,0.021,0.011,-0.045
201,0.033,0.012,0.03
202,0.034,0.009,0.116
203,0.009,0.008,0.202
204,-0.032,0.008,0.284
205,-0.063,0.01,0.357
206,-0.037,0.011,0.428
207,0.037,0.012,0.472
208,0.086,0.012,0.455
209,0.062,0.011,0.369
210,0.026,0.008,0.259
211,-0.001,0.003,0.153
212,0.0,-0.002,0.065
213,0.002,-0.005,-0.017
214,0.005,-0.006,-0.083
215,0.003,-0.005,-0.135
216,-0.0,-0.003,-0.175
217,-0.009,-0.002,-0.206
218,-0.006,-0.002,-0.224
219,-0.013,-0.001,-0.238
220,-0.02,0.001,-0.246
221,-0.021,0.002,-0.248
222,-0.016,0.004,-0.244
223,-0.02,0.007,-0.239
224,-0.017,0.009,-0.228
225,-0.014,0.011,-0.212
226,0.002,0.012,-0.185
227,0.015,0.012,-0.151
228,0.024,0.012,-0.107
229,0.028,0.012,-0.055
230,0.037,0.014,0.015
231,0.049,0.018,0.099
232,0.064,0.022,0.188
233,0.079,0.025,0.283
234,0.104,0.024,0.38
235,0.072,0.023,0.437
236,-0.016,0.022,0.437
237,-0.063,0.02,0.404
238,-0.064,0.018,0.351
239,-0.025,0.015,0.283
240,0.015,0.015,0.205
241,0.024,0.016,0.112
242,0.015,0.015,0.022
243,0.006,0.011,-0.051
244,0.0,0.006,-0.108
245,-0.004,0.001,-0.153
246,0.004,-0.003,-0.18
247,0.001,-0.006,-0.202
248,0.009,-0.008,-0.214
249,0.009,-0.01,-0.224
250,0.005,-0.01,-0.231
251,-0.001,-0.01,-0.235
252,-0.006,-0.01,-0.234
253,-0.006,-0.009,-0.228
254,-0.007,-0.008,-0.219
255,-0.009,-0.007,-0.203
256,-0.011,-0.005,-0.181
257,-0.009,-0.003,-0.15
258,-0.003,-0.001,-0.109
259,0.0,-0.0,-0.057
260,0.005,-0.002,0.013
261,-0.004,-0.004,0.093
262,-0.027,-0.004,0.178
263,-0.062,-0.003,0.263
264,-0.062,0.0,0.345
265,-0.008,0.002,0.424
266,0.068,0.003,0.468
267,0.087,0.005,0.44
268,0.036,0.006,0.348
269,-0.008,0.007,0.239
270,-0.015,0.004,0.142
271,0.002,0.002,0.059
272,0.011,0.004,-0.018
273,0.019,0.009,-0.082
274,0.021,0.013,-0.129
275,0.019,0.016,-0.164
276,0.016,0.019,-0.192
277,0.01,0.02,-0.214
278,0.009,0.02,-0.226
279,0.001,0.019,-0.236
280,-0.007,0.017,-0.243
281,-0.007,0.015,-0.241
282,-0.002,0.012,-0.233
283,-0.002,0.01,-0.225
284,0.006,0.007,-0.21
285,0.014,0.003,-0.188
286,0.026,-0.001,-0.158
287,0.026,-0.005,-0.123
288,0.016,-0.008,-0.082
289,0.011,-0.009,-0.025
290,-0.004,-0.008,0.041
291,0.014,-0.007,0.129
292,0.031,-0.009,0.228
293,0.045,-0.011,0.328
294,0.008,-0.013,0.39
295,-0.096,-0.014,0.387
296,-0.148,-0.015,0.359
297,-0.11,-0.015,0.325
298,-0.031,-0.014,0.276
299,0.006,-0.011,0.197
300,0.007,-0.007,0.103
301,0.017,-0.006,0.025
302,0.018,-0.008,-0.043
303,0.006,-0.011,-0.104
304,0.008,-0.014,-0.148
305,0.002,-0.016,-0.182
306,-0.002,-0.017,-0.206
307,-0.002,-0.017,-0.22
308,0.003,-0.016,-0.226
309,0.002,-0.015,-0.231
310,-0.004,-0.014,-0.234
311,-0.004,-0.012,-0.23
312,-0.005,-0.01,-0.224
313,-0.007,-0.008,-0.213
314,-0.02,-0.006,-0.202
315,-0.028,-0.003,-0.182
316,-0.025,-0.0,-0.152
317,-0.02,0.002,-0.112
318,-0.005,0.003,-0.059
319,-0.013,0.001,0.002
320,-0.023,-0.001,0.078
321,-0.051,-0.0,0.158
322,-0.067,0.005,0.245
323,-0.037,0.01,0.339
324,0.045,0.013,0.433
325,0.127,0.016,0.493
326,0.118,0.018,0.46
327,0.065,0.019,0.368
328,0.026,0.018,0.259
329,0.008,0.016,0.156
330,0.016,0.015,0.066
331,0.021,0.016,-0.011
332,0.013,0.018,-0.078
333,0.016,0.019,-0.122
334,0.005,0.017,-0.162
335,-0.009,0.013,-0.194
336,-0.018,0.009,-0.216
337,-0.016,0.004,-0.228
338,-0.018,-0.002,-0.235
339,-0.023,-0.007,-0.241
340,-0.021,-0.011,-0.242
341,-0.012,-0.015,-0.232
342,-0.007,-0.018,-0.221
343,-0.01,-0.02,-0.208
344,-0.009,-0.022,-0.188
345,-0.007,-0.023,-0.161
346,-0.011,-0.022,-0.13
347,-0.008,-0.018,-0.086
348,-0.009,-0.011,-0.03
349,-0.005,-0.003,0.04
350,0.006,0.003,0.125
351,0.012,0.005,0.216
352,0.01,0.007,0.302
353,-0.029,0.009,0.359
354,-0.062,0.011,0.39
355,-0.055,0.013,0.39
356,-0.005,0.015,0.366
357,0.059,0.017,0.315
358,0.085,0.019,0.23
359,0.069,0.02,0.128
360,0.044,0.017,0.037
361,0.029,0.011,-0.035
362,0.02,0.005,-0.093
363,0.004,-0.001,-0.141
364,0.01,-0.005,-0.168
365,0.005,-0.008,-0.192
366,-0.004,-0.01,-0.21
367,-0.013,-0.011,-0.224
368,-0.018,-0.012,-0.231
369,-0.035,-0.012,-0.241
370,-0.034,-0.011,-0.239
371,-0.027,-0.01,-0.229
372,-0.025,-0.008,-0.218
373,-0.023,-0.005,-0.202
374,-0.027,-0.002,-0.184
375,-0.021,0.002,-0.154
376,-0.016,0.007,-0.117
377,-0.013,0.013,-0.069
378,-0.01,0.018,-0.002
379,-0.009,0.023,0.078
380,-0.017,0.027,0.164
381,0.002,0.031,0.262
382,0.054,0.034,0.365
383,0.131,0.036,0.46
384,0.165,0.037,0.495
385,0.115,0.037,0.447
386,0.053,0.035,0.351
387,0.009,0.032,0.24
388,-0.003,0.028,0.141
389,0.003,0.023,0.055
390,0.0,0.017,-0.022
391,-0.01,0.01,-0.087
392,-0.013,0.003,-0.134
393,-0.012,-0.004,-0.166
394,-0.02,-0.012,-0.194
395,-0.028,-0.018,-0.217
396,-0.03,-0.023,-0.231
397,-0.032,-0.025,-0.239
398,-0.022,-0.025,-0.237
399,-0.013,-0.022,-0.232
400,0.003,-0.013,-0.219
