lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.872,0.861,0.904
2,0.736,0.74,0.781
3,0.624,0.633,0.658
4,0.536,0.542,0.543
5,0.457,0.462,0.432
6,0.396,0.395,0.335
7,0.339,0.337,0.248
8,0.291,0.289,0.178
9,0.254,0.249,0.125
10,0.226,0.216,0.083
11,0.203,0.189,0.05
12,0.178,0.167,0.021
13,0.155,0.15,-0.003
14,0.137,0.137,-0.023
15,0.123,0.127,-0.036
16,0.111,0.119,-0.046
17,0.097,0.113,-0.054
18,0.09,0.109,-0.054
19,0.088,0.106,-0.047
20,0.092,0.104,-0.029
21,0.099,0.102,-0.003
22,0.105,0.1,0.029
23,0.102,0.098,0.065
24,0.102,0.096,0.107
25,0.117,0.093,0.162
26,0.126,0.089,0.216
27,0.115,0.084,0.26
28,0.085,0.079,0.283
29,0.054,0.073,0.286
30,0.038,0.068,0.276
31,0.043,0.062,0.257
32,0.055,0.055,0.223
33,0.06,0.05,0.171
34,0.052,0.044,0.111
35,0.036,0.037,0.049
36,0.026,0.03,-0.003
37,0.018,0.021,-0.046
38,0.007,0.013,-0.084
39,-0.004,0.005,-0.116
40,-0.012,-0.003,-0.138
41,-0.016,-0.01,-0.153
42,-0.017,-0.016,-0.162
43,-0.017,-0.02,-0.167
44,-0.018,-0.022,-0.17
45,-0.02,-0.023,-0.169
46,-0.019,-0.022,-0.164
47,-0.014,-0.019,-0.154
48,-0.01,-0.016,-0.141
49,-0.008,-0.011,-0.124
50,-0.007,-0.006,-0.102
51,-0.01,-0.001,-0.078
52,-0.008,0.004,-0.043
53,-0.01,0.008,-0.002
54,-0.01,0.012,0.046
55,-0.011,0.018,0.096
56,-0.003,0.023,0.152
57,0.011,0.028,0.204
58,0.036,0.032,0.25
59,0.064,0.034,0.28
60,0.073,0.034,0.281
61,0.066,0.033,0.254
62,0.052,0.029,0.207
63,0.056,0.024,0.16
64,0.053,0.019,0.107
65,0.036,0.014,0.048
66,0.018,0.01,-0.005
67,0.003,0.005,-0.051
68,-0.011,-0.001,-0.088
69,-0.023,-0.007,-0.118
70,-0.031,-0.013,-0.138
71,-0.039,-0.019,-0.154
72,-0.045,-0.025,-0.166
73,-0.05,-0.031,-0.175
74,-0.054,-0.037,-0.18
75,-0.057,-0.042,-0.182
76,-0.063,-0.047,-0.182
77,-0.068,-0.052,-0.179
78,-0.07,-0.055,-0.168
79,-0.068,-0.058,-0.15
80,-0.063,-0.059,-0.122
81,-0.052,-0.059,-0.08
82,-0.038,-0.058,-0.029
83,-0.032,-0.056,0.024
84,-0.014,-0.053,0.088
85,-0.003,-0.051,0.152
86,-0.013,-0.049,0.197
87,-0.052,-0.048,0.212
88,-0.073,-0.046,0.218
89,-0.076,-0.045,0.211
90,-0.063,-0.045,0.193
91,-0.051,-0.045,0.159
92,-0.047,-0.045,0.109
93,-0.048,-0.046,0.053
94,-0.052,-0.048,-0.001
95,-0.052,-0.05,-0.047
96,-0.051,-0.051,-0.084
97,-0.049,-0.052,-0.114
98,-0.048,-0.052,-0.137
99,-0.047,-0.052,-0.155
100,-0.045,-0.052,-0.167
101,-0.043,-0.051,-0.176
102,-0.042,-0.049,-0.181
103,-0.043,-0.046,-0.184
104,-0.043,-0.043,-0.183
105,-0.043,-0.038,-0.179
106,-0.042,-0.033,-0.173
107,-0.041,-0.028,-0.163
108,-0.039,-0.022,-0.148
109,-0.035,-0.017,-0.125
110,-0.025,-0.013,-0.092
111,-0.017,-0.011,-0.051
112,-0.009,-0.009,-0.003
113,-0.006,-0.007,0.05
114,-0.002,-0.004,0.105
115,0.009,-0.001,0.162
116,0.021,0.001,0.212
117,0.032,0.003,0.249
118,0.031,0.003,0.262
119,0.015,0.004,0.25
120,0.002,0.004,0.22
121,-0.006,0.003,0.179
122,-0.001,0.001,0.137
123,-0.0,0.0,0.087
124,-0.004,-0.001,0.037
125,-0.009,-0.003,-0.008
126,-0.014,-0.005,-0.046
127,-0.018,-0.009,-0.077
128,-0.02,-0.012,-0.101
129,-0.023,-0.015,-0.119
130,-0.023,-0.018,-0.131
131,-0.021,-0.02,-0.137
132,-0.02,-0.022,-0.14
133,-0.017,-0.022,-0.139
134,-0.016,-0.021,-0.136
135,-0.017,-0.02,-0.132
136,-0.016,-0.017,-0.124
137,-0.014,-0.014,-0.111
138,-0.013,-0.011,-0.096
139,-0.011,-0.007,-0.073
140,-0.01,-0.002,-0.045
141,-0.008,0.002,-0.01
142,0.0,0.006,0.035
143,0.008,0.01,0.084
144,0.013,0.012,0.135
145,0.011,0.015,0.179
146,0.004,0.017,0.213
147,0.007,0.019,0.237
148,0.025,0.021,0.25
149,0.048,0.021,0.245
150,0.049,0.021,0.212
151,0.042,0.02,0.161
152,0.03,0.017,0.103
153,0.019,0.013,0.047
154,0.012,0.008,-0.005
155,0.007,0.003,-0.05
156,0.003,-0.001,-0.086
157,-0.001,-0.004,-0.115
158,-0.005,-0.006,-0.138
159,-0.007,-0.007,-0.154
160,-0.01,-0.008,-0.166
161,-0.011,-0.007,-0.172
162,-0.012,-0.004,-0.175
163,-0.013,-0.001,-0.175
164,-0.013,0.004,-0.172
165,-0.01,0.01,-0.164
166,-0.005,0.017,-0.152
167,-0.001,0.025,-0.135
168,0.006,0.034,-0.112
169,0.016,0.043,-0.082
170,0.032,0.051,-0.041
171,0.048,0.061,0.007
172,0.066,0.07,0.061
173,0.089,0.079,0.122
174,0.113,0.087,0.184
175,0.14,0.093,0.245
176,0.158,0.098,0.29
177,0.156,0.101,0.305
178,0.132,0.102,0.286
179,0.108,0.101,0.25
180,0.098,0.099,0.209
181,0.099,0.096,0.167
182,0.093,0.093,0.118
183,0.086,0.088,0.071
184,0.076,0.083,0.026
185,0.069,0.078,-0.011
186,0.061,0.072,-0.043
187,0.053,0.067,-0.069
188,0.046,0.063,-0.09
189,0.042,0.06,-0.103
190,0.041,0.059,-0.11
191,0.042,0.058,-0.112
192,0.046,0.06,-0.11
193,0.05,0.063,-0.105
194,0.053,0.068,-0.097
195,0.059,0.074,-0.084
196,0.067,0.081,-0.066
197,0.077,0.089,-0.042
198,0.09,0.098,-0.012
199,0.106,0.106,0.026
200,0.124,0.114,0.071
201,0.141,0.119,0.121
202,0.149,0.123,0.171
203,0.149,0.124,0.219
204,0.146,0.124,0.264
205,0.139,0.123,0.3
206,0.138,0.121,0.323
207,0.145,0.117,0.333
208,0.139,0.112,0.314
209,0.12,0.106,0.267
210,0.101,0.099,0.209
211,0.084,0.09,0.151
212,0.071,0.081,0.096
213,0.058,0.071,0.043
214,0.042,0.061,-0.007
215,0.028,0.052,-0.049
216,0.019,0.042,-0.079
217,0.016,0.033,-0.1
218,0.011,0.024,-0.116
219,0.005,0.016,-0.128
220,0.001,0.01,-0.135
221,0.001,0.006,-0.136
222,0.004,0.004,-0.131
223,0.01,0.004,-0.123
224,0.015,0.005,-0.111
225,0.022,0.009,-0.096
226,0.024,0.013,-0.079
227,0.027,0.017,-0.058
228,0.026,0.023,-0.034
229,0.024,0.028,-0.005
230,0.02,0.033,0.029
231,0.02,0.039,0.071
232,0.031,0.044,0.125
233,0.044,0.048,0.182
234,0.053,0.05,0.232
235,0.053,0.051,0.267
236,0.048,0.052,0.282
237,0.054,0.051,0.285
238,0.064,0.048,0.272
239,0.07,0.045,0.236
240,0.07,0.041,0.186
241,0.064,0.038,0.131
242,0.051,0.033,0.073
243,0.037,0.028,0.019
244,0.022,0.021,-0.028
245,0.008,0.015,-0.067
246,-0.003,0.009,-0.097
247,-0.011,0.004,-0.12
248,-0.017,-0.002,-0.136
249,-0.02,-0.007,-0.146
250,-0.023,-0.011,-0.153
251,-0.026,-0.014,-0.156
252,-0.028,-0.017,-0.156
253,-0.03,-0.019,-0.151
254,-0.028,-0.02,-0.142
255,-0.024,-0.02,-0.128
256,-0.019,-0.018,-0.107
257,-0.016,-0.015,-0.083
258,-0.013,-0.012,-0.053
259,-0.006,-0.008,-0.014
260,0.002,-0.004,0.032
261,0.008,-0.0,0.083
262,0.006,0.004,0.131
263,-0.003,0.008,0.174
264,0.001,0.011,0.216
265,0.019,0.013,0.25
266,0.035,0.015,0.265
267,0.042,0.015,0.256
268,0.034,0.015,0.22
269,0.021,0.013,0.171
270,0.016,0.01,0.119
271,0.015,0.007,0.069
272,0.012,0.005,0.021
273,0.006,0.003,-0.025
274,-0.003,0.0,-0.063
275,-0.012,-0.003,-0.094
276,-0.018,-0.007,-0.119
277,-0.022,-0.01,-0.137
278,-0.025,-0.013,-0.151
279,-0.029,-0.015,-0.161
280,-0.031,-0.017,-0.167
281,-0.031,-0.018,-0.169
282,-0.028,-0.018,-0.166
283,-0.024,-0.018,-0.16
284,-0.021,-0.018,-0.151
285,-0.017,-0.017,-0.136
286,-0.013,-0.017,-0.117
287,-0.007,-0.017,-0.09
288,-0.007,-0.017,-0.06
289,-0.01,-0.016,-0.026
290,-0.015,-0.015,0.015
291,-0.009,-0.014,0.066
292,0.001,-0.014,0.121
293,0.006,-0.015,0.168
294,-0.008,-0.016,0.193
295,-0.027,-0.018,0.198
296,-0.032,-0.02,0.198
297,-0.028,-0.023,0.186
298,-0.009,-0.026,0.168
299,-0.006,-0.03,0.128
300,-0.024,-0.033,0.068
301,-0.04,-0.037,0.011
302,-0.048,-0.041,-0.037
303,-0.049,-0.044,-0.075
304,-0.05,-0.046,-0.106
305,-0.053,-0.045,-0.131
306,-0.05,-0.043,-0.147
307,-0.044,-0.038,-0.154
308,-0.038,-0.032,-0.157
309,-0.029,-0.024,-0.155
310,-0.02,-0.016,-0.15
311,-0.017,-0.006,-0.148
312,-0.013,0.003,-0.142
313,-0.008,0.013,-0.134
314,-0.0,0.022,-0.12
315,0.008,0.031,-0.101
316,0.021,0.04,-0.074
317,0.036,0.048,-0.038
318,0.056,0.054,0.008
319,0.076,0.059,0.063
320,0.09,0.062,0.119
321,0.098,0.065,0.173
322,0.102,0.066,0.219
323,0.108,0.066,0.259
324,0.112,0.064,0.286
325,0.107,0.059,0.291
326,0.084,0.053,0.265
327,0.05,0.047,0.216
328,0.018,0.038,0.158
329,-0.001,0.029,0.103
330,-0.012,0.02,0.053
331,-0.02,0.011,0.003
332,-0.024,0.004,-0.04
333,-0.026,-0.003,-0.074
334,-0.026,-0.01,-0.099
335,-0.023,-0.015,-0.117
336,-0.023,-0.02,-0.132
337,-0.024,-0.023,-0.144
338,-0.023,-0.023,-0.152
339,-0.02,-0.022,-0.155
340,-0.014,-0.017,-0.153
341,-0.005,-0.01,-0.148
342,0.001,-0.001,-0.141
343,0.007,0.011,-0.131
344,0.014,0.023,-0.117
345,0.024,0.036,-0.095
346,0.037,0.05,-0.065
347,0.052,0.063,-0.028
348,0.065,0.075,0.014
349,0.083,0.085,0.066
350,0.104,0.094,0.124
351,0.12,0.099,0.181
352,0.125,0.103,0.23
353,0.121,0.105,0.261
354,0.106,0.106,0.271
355,0.102,0.104,0.27
356,0.113,0.102,0.258
357,0.125,0.098,0.235
358,0.126,0.094,0.194
359,0.116,0.087,0.144
360,0.098,0.079,0.09
361,0.077,0.068,0.037
362,0.059,0.056,-0.008
363,0.041,0.045,-0.048
364,0.02,0.035,-0.083
365,0.007,0.027,-0.108
366,0.0,0.02,-0.124
367,-0.003,0.015,-0.134
368,-0.006,0.012,-0.14
369,-0.007,0.012,-0.142
370,-0.005,0.014,-0.14
371,-0.0,0.018,-0.132
372,0.006,0.024,-0.12
373,0.016,0.032,-0.103
374,0.025,0.041,-0.082
375,0.035,0.051,-0.056
376,0.046,0.063,-0.025
377,0.066,0.076,0.019
378,0.079,0.088,0.066
379,0.086,0.1,0.116
380,0.092,0.11,0.169
381,0.111,0.119,0.228
382,0.143,0.126,0.288
383,0.178,0.13,0.332
384,0.197,0.132,0.351
385,0.182,0.132,0.325
386,0.15,0.129,0.273
387,0.117,0.123,0.209
388,0.096,0.115,0.147
389,0.082,0.105,0.091
390,0.066,0.092,0.038
391,0.052,0.078,-0.009
392,0.04,0.062,-0.047
393,0.034,0.046,-0.073
394,0.029,0.031,-0.093
395,0.023,0.017,-0.108
396,0.017,0.005,-0.12
397,0.011,-0.002,-0.128
398,0.006,-0.004,-0.133
399,0.005,0.001,-0.134
400,0.006,0.015,-0.131
