gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2882,13.7959060668945,-1.27379727363586,36.7583999633789,3670144,1651,2325,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-04-04 23:19:07.217118,-80.518618243149,42.025514393696994,36.328470851555764,0.07197320934902253,13.0,42.09,1.4867838833500562,41.59,11.1887,14.0736,17.3414,0.732,10.1148,10.0983,8.02890909598834,7
323,npp,1847,135,15.0198097229004,-1.27630460262299,36.7582588195801,3670144,1848,63,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-04-08 22:03:49.400725,99.2049862305195,68.05595492262249,55.161191507955074,0.10271356177245111,1.0,-68.1,3.3166247903554,-68.31,16.834,21.5944,25.3425,0.477,8.3193,7.1652,4.211955141627751,7
413,npp,2388,2419,10.2887601852417,-1.27713906764984,36.7558898925781,3670144,2388,1958,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.3890441740768,21.67832565937169,19.079900145596017,0.043698878156285224,11.0,21.72,1.0837787002826917,20.98,8.3274,11.4883,14.6671,0.8967,9.1948,9.226,7.969559418983189,7
440,npp,1671,1729,8.53386211395264,-1.27372992038727,36.7576293945312,3670144,1671,1314,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-04-11 22:47:42.943910,97.67673224855336,17.413267457493042,15.356356270424891,0.020460456667950523,8.0,-17.43,1.0442604737599883,-18.15,8.3047,11.4491,15.7231,0.8998,7.5099,7.6785,7.090216063469433,7
1394,npp,420,3572,24.3406658172607,-1.27230477333069,36.7558555603027,3670144,422,2899,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-05 23:37:41.320808,-81.26317197869126,61.132109409812635,50.80140320394453,0.21695182939129556,16.0,61.24,2.5331140255951103,60.97,15.1257,20.7045,25.8546,0.4976,11.737,12.1108,5.872949188403056,7
1475,npp,2050,2187,11.6808710098267,-1.27204012870789,36.759593963623,3670144,2050,1747,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-07 23:00:00.671203,-81.40434169360114,8.846921502031423,7.821748732143199,0.1221908128682953,10.0,8.87,1.0,8.26,7.5627,10.5826,14.2119,0.9734,11.3998,11.3706,7.857340566517817,7
1709,npp,2765,1724,7.14885950088501,-1.2747722864151,36.7616539001465,3670176,2765,1309,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-13 22:47:21.530672,97.3355869057183,17.67345760277672,15.583605331566796,0.0004555735736090161,8.0,-17.71,1.0442604737599883,-18.15,8.3047,11.4491,15.7231,0.8998,6.1836,6.4324,6.4324,7
1790,npp,1329,354,7.78079319000244,-1.27310943603516,36.7579231262207,3670176,1333,195,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-15 22:09:42.654366,99.27685019043768,64.19315893321394,52.80625941034815,7.19256637415396e-17,2.0,-64.24,2.7445598364131496,-64.37,16.762,19.9869,24.3907,0.5154,5.8542,4.0104,4.0104,7
1925,npp,1124,1951,6.49466514587402,-1.27149927616119,36.755687713623,3670176,1125,1522,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-18 22:53:34.508274,99.10013255158914,4.789439189306337,4.236937372942181,1.4356889606340187e-25,9.0,-4.82,1.0,-5.28,8.1934,10.3016,14.4356,1.0,6.4947,6.4947,6.4947,7
1988,npp,2758,577,8.98700904846191,-1.27711665630341,36.755729675293,3670176,2759,366,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-20 22:15:53.855383,98.93750572530227,59.60447287065357,49.74880464665965,1.1615434948446512e-35,3.0,-59.65,2.3545700244418297,-59.74,15.4819,18.9909,22.7254,0.5424,6.0529,4.875,4.875,7
2051,npp,942,3566,9.3148193359375,-1.27310907840729,36.7617645263672,3670176,948,2894,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.87629576357227,61.02360433666896,50.72599607850838,2.483007006382875e-31,16.0,61.11,2.5331140255951103,60.97,15.1257,20.7045,25.8546,0.4976,5.8053,4.6346,4.6346,7
2213,npp,1112,800,10.1472387313843,-1.27221369743347,36.7562370300293,3670176,1112,587,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-25 22:22:05.000749,99.10872857087185,54.12237997671346,45.80303676672623,6.128636806032304e-24,4.0,-54.18,1.9513309067639726,-54.32,12.16,16.6956,20.3907,0.617,6.9457,6.2611,6.2611,7
2375,npp,201,1718,8.077324867248539,-1.27634942531586,36.7599449157715,3670176,201,1304,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-05-29 22:47:06.527286,98.083237284712,17.996404980296546,15.865070908521595,1.205907018840432e-06,8.0,-18.04,1.0442604737599883,-18.15,8.3047,11.4491,15.7231,0.8998,7.0727,7.2678,7.2678,7
2510,npp,14,3333,12.4622812271118,-1.27356362342834,36.762077331543,3670144,12,2681,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.8073272370355,55.63268628891003,46.91826488455972,0.029781591284536935,15.0,55.72,2.0682789409984763,55.65,14.6163,16.9792,21.9178,0.6067,8.1177,7.5611,6.704812574878381,7
2546,npp,2346,2636,10.8994626998901,-1.27339243888855,36.762035369873,3670144,2346,2126,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.88942044065433,32.15497927603263,28.093469890271702,0.0846487877383715,12.0,32.2,1.2365102219381485,32.07,10.6252,13.393,16.5073,0.7692,8.285,8.3836,5.949757838926786,7
2690,npp,1436,3557,11.3756418228149,-1.277219414711,36.7550506591797,3670144,1434,2887,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.85186385848777,60.83257057013321,50.59129497914095,0.09988552450405692,16.0,60.93,2.5331140255951103,60.97,15.1257,20.7045,25.8546,0.4976,6.6188,5.66,2.788067544567032,7
2753,npp,3043,2174,4.98702716827393,-1.27763545513153,36.7597160339355,3670144,3043,1735,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-08 22:59:28.999412,-79.84968902540322,8.078507187031047,7.142729689264063,0.04041054414844949,10.0,8.12,1.0,8.26,7.5627,10.5826,14.2119,0.9734,4.706,4.8546,3.692706383704025,7
2834,npp,1597,793,10.9041433334351,-1.27223563194275,36.7583312988281,3670144,1596,578,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-10 22:21:46.592862,98.62428603993814,54.33215528093387,45.95591540878423,0.006100288399368764,4.0,-54.37,1.9513309067639726,-54.32,12.16,16.6956,20.3907,0.617,7.3336,6.7281,6.552703051056344,7
2960,npp,1403,2399,4.20239019393921,-1.27445721626282,36.7587852478027,3670176,1403,1941,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.98751394092133,20.631096745927227,18.16524704919812,1.919266402825238e-06,11.0,20.66,1.0837787002826917,20.98,8.3274,11.4883,14.6671,0.8967,3.5789,3.7683,3.7683,7
3185,npp,2092,1935,2.97577166557312,-1.27573704719543,36.7593116760254,3670176,2092,1506,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-19 22:52:57.635148,93.53834552712368,5.740129355243539,5.0769158078195575,3.289830502708392e-33,9.0,-5.74,1.0,-5.28,8.1934,10.3016,14.4356,1.0,2.9758,2.9758,2.9758,7
3338,npp,437,2164,5.47973203659058,-1.27818608283997,36.7581939697266,3670176,437,1725,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.45939442610023,7.524643453487426,6.653568212191736,1.4112308562921708e-25,10.0,7.54,1.0,8.26,7.5627,10.5826,14.2119,0.9734,5.1987,5.3342,5.3342,7
3464,npp,262,3775,2.1201951503753698,-1.27822113037109,36.7572555541992,3670176,263,3042,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.59990545037266,65.08759514450335,53.36790027418021,2.3748515246350178e-15,17.0,65.19,2.898275349237888,65.38,14.8877,20.9333,26.8522,0.4921,3.8104,1.0434,1.0434,7
3545,npp,1895,2392,5.23541688919067,-1.27646481990814,36.7561454772949,3670144,1895,1935,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.58554373729828,20.283124326753875,17.861834537535618,0.0068313250866287156,11.0,20.3,1.0837787002826917,20.98,8.3274,11.4883,14.6671,0.8967,4.5321,4.6946,4.498184109636371,7
3572,npp,1184,1703,9.9559497833252,-1.27274084091187,36.7563400268555,3670144,1184,1291,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-06-30 22:46:32.750122,94.42014418191083,18.866845799294172,16.625429062148626,0.036783545162778486,8.0,-18.86,1.0442604737599883,-18.15,8.3047,11.4491,15.7231,0.8998,8.8717,8.9581,7.9004907247483365,7
3599,npp,459,1015,12.0296440124512,-1.27250099182129,36.7597351074219,3670144,459,746,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-01 22:27:42.214230,98.25350492358957,47.97319836363617,41.08936542539175,0.0875436463542382,5.0,-48.0,1.646109783506203,-47.67,12.1253,16.5498,19.9513,0.6225,7.5556,7.488,4.970924172646548,7
3698,npp,1035,3320,17.3033809661865,-1.27287399768829,36.7560997009277,3670144,1034,2668,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.69814056199117,55.28548034226294,46.66170899844605,0.22393829632132686,15.0,55.39,2.0682789409984763,55.65,14.6163,16.9792,21.9178,0.6067,10.4583,10.4983,4.0595726227065825,7
3734,npp,323,2625,13.3930149078369,-1.27222311496735,36.761604309082,3670144,324,2118,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.23922120735568,31.634703910609034,27.65049413819202,0.16313049789691247,12.0,31.71,1.2365102219381485,32.07,10.6252,13.393,16.5073,0.7692,10.3016,10.3016,5.611232965264612,7
3905,npp,2519,3550,13.284797668457,-1.27730333805084,36.7588653564453,3670144,2519,2881,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.16370522518748,60.68080500778462,50.488221115202464,0.039494250324811034,16.0,60.78,2.4157378735459294,60.97,15.1257,20.7045,25.8546,0.4976,7.2302,6.6099,5.474351882552691,7
4022,npp,383,1478,5.12826824188232,-1.27529907226562,36.759090423584,3670144,382,1108,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-11 22:40:18.116407,98.1897088746524,30.123139329259256,26.362382241720027,0.001408503536168425,7.0,-30.16,1.184412938166907,-29.83,9.02,12.1706,15.0001,0.8464,4.3557,4.3407,4.300202369946009,7
4193,npp,2573,2397,7.17309331893921,-1.27231848239899,36.7589454650879,3670176,2573,1939,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.0185374483343,20.494247773692724,18.046811062542503,2.2436308039213143e-18,11.0,20.56,1.0837787002826917,20.98,8.3274,11.4883,14.6671,0.8967,6.32,6.4321,6.4321,7
4445,npp,266,1938,5.59904956817627,-1.27532482147217,36.7578392028809,3670176,266,1509,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-21 22:52:52.963541,92.91617524483092,5.613295181399863,4.965160935491255,5.289319227400913e-32,9.0,-5.57,1.0,-5.28,8.1934,10.3016,14.4356,1.0,5.599,5.599,5.599,7
4580,npp,112,3554,10.00906372070312,-1.27760469913483,36.756519317627,3670176,116,2885,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.75659802149207,60.76096904904973,50.54660249484305,5.917946404427495e-26,16.0,60.87,2.5331140255951103,60.97,15.1257,20.7045,25.8546,0.4976,6.0793,4.98,4.98,7
4868,npp,157,2400,7.87868738174438,-1.27300333976746,36.7558975219727,3670144,157,1942,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.3933118551958,20.665197653322974,18.196790623882112,0.12106300799681169,11.0,20.72,1.0837787002826917,20.98,8.3274,11.4883,14.6671,0.8967,6.971,7.0649,3.5840674815276863,7
5039,npp,2343,3329,14.7624368667603,-1.27538979053497,36.7561798095703,3670144,2343,2677,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.87432976341807,55.508363346919424,46.831697735012376,0.10404637629043852,15.0,55.62,2.0682789409984763,55.65,14.6163,16.9792,21.9178,0.6067,9.2298,8.9566,5.965033740300727,7
5246,npp,755,3558,13.4271965026855,-1.27205407619476,36.7587623596191,3670144,758,2888,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-09 23:36:49.417261,-81.23726560192752,60.834669925881144,50.59914983121791,0.009698913106638845,16.0,60.95,2.5331140255951103,60.97,15.1257,20.7045,25.8546,0.4976,7.4287,6.6807,6.4018345340410265,7
5282,npp,40,2865,5.58374786376953,-1.27556645870209,36.7558403015137,3670144,40,2310,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.16171919255021,41.38510690926759,35.805137098589555,0.002454494866659215,13.0,41.48,1.4867838833500562,41.59,11.1887,14.0736,17.3414,0.732,4.5914,4.0872,4.016627777405665,7
5318,npp,2381,2173,4.24127817153931,-1.27658975124359,36.7581367492676,3670176,2381,1734,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.19565550741416,8.028221089055576,7.0991349423919,4.949932079883159e-05,10.0,8.06,1.0,8.26,7.5627,10.5826,14.2119,0.9734,3.9602,4.1286,4.1286,7
5354,npp,1667,1484,9.00629425048828,-1.27433478832245,36.7605400085449,3670176,1668,1113,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-12 22:40:20.235825,99.3363259899439,29.831284609545342,26.115731268131405,1.7404244954185165e-12,7.0,-29.88,1.184412938166907,-29.83,9.02,12.1706,15.0001,0.8464,7.6299,7.6232,7.6232,7
5390,npp,955,792,14.9494886398315,-1.27742004394531,36.7544784545898,3670176,954,578,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-13 22:21:29.913766,98.58698596150747,54.35513501171687,45.97995805451374,1.23905317628864e-19,4.0,-54.4,1.9513309067639726,-54.32,12.16,16.6956,20.3907,0.617,9.4067,9.2242,9.2242,7
5426,npp,246,118,23.6460781097412,-1.27736663818359,36.7552108764648,3670176,247,55,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-14 22:02:41.370339,99.2601072161729,68.3343531331969,55.32145122194562,8.771567599583996e-26,1.0,-68.37,3.3166247903554,-68.31,16.834,21.5944,25.3425,0.477,10.9202,11.2803,11.2803,7
5444,npp,2221,3788,27.0897216796875,-1.27832818031311,36.7595558166504,3670176,2219,3050,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.9800222753598,65.29680565800493,53.508962784471485,3.563585815562004e-17,17.0,65.42,3.0,65.38,14.8877,20.9333,26.8522,0.4921,12.3537,13.3313,13.3313,7
5723,npp,2252,2633,7.00360345840454,-1.27210342884064,36.7587203979492,3670176,2252,2124,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.67416050576438,31.98792920241256,27.955071654677216,1.0922566774273205e-28,12.0,32.07,1.2365102219381485,32.07,10.6252,13.393,16.5073,0.7692,5.1343,5.387,5.387,7
5750,npp,1537,1942,5.6468448638916,-1.27394795417786,36.7577514648438,3670176,1537,1513,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-22 22:52:51.556461,100.63824925587147,5.351330718252583,4.733931934340089,1.7698629846412814e-23,9.0,-5.34,1.0,-5.28,8.1934,10.3016,14.4356,1.0,5.6468,5.6468,5.6468,7
5777,npp,823,1253,8.88154029846191,-1.27450668811798,36.7566566467285,3670176,823,934,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-23 22:34:01.232080,98.91903582300607,39.63224139822952,34.363232979952016,1.6513554680238624e-16,6.0,-39.68,1.4276677814245327,-39.51,9.9877,14.011,18.313,0.7352,6.7087,6.5301,6.5301,7
5903,npp,642,2866,10.9626893997192,-1.27758288383484,36.7563896179199,3670144,643,2311,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.1916176468413,41.41589010116178,35.83109834175184,0.0014002373037283484,13.0,41.51,1.4867838833500562,41.59,11.1887,14.0736,17.3414,0.732,8.2092,8.0245,7.984240042635286,7
5975,npp,2282,1483,13.8302383422852,-1.2740740776062,36.7556381225586,3670144,2282,1112,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-28 22:40:16.020675,98.76449442085078,29.88025468622521,26.158145706850885,0.059234450358054094,7.0,-29.92,1.184412938166907,-29.83,9.02,12.1706,15.0001,0.8464,11.7028,11.7063,10.003176936796592,7
6056,npp,2833,3788,19.3425998687744,-1.27258634567261,36.7590217590332,3670144,2837,3050,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.21551401886671,65.3002523030325,53.51169315805096,0.15277563427824803,17.0,65.42,3.0,65.38,14.8877,20.9333,26.8522,0.4921,9.7714,9.5188,5.126158477000966,7
6101,npp,2116,3099,15.6997108459473,-1.27328503131866,36.761100769043,3670144,2118,2484,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.17247348840067,49.18086233728548,42.04339263745551,0.21364378849111632,14.0,49.28,1.7549928774784245,49.34,11.9362,15.2082,18.9287,0.6774,10.5816,10.6345,4.491762770399,7
6164,npp,667,1712,8.04105615615845,-1.27432644367218,36.7580108642578,3670144,667,1299,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-02 22:46:30.815786,97.2235151117716,18.365558473667136,16.18937618013282,0.12228437302674566,8.0,-18.37,1.0442604737599883,-18.15,8.3047,11.4491,15.7231,0.8998,7.038,7.2351,3.7191505024977993,7
6182,npp,3024,1022,10.7824478149414,-1.27404940128326,36.7600402832031,3670144,3027,752,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-03 22:27:40.499664,98.3495270170766,47.72524592315706,40.90047198724846,0.08412394498803417,5.0,-47.77,1.646109783506203,-47.67,12.1253,16.5498,19.9513,0.6225,6.7979,6.7116,4.292848243028645,7
6614,npp,2154,791,10.1530675888062,-1.2746593952179,36.7582511901855,3670176,2154,576,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-14 22:21:19.790571,98.69631155978472,54.384743157873515,45.999012813383445,1.3322694679332142e-30,4.0,-54.42,1.9513309067639726,-54.32,12.16,16.6956,20.3907,0.617,6.9487,6.2647,6.2647,7
6668,npp,344,3784,3.50622224807739,-1.2723274230957,36.7568511962891,3670176,344,3048,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-15 23:42:54.085088,-81.16928774043784,65.23863488503329,53.46900865278064,2.5585599697820246e-30,17.0,65.35,3.0,65.38,14.8877,20.9333,26.8522,0.4921,4.4926,1.7255,1.7255,7
6803,npp,528,1019,12.2209300994873,-1.27399861812592,36.7567520141602,3670176,531,750,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-19 22:27:32.834177,98.1829371221607,47.83241254932404,40.982481683187075,1.2590082193307279e-26,5.0,-47.87,1.646109783506203,-47.67,12.1253,16.5498,19.9513,0.6225,7.6718,7.607,7.607,7
6839,npp,2886,340,23.0749073028564,-1.27235531806946,36.755973815918,3670176,2887,186,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-20 22:08:44.304261,99.20445206843355,64.47084502493985,52.98055110024243,1.8514523655405507e-20,2.0,-64.51,2.8345692104261015,-64.37,16.762,19.9869,24.3907,0.5154,11.391,11.8932,11.8932,7
6866,npp,1791,4013,28.7250213623047,-1.2770289182663,36.7591552734375,3670176,1797,3174,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-20 23:49:07.129880,-80.96075518831576,69.03128463884362,55.719453988476396,3.399490429303084e-27,18.0,69.15,3.5496478698597698,69.265,17.3327,23.8939,27.7439,0.4311,11.6626,12.3845,12.3845,7
6902,npp,1072,3325,11.7064342498779,-1.27491569519043,36.7575531005859,3670176,1076,2674,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.53916570911447,55.41074110051452,46.758003469192055,6.5762423985520815e-22,15.0,55.52,2.0682789409984763,55.65,14.6163,16.9792,21.9178,0.6067,7.7522,7.1025,7.1025,7
6938,npp,353,2629,10.9579257965088,-1.27792990207672,36.7593879699707,3670176,354,2121,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.57535725399299,31.814479279238657,27.80526738740786,6.932035200082964e-15,12.0,31.89,1.2365102219381485,32.07,10.6252,13.393,16.5073,0.7692,8.3322,8.4286,8.4286,7
6974,npp,2690,1937,4.06016778945923,-1.2775514125824,36.7559127807617,3670176,2690,1508,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-23 22:52:37.980363,97.73090687603981,5.644257292540389,4.992532903577553,6.481823060205847e-07,9.0,-5.63,1.0,-5.28,8.1934,10.3016,14.4356,1.0,4.0602,4.0602,4.0602,7
7019,npp,1972,1249,7.13922786712646,-1.27600252628326,36.7594146728516,3670144,1973,930,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-24 22:33:47.676086,98.91906126338802,39.79015077793919,34.49055176378153,0.005299853736049154,6.0,-39.83,1.4276677814245327,-39.51,9.9877,14.011,18.313,0.7352,5.4883,5.2491,5.09671733965777,7
7154,npp,1795,2859,11.4925708770752,-1.27666985988617,36.7578163146973,3670144,1796,2305,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.29319292555472,41.183384799757874,35.636756669396526,0.06618171239561918,13.0,41.26,1.4867838833500562,41.59,11.1887,14.0736,17.3414,0.732,8.5656,8.4123,6.509427599531309,7
7226,npp,356,1478,13.0857267379761,-1.27650678157806,36.7601890563965,3670144,356,1108,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-09-29 22:40:00.758223,98.75772869639523,30.13099564122808,26.369627356178793,0.23934237513718593,7.0,-30.16,1.184412938166907,-29.83,9.02,12.1706,15.0001,0.8464,11.0742,11.0761,4.19447086975522,7
7361,npp,161,3090,10.5436067581177,-1.27517342567444,36.7578048706055,3670144,163,2479,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-10-02 23:23:54.468633,-81.36345327776496,48.91745770755916,41.83314031102128,0.10729841948449349,14.0,49.01,1.7549928774784245,49.34,11.9362,15.2082,18.9287,0.6774,7.6437,7.1419,4.0568302177247695,7
7397,npp,2511,2393,9.12698268890381,-1.2720068693161,36.7572326660156,3670144,2511,1936,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-10-03 23:05:02.395667,-79.51032043280549,20.296666274027952,17.874203203201787,0.07798992950289053,11.0,20.35,1.0837787002826917,20.98,8.3274,11.4883,14.6671,0.8967,8.1228,8.1842,5.941814921197283,7
7442,npp,1791,1704,9.74581813812256,-1.27431046962738,36.7586517333984,3670144,1791,1292,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-10-04 22:46:12.103869,97.66223250626936,18.784305559903103,16.55367500093276,0.05120174249908207,8.0,-18.81,1.0442604737599883,-18.15,8.3047,11.4491,15.7231,0.8998,8.6705,8.769,7.296835271547652,7
7514,npp,356,336,15.1875152587891,-1.27538573741913,36.7587203979492,3670144,358,183,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-10-06 22:08:33.300335,99.28634146750653,64.5552937987589,53.02983458783358,0.012021470076195029,2.0,-64.58,2.8345692104261015,-64.37,16.762,19.9869,24.3907,0.5154,8.6084,7.8279,7.482255821373911,7
7577,npp,1611,3319,16.0176010131836,-1.27713489532471,36.7605743408203,3670144,1610,2666,196611,3866755,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-10-07 23:30:05.838338,-80.71917279671946,55.26553050140651,46.64819285519318,0.012508869318876365,15.0,55.37,2.0682789409984763,55.65,14.6163,16.9792,21.9178,0.6067,9.8366,9.7182,9.358542001946521,7
7649,npp,156,1930,13.1402950286865,-1.27734673023224,36.7547340393066,3670176,156,1502,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-10-09 22:52:25.268060,98.15063269524563,6.0253549062654885,5.3291012748935485,0.0001331824528343369,9.0,-6.03,1.0,-5.28,8.1934,10.3016,14.4356,1.0,13.1403,13.1403,13.1403,7
7856,npp,1678,2165,2.00472974777222,-1.27836203575134,36.7591590881348,3670176,1678,1726,196611,3866787,2830,ken_nairobi_30_29,-1.275,36.75833333,30,29,ken_nairobi,2012-10-14 22:58:45.553153,-69.38062599959397,7.72113060944604,6.8272337595577355,3.829094572852949e-30,10.0,7.59,1.0,8.26,7.5627,10.5826,14.2119,0.9734,1.7237,1.9515,1.9515,7
