lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.794,0.776,0.864
2,0.594,0.613,0.69
3,0.432,0.477,0.51
4,0.329,0.365,0.356
5,0.253,0.273,0.222
6,0.192,0.2,0.107
7,0.148,0.142,0.016
8,0.116,0.098,-0.053
9,0.093,0.066,-0.105
10,0.076,0.043,-0.143
11,0.061,0.029,-0.172
12,0.049,0.022,-0.193
13,0.037,0.02,-0.208
14,0.029,0.023,-0.216
15,0.027,0.028,-0.219
16,0.025,0.036,-0.218
17,0.026,0.044,-0.211
18,0.027,0.054,-0.199
19,0.028,0.063,-0.181
20,0.035,0.072,-0.153
21,0.045,0.08,-0.114
22,0.058,0.087,-0.063
23,0.075,0.092,0.003
24,0.095,0.095,0.084
25,0.127,0.096,0.184
26,0.145,0.094,0.285
27,0.141,0.091,0.375
28,0.107,0.087,0.431
29,0.076,0.083,0.461
30,0.083,0.078,0.472
31,0.081,0.072,0.432
32,0.093,0.065,0.37
33,0.067,0.057,0.266
34,0.036,0.047,0.158
35,0.007,0.036,0.061
36,-0.007,0.024,-0.016
37,-0.014,0.013,-0.079
38,-0.017,0.004,-0.128
39,-0.017,-0.003,-0.164
40,-0.018,-0.008,-0.19
41,-0.016,-0.011,-0.208
42,-0.015,-0.013,-0.22
43,-0.016,-0.014,-0.229
44,-0.017,-0.013,-0.236
45,-0.019,-0.011,-0.239
46,-0.02,-0.008,-0.237
47,-0.018,-0.004,-0.23
48,-0.014,0.001,-0.217
49,-0.012,0.005,-0.198
50,-0.008,0.01,-0.17
51,0.002,0.012,-0.129
52,0.016,0.013,-0.074
53,0.027,0.013,-0.005
54,0.037,0.012,0.08
55,0.053,0.011,0.178
56,0.062,0.009,0.272
57,0.071,0.006,0.361
58,0.07,0.001,0.419
59,0.053,-0.006,0.437
60,-0.011,-0.013,0.39
61,-0.055,-0.02,0.314
62,-0.078,-0.027,0.229
63,-0.093,-0.033,0.137
64,-0.083,-0.039,0.057
65,-0.077,-0.044,-0.017
66,-0.074,-0.048,-0.08
67,-0.071,-0.052,-0.13
68,-0.066,-0.056,-0.167
69,-0.063,-0.059,-0.196
70,-0.061,-0.061,-0.217
71,-0.058,-0.061,-0.231
72,-0.054,-0.06,-0.239
73,-0.048,-0.058,-0.242
74,-0.041,-0.055,-0.24
75,-0.036,-0.05,-0.236
76,-0.033,-0.044,-0.229
77,-0.031,-0.037,-0.218
78,-0.028,-0.03,-0.202
79,-0.022,-0.023,-0.178
80,-0.014,-0.016,-0.145
81,-0.008,-0.01,-0.101
82,-0.001,-0.005,-0.044
83,0.009,-0.003,0.029
84,0.009,-0.003,0.109
85,0.002,-0.005,0.196
86,-0.015,-0.007,0.281
87,-0.02,-0.008,0.358
88,-0.022,-0.01,0.403
89,-0.013,-0.011,0.41
90,-0.011,-0.013,0.369
91,-0.003,-0.015,0.298
92,-0.001,-0.016,0.211
93,-0.014,-0.018,0.116
94,-0.026,-0.021,0.03
95,-0.028,-0.023,-0.041
96,-0.031,-0.024,-0.1
97,-0.033,-0.024,-0.146
98,-0.034,-0.024,-0.181
99,-0.034,-0.025,-0.207
100,-0.034,-0.025,-0.225
101,-0.033,-0.026,-0.238
102,-0.033,-0.027,-0.245
103,-0.032,-0.028,-0.249
104,-0.033,-0.03,-0.249
105,-0.029,-0.031,-0.245
106,-0.027,-0.032,-0.237
107,-0.026,-0.034,-0.224
108,-0.026,-0.036,-0.206
109,-0.027,-0.039,-0.181
110,-0.027,-0.042,-0.145
111,-0.028,-0.045,-0.098
112,-0.03,-0.048,-0.037
113,-0.039,-0.05,0.035
114,-0.051,-0.051,0.117
115,-0.057,-0.053,0.205
116,-0.058,-0.054,0.286
117,-0.054,-0.056,0.353
118,-0.072,-0.058,0.377
119,-0.092,-0.061,0.355
120,-0.095,-0.063,0.296
121,-0.088,-0.066,0.223
122,-0.073,-0.067,0.146
123,-0.062,-0.065,0.069
124,-0.052,-0.063,-0.002
125,-0.049,-0.06,-0.065
126,-0.048,-0.058,-0.117
127,-0.046,-0.055,-0.157
128,-0.044,-0.052,-0.187
129,-0.042,-0.049,-0.208
130,-0.038,-0.045,-0.223
131,-0.034,-0.04,-0.232
132,-0.033,-0.035,-0.237
133,-0.031,-0.03,-0.238
134,-0.03,-0.025,-0.237
135,-0.029,-0.02,-0.233
136,-0.028,-0.015,-0.223
137,-0.021,-0.01,-0.206
138,-0.014,-0.006,-0.18
139,-0.004,-0.003,-0.143
140,0.006,0.001,-0.097
141,0.016,0.005,-0.04
142,0.026,0.007,0.029
143,0.032,0.009,0.108
144,0.029,0.011,0.192
145,0.005,0.014,0.265
146,-0.034,0.017,0.32
147,-0.022,0.02,0.367
148,0.016,0.022,0.386
149,0.041,0.023,0.365
150,0.045,0.024,0.304
151,0.041,0.023,0.22
152,0.026,0.02,0.128
153,0.02,0.016,0.045
154,0.017,0.012,-0.027
155,0.016,0.009,-0.086
156,0.012,0.007,-0.13
157,0.009,0.005,-0.163
158,0.009,0.003,-0.186
159,0.007,0.001,-0.202
160,0.006,-0.0,-0.214
161,0.002,-0.0,-0.223
162,-0.004,0.0,-0.23
163,-0.008,0.002,-0.234
164,-0.009,0.004,-0.233
165,-0.01,0.007,-0.23
166,-0.011,0.01,-0.221
167,-0.012,0.012,-0.207
168,-0.013,0.014,-0.183
169,-0.007,0.016,-0.145
170,0.001,0.017,-0.092
171,0.013,0.019,-0.022
172,0.025,0.022,0.06
173,0.044,0.026,0.154
174,0.067,0.028,0.252
175,0.082,0.029,0.339
176,0.079,0.029,0.402
177,0.051,0.028,0.415
178,0.026,0.026,0.393
179,0.012,0.024,0.341
180,0.012,0.021,0.271
181,0.019,0.018,0.19
182,0.021,0.016,0.104
183,0.01,0.013,0.02
184,-0.006,0.01,-0.052
185,-0.014,0.006,-0.108
186,-0.017,0.001,-0.148
187,-0.019,-0.005,-0.179
188,-0.023,-0.01,-0.201
189,-0.025,-0.015,-0.216
190,-0.025,-0.02,-0.225
191,-0.024,-0.025,-0.229
192,-0.025,-0.028,-0.231
193,-0.027,-0.031,-0.23
194,-0.028,-0.032,-0.225
195,-0.026,-0.033,-0.216
196,-0.024,-0.032,-0.201
197,-0.021,-0.031,-0.179
198,-0.018,-0.029,-0.147
199,-0.018,-0.026,-0.106
200,-0.017,-0.025,-0.051
201,-0.017,-0.024,0.016
202,-0.019,-0.024,0.094
203,-0.027,-0.023,0.177
204,-0.04,-0.022,0.254
205,-0.056,-0.021,0.315
206,-0.05,-0.02,0.362
207,-0.027,-0.019,0.38
208,-0.008,-0.019,0.356
209,-0.002,-0.018,0.296
210,-0.005,-0.019,0.216
211,-0.011,-0.02,0.134
212,-0.009,-0.021,0.054
213,-0.011,-0.023,-0.017
214,-0.017,-0.023,-0.077
215,-0.021,-0.023,-0.124
216,-0.022,-0.022,-0.158
217,-0.023,-0.022,-0.183
218,-0.024,-0.023,-0.2
219,-0.027,-0.023,-0.212
220,-0.03,-0.024,-0.221
221,-0.032,-0.025,-0.225
222,-0.033,-0.025,-0.226
223,-0.031,-0.026,-0.223
224,-0.03,-0.027,-0.217
225,-0.029,-0.028,-0.207
226,-0.031,-0.029,-0.193
227,-0.033,-0.03,-0.171
228,-0.032,-0.031,-0.139
229,-0.031,-0.031,-0.093
230,-0.031,-0.031,-0.036
231,-0.033,-0.03,0.032
232,-0.024,-0.028,0.114
233,-0.012,-0.027,0.203
234,0.003,-0.025,0.29
235,-0.007,-0.025,0.346
236,-0.027,-0.024,0.365
237,-0.051,-0.024,0.347
238,-0.058,-0.025,0.302
239,-0.043,-0.025,0.241
240,-0.023,-0.024,0.165
241,-0.015,-0.023,0.084
242,-0.017,-0.022,0.008
243,-0.017,-0.022,-0.055
244,-0.019,-0.024,-0.106
245,-0.022,-0.027,-0.145
246,-0.027,-0.031,-0.176
247,-0.032,-0.035,-0.199
248,-0.036,-0.039,-0.214
249,-0.039,-0.043,-0.224
250,-0.041,-0.047,-0.228
251,-0.044,-0.05,-0.229
252,-0.048,-0.053,-0.227
253,-0.053,-0.056,-0.222
254,-0.055,-0.057,-0.212
255,-0.055,-0.059,-0.196
256,-0.057,-0.06,-0.174
257,-0.06,-0.06,-0.144
258,-0.064,-0.059,-0.104
259,-0.064,-0.059,-0.052
260,-0.063,-0.059,0.013
261,-0.066,-0.06,0.089
262,-0.086,-0.059,0.164
263,-0.11,-0.058,0.235
264,-0.11,-0.055,0.306
265,-0.072,-0.052,0.371
266,-0.02,-0.05,0.405
267,-0.011,-0.047,0.378
268,-0.005,-0.045,0.314
269,-0.012,-0.043,0.228
270,-0.02,-0.043,0.138
271,-0.024,-0.044,0.055
272,-0.032,-0.045,-0.022
273,-0.04,-0.044,-0.087
274,-0.045,-0.044,-0.136
275,-0.047,-0.044,-0.172
276,-0.049,-0.044,-0.199
277,-0.051,-0.045,-0.218
278,-0.052,-0.046,-0.231
279,-0.055,-0.046,-0.238
280,-0.055,-0.047,-0.24
281,-0.055,-0.047,-0.239
282,-0.054,-0.047,-0.235
283,-0.051,-0.046,-0.226
284,-0.051,-0.044,-0.214
285,-0.051,-0.042,-0.197
286,-0.048,-0.04,-0.171
287,-0.044,-0.037,-0.136
288,-0.041,-0.033,-0.091
289,-0.037,-0.027,-0.035
290,-0.032,-0.019,0.031
291,-0.015,-0.011,0.116
292,0.011,-0.005,0.213
293,0.033,-0.0,0.305
294,0.025,0.005,0.36
295,0.006,0.008,0.381
296,-0.005,0.011,0.367
297,-0.002,0.013,0.327
298,0.016,0.015,0.269
299,0.034,0.017,0.199
300,0.035,0.018,0.117
301,0.028,0.016,0.04
302,0.02,0.012,-0.028
303,0.014,0.007,-0.081
304,0.008,0.001,-0.125
305,-0.002,-0.004,-0.16
306,-0.011,-0.01,-0.186
307,-0.015,-0.015,-0.202
308,-0.02,-0.02,-0.213
309,-0.024,-0.025,-0.219
310,-0.03,-0.028,-0.222
311,-0.035,-0.03,-0.222
312,-0.038,-0.031,-0.218
313,-0.038,-0.031,-0.209
314,-0.038,-0.03,-0.195
315,-0.037,-0.028,-0.175
316,-0.039,-0.024,-0.148
317,-0.041,-0.02,-0.114
318,-0.037,-0.015,-0.064
319,-0.028,-0.012,-0.0
320,-0.023,-0.007,0.074
321,-0.024,-0.002,0.155
322,-0.019,0.003,0.239
323,0.002,0.009,0.321
324,0.053,0.015,0.395
325,0.092,0.02,0.433
326,0.076,0.024,0.402
327,0.063,0.028,0.336
328,0.044,0.031,0.247
329,0.035,0.032,0.158
330,0.031,0.033,0.075
331,0.03,0.033,0.004
332,0.027,0.034,-0.055
333,0.024,0.034,-0.101
334,0.022,0.034,-0.135
335,0.021,0.033,-0.158
336,0.022,0.032,-0.174
337,0.023,0.032,-0.183
338,0.022,0.032,-0.189
339,0.024,0.033,-0.191
340,0.027,0.035,-0.188
341,0.032,0.038,-0.183
342,0.039,0.042,-0.172
343,0.043,0.047,-0.158
344,0.049,0.053,-0.137
345,0.056,0.06,-0.109
346,0.062,0.067,-0.073
347,0.069,0.075,-0.027
348,0.074,0.084,0.028
349,0.082,0.093,0.094
350,0.093,0.1,0.168
351,0.112,0.104,0.251
352,0.131,0.108,0.333
353,0.122,0.109,0.385
354,0.119,0.11,0.419
355,0.116,0.11,0.414
356,0.119,0.108,0.373
357,0.131,0.105,0.315
358,0.13,0.101,0.242
359,0.118,0.096,0.161
360,0.099,0.089,0.082
361,0.085,0.08,0.017
362,0.071,0.071,-0.036
363,0.06,0.063,-0.077
364,0.05,0.056,-0.111
365,0.042,0.05,-0.135
366,0.037,0.046,-0.152
367,0.034,0.043,-0.163
368,0.031,0.043,-0.171
369,0.03,0.045,-0.174
370,0.028,0.048,-0.174
371,0.033,0.054,-0.167
372,0.039,0.061,-0.156
373,0.047,0.07,-0.14
374,0.057,0.08,-0.117
375,0.066,0.091,-0.088
376,0.078,0.104,-0.049
377,0.095,0.117,0.003
378,0.112,0.13,0.067
379,0.131,0.141,0.144
380,0.155,0.151,0.231
381,0.168,0.159,0.312
382,0.185,0.164,0.388
383,0.206,0.167,0.444
384,0.224,0.168,0.472
385,0.212,0.165,0.45
386,0.176,0.16,0.38
387,0.147,0.151,0.294
388,0.124,0.14,0.205
389,0.109,0.126,0.122
390,0.091,0.11,0.045
391,0.071,0.092,-0.021
392,0.051,0.073,-0.075
393,0.036,0.053,-0.117
394,0.025,0.035,-0.148
395,0.019,0.018,-0.169
396,0.013,0.004,-0.183
397,0.008,-0.006,-0.192
398,0.004,-0.009,-0.197
399,0.002,-0.005,-0.198
400,-0.0,0.01,-0.195
