gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2379,3571,7.69368267059326,-1.35996556282043,36.7151756286621,3670144,2378,2898,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-04-03 23:37:59.344444,-80.99245804160056,61.11930242624694,50.79209470298056,0.025201117723573765,16.0,61.22,2.5331140255951103,60.91,2.1359,3.131,4.9074,0.5885,3.6437,4.5274,4.07287188979921,7
377,npp,46,3111,4.5778546333313,-1.35569608211517,36.7105941772461,3670144,45,2492,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-04-09 23:25:23.656067,-80.57171554805724,49.54765553094951,42.328930499819755,0.0743581171767102,14.0,49.64,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,2.9588,3.2209,1.879774782890935,7
413,npp,2401,2416,2.44451403617859,-1.35828506946564,36.7157249450684,3670144,2401,1955,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-04-10 23:06:35.081311,-82.13949060483091,21.53115856416594,18.951785713182062,0.043708296933675776,11.0,21.56,1.0837787002826917,20.72,1.594,2.4426,3.9792,0.7543,1.8443,1.8439,1.0555758540921838,7
1511,npp,1344,1492,4.12889099121094,-1.3572518825531,36.7137145996094,3670144,1346,1119,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-08 22:41:10.343494,97.87818683300627,29.441773482566326,25.782420579932616,0.07877188523959593,7.0,-29.5,1.184412938166907,-29.97,1.9365,2.8462,4.0346,0.6473,2.9254,2.6728,1.2520679305880544,7
1601,npp,1886,3796,2.51004505157471,-1.35660839080811,36.7123260498047,3670144,1884,3055,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-10 23:43:54.294770,-80.95042163361396,65.44394705408075,53.60037052699827,0.03634177500081511,17.0,65.56,3.0,65.35,2.256,3.5662,4.7621,0.5166,1.4904,1.2968,0.6413386631795659,7
1637,npp,1149,3106,2.27827620506287,-1.35962533950806,36.7097358703613,3670144,1148,2489,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-11 23:25:03.964706,-80.50068899835347,49.39465120883545,42.209604879025214,0.01807049997049835,14.0,49.49,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,1.6485,1.603,1.2770799240705553,7
1808,npp,248,4025,0.881166338920593,-1.36021053791046,36.7143936157227,3670176,248,3180,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-15 23:50:07.258389,-81.17483335581123,69.21436614272133,55.82428268866928,1.7057270611115025e-05,18.0,69.33,3.5496478698597698,69.18,1.7563,3.0554,4.3425,0.603,1.2299,0.5314,0.5314,7
1925,npp,1138,1948,0.868638336658478,-1.35997998714447,36.7144317626953,3670176,1138,1518,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-18 22:53:36.287555,101.72256945425217,4.962034992825323,4.3895303167607755,1.3602016641467575e-25,9.0,-4.99,1.0,-5.45,1.118,1.8425,4.0515,1.0,0.8686,0.8686,0.8686,7
1988,npp,2771,574,2.34861588478088,-1.35682249069214,36.7155838012695,3670176,2773,363,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-20 22:15:55.634664,99.14956056858554,59.66533790788146,49.79079469127958,1.1218464213831699e-35,3.0,-59.71,2.3545700244418297,-59.83,2.5376,4.1585,6.1324,0.4431,1.0738,1.0406,1.0406,7
2051,npp,956,3562,1.47874355316162,-1.35808169841766,36.7141876220703,3670176,955,2891,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.04397940248138,60.94133593758953,50.670070388461816,2.3708599367517084e-31,16.0,61.03,2.5331140255951103,60.91,2.1359,3.131,4.9074,0.5885,1.1902,0.8702,0.8702,7
2123,npp,2583,2177,0.82151734828949,-1.35938680171967,36.711051940918,3670176,2583,1738,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-23 22:59:47.449386,-80.14679198313874,8.275520180687355,7.317114723673881,7.705642260884792e-31,10.0,8.29,1.0,7.94,1.3467,2.1976,3.6565,0.8384,0.4664,0.6888,0.6888,7
2213,npp,1126,797,1.43363356590271,-1.35883355140686,36.7142639160156,3670176,1127,583,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-25 22:22:06.780030,98.89661557836423,54.21503896252765,45.87185583939601,6.1706445806617865e-24,4.0,-54.26,1.9513309067639726,-54.48,1.864,3.0659,4.0253,0.601,1.006,0.8616,0.8616,7
2249,npp,409,122,1.44182956218719,-1.35807967185974,36.7105865478516,3670176,409,57,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-26 22:03:16.452570,99.15743390963974,68.27222606121742,55.27886378570598,5.2691666796083954e-18,1.0,-68.31,3.3166247903554,-68.39,2.1775,3.4517,5.468,0.5338,1.2365,0.7696,0.7696,7
2348,npp,937,2404,0.728504776954651,-1.36122739315033,36.7149238586426,3670176,937,1945,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-28 23:05:58.630387,-80.21831623291986,20.883077284646603,18.38568768571644,2.4501045303533994e-14,11.0,20.93,1.0837787002826917,20.72,1.594,2.4426,3.9792,0.7543,0.2609,0.5495,0.5495,7
2510,npp,28,3329,3.01560735702515,-1.35892152786255,36.7143592834473,3670144,27,2677,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-01 23:31:00.166670,-80.99975964236138,55.533507540663415,46.84554418323668,0.02950310573548804,15.0,55.62,2.0682789409984763,55.54,2.0098,3.2816,5.3225,0.5614,1.7138,1.6931,1.1609811058264525,7
2546,npp,2360,2632,4.07641530036926,-1.35995411872864,36.7144317626953,3670144,2360,2123,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-02 23:12:09.847909,-80.42654829628476,31.958068463448136,27.92617669558614,0.08483395590346138,12.0,32.02,1.2365102219381485,31.93,1.4525,2.3618,4.3263,0.7801,3.2291,3.18,1.6499322434580763,7
2690,npp,1449,3554,4.90736627578735,-1.35738575458527,36.7150001525879,3670144,1449,2884,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-06 23:37:11.408867,-81.05304519397707,60.77065460388976,50.54904382114757,0.09993225149122108,16.0,60.87,2.5331140255951103,60.91,2.1359,3.131,4.9074,0.5885,2.5437,2.8878,1.085418934340922,7
2753,npp,3056,2169,1.42198574542999,-1.35908877849579,36.7127494812012,3670144,3056,1730,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-08 22:59:28.999412,-74.29353017011876,7.8412081118337,6.933210569268327,0.04038992050556112,10.0,7.83,1.0,7.94,1.3467,2.1976,3.6565,0.8384,1.0668,1.1922,0.4637261902300489,7
2834,npp,1611,789,1.62553143501282,-1.35747361183167,36.7103462219238,3670144,1610,574,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-10 22:21:48.372144,98.82674440077872,54.431278468437,46.029294260847344,0.006076555185487984,4.0,-54.48,1.9513309067639726,-54.48,1.864,3.0659,4.0253,0.601,1.1043,0.9769,0.8673030696064306,7
2924,npp,2142,3091,1.3297233581543,-1.36013734340668,36.7136383056641,3670144,2140,2479,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-12 23:24:30.559670,-80.62785568098188,48.95713557832975,41.8624892903099,0.00144035772241333,14.0,49.04,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,1.108,0.9356,0.9096216651990305,7
3005,npp,3026,1017,1.089553415775299,-1.36071276664734,36.714714050293,3670176,3028,747,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-15 22:27:59.619106,99.12402000366677,47.873773604898346,41.010374511469905,2.6557944900976958e-20,5.0,-47.93,1.646109783506203,-47.77,1.9691,2.8994,4.6172,0.6355,0.743,0.6924,0.6924,7
3185,npp,2105,1931,0.614858418703079,-1.35653519630432,36.7124519348145,3670176,2105,1502,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-19 22:52:59.414429,96.47510723121404,5.944226912995926,5.257280710761628,3.161919087353278e-33,9.0,-5.97,1.0,-5.45,1.118,1.8425,4.0515,1.0,0.6149,0.6149,0.6149,7
3464,npp,275,3771,0.430137187242508,-1.3559056520462,36.7098770141602,3670176,278,3040,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-27 23:43:03.707448,-81.78564677912283,65.01554101850925,53.32267856050951,2.5302636816029913e-15,17.0,65.11,2.898275349237888,65.35,2.256,3.5662,4.7621,0.5166,0.7604,0.2222,0.2222,7
3500,npp,2636,3083,0.710116922855377,-1.36125493049622,36.7134132385254,3670176,2635,2474,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.23699344932656,48.71820670201627,41.67416248770167,3.973725253985378e-07,14.0,48.8,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,0.755,0.4996,0.4996,7
3545,npp,1908,2388,2.29027438163757,-1.35666692256927,36.7095680236816,3670144,1908,1932,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-29 23:05:24.846685,-79.95226635303578,20.052846544546636,17.66098593123732,0.006899093609130164,11.0,20.09,1.0837787002826917,20.72,1.594,2.4426,3.9792,0.7543,1.702,1.7276,1.603167742087767,7
3599,npp,473,1011,3.01614141464233,-1.3584760427475,36.7109680175781,3670144,473,743,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-01 22:27:43.993510,97.9954416136147,48.118462095285516,41.20341536719194,0.08770919311775166,5.0,-48.13,1.646109783506203,-47.77,1.9691,2.8994,4.6172,0.6355,1.9134,1.9167,0.33477437938533083,7
3635,npp,2839,333,4.71573829650879,-1.36053991317749,36.7147598266602,3670144,2840,180,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-02 22:08:55.459565,98.83729210611442,64.614940575932,53.06606634508773,0.16880099259303646,2.0,-64.64,2.8345692104261015,-64.49,2.9249,4.5206,5.7918,0.4076,1.9113,1.922,-1.1224997323098902,7
3698,npp,1049,3317,7.8773045539856,-1.35949957370758,36.7157135009766,3670144,1049,2664,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-03 23:30:30.750816,-80.89169367044252,55.21314093475175,46.60844031289152,0.22419543473917264,15.0,55.32,2.0682789409984763,55.54,2.0098,3.2816,5.3225,0.5614,4.0644,4.4227,0.379104458508686,7
3905,npp,2532,3546,3.14330768585205,-1.35562992095947,36.7111854553223,3670144,2534,2878,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-08 23:36:49.093001,-81.3698779854487,60.59461302777317,50.42932827400985,0.03946078387343995,16.0,60.7,2.4157378735459294,60.91,2.1359,3.131,4.9074,0.5885,1.8476,1.8497,1.137984126213234,7
4022,npp,396,1474,2.31848120689392,-1.35495138168335,36.7122344970703,3670144,396,1105,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-11 22:40:19.895688,97.81039948296049,30.33089134029572,26.539749672916116,0.001393016537266828,7.0,-30.35,1.184412938166907,-29.97,1.9365,2.8462,4.0346,0.6473,1.3969,1.5009,1.475775512224997,7
4157,npp,228,3089,1.014790236949921,-1.35906970500946,36.7133445739746,3670176,229,2478,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.3614426869345,48.8893477242677,41.810685821282874,3.411242035808481e-11,14.0,48.98,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,0.9286,0.714,0.714,7
4193,npp,2587,2393,0.854545772075653,-1.35913407802582,36.7113609313965,3670176,2587,1936,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-15 23:05:26.741802,-79.63355772937999,20.285484581722823,17.864758841439127,2.077248277836823e-18,11.0,20.35,1.0837787002826917,20.72,1.594,2.4426,3.9792,0.7543,0.3772,0.6446,0.6446,7
4373,npp,1721,3322,2.19431257247925,-1.35529124736786,36.7149314880371,3670176,1721,2669,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-19 23:30:33.604931,-80.92209016234276,55.33927749519693,46.70490585433666,1.8518731985054822e-32,15.0,55.44,2.0682789409984763,55.54,2.0098,3.2816,5.3225,0.5614,1.3168,1.232,1.232,7
4409,npp,992,2625,1.035692155361176,-1.35989475250244,36.7151145935059,3670176,994,2119,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.17336221013109,31.636549508677557,27.654061625326914,4.7420504539708474e-33,12.0,31.71,1.2365102219381485,31.93,1.4525,2.3618,4.3263,0.7801,0.77,0.8079,0.8079,7
4868,npp,171,2397,4.115430116653441,-1.36130201816559,36.7147331237793,3670144,171,1939,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-31 23:05:27.810529,-79.60761468817266,20.489115019103668,18.04328692902435,0.12124364740256878,11.0,20.56,1.0837787002826917,20.72,1.594,2.4426,3.9792,0.7543,3.386,3.1043,0.9175459626506788,7
5039,npp,2356,3326,4.56275701522827,-1.35580492019653,36.7156829833984,3670144,2358,2673,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-04 23:30:34.660101,-81.1072514563242,55.43282249099118,46.776209697270545,0.10403228740250993,15.0,55.54,2.0682789409984763,55.54,2.0098,3.2816,5.3225,0.5614,2.4619,2.5617,0.6853705644727772,7
5120,npp,927,1936,2.39197254180908,-1.35488939285278,36.7103309631348,3670144,927,1508,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-06 22:52:54.005058,95.03661961597487,5.689376686172246,5.032681629077882,0.045646593710918386,9.0,-5.68,1.0,-5.45,1.118,1.8425,4.0515,1.0,2.392,2.392,1.5687166756608142,7
5318,npp,2394,2169,1.41876471042633,-1.35679543018341,36.7113304138184,3670176,2394,1730,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-11 22:59:10.556452,-78.17757721268126,7.7861669196570995,6.885371745046244,4.7391947487878426e-05,10.0,7.83,1.0,7.94,1.3467,2.1976,3.6565,0.8384,1.0636,1.1895,1.1895,7
5354,npp,1680,1479,2.07263422012329,-1.35680913925171,36.7131462097168,3670176,1682,1110,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-12 22:40:20.235825,97.98645009718697,30.068426317511907,26.318402633269134,1.6068609763672339e-12,7.0,-30.11,1.184412938166907,-29.97,1.9365,2.8462,4.0346,0.6473,1.1893,1.3417,1.3417,7
5390,npp,968,789,2.05048882961273,-1.35725879669189,36.7137680053711,3670176,968,574,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-13 22:21:31.693047,98.83304100999683,54.42961688928204,46.03507769601749,1.1614725631580672e-19,4.0,-54.48,1.9513309067639726,-54.48,1.864,3.0659,4.0253,0.601,1.3221,1.2323,1.2323,7
5426,npp,260,115,1.54092502593994,-1.36133408546448,36.7119064331055,3670176,262,53,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-14 22:02:43.149569,99.4049963838782,68.38343933777222,55.349435912381054,8.301225848801198e-26,1.0,-68.42,3.3166247903554,-68.39,2.1775,3.4517,5.468,0.5338,1.2663,0.8225,0.8225,7
5444,npp,2234,3784,2.80407524108887,-1.35683882236481,36.7131385803223,3670176,2233,3048,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.86722635816683,65.21745847067645,53.4594851509042,3.3208874786840693e-17,17.0,65.35,3.0,65.35,2.256,3.5662,4.7621,0.5166,1.5884,1.4487,1.4487,7
5723,npp,2266,2629,0.920384645462036,-1.35874211788177,36.7113609313965,3670176,2266,2121,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.20608515649424,31.792854077573303,27.789232280379725,1.1398069327371363e-28,12.0,31.89,1.2365102219381485,31.93,1.4525,2.3618,4.3263,0.7801,0.6767,0.718,0.718,7
5750,npp,1551,1937,0.571928143501282,-1.36087787151337,36.7102851867676,3670176,1551,1508,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-22 22:52:51.556461,92.4161699901982,5.672727668949009,5.018051379449873,1.88271556023215e-23,9.0,-5.63,1.0,-5.45,1.118,1.8425,4.0515,1.0,0.5719,0.5719,0.5719,7
5777,npp,836,1249,1.50078272819519,-1.3546906709671,36.7107086181641,3670176,837,931,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-23 22:34:03.011361,99.28863132097116,39.774756148313806,34.48076450003218,1.7754060161899668e-16,6.0,-39.83,1.4276677814245327,-39.72,2.0621,2.9511,4.4991,0.6243,0.8266,0.937,0.937,7
5867,npp,1372,3554,1.38465225696564,-1.35978901386261,36.7098999023438,3670176,1370,2885,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-25 23:36:46.970556,-80.70593043794986,60.74202879017492,50.53703146922476,2.1946885743877366e-10,16.0,60.87,2.5331140255951103,60.91,2.1359,3.131,4.9074,0.5885,1.1531,0.8148,0.8148,7
5930,npp,3011,2170,1.006080269813538,-1.36078083515167,36.7125549316406,3670144,3011,1731,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-27 22:59:08.118062,-83.17197477973079,7.8603896241531395,6.951028529930082,0.020918146460513164,10.0,7.88,1.0,7.94,1.3467,2.1976,3.6565,0.8384,0.6509,0.8435,0.4662196871229855,7
6101,npp,2130,3095,5.83189821243286,-1.3594172000885,36.7140693664551,3670144,2132,2482,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-31 23:24:13.227403,-81.40100529654579,49.06493062136884,41.95292727934201,0.2137580536679125,14.0,49.16,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,3.6734,4.1032,0.24785337452115463,7
6137,npp,1397,2398,4.68813276290894,-1.36051368713379,36.7103958129883,3670144,1397,1940,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-01 23:05:22.911179,-80.38070960809527,20.538256969286522,18.086768939138352,0.16570999221112007,11.0,20.61,1.0837787002826917,20.72,1.594,2.4426,3.9792,0.7543,3.9145,3.5363,0.5475496426834328,7
6164,npp,681,1708,3.3181471824646,-1.36092102527618,36.7097206115723,3670144,681,1295,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-02 22:46:32.595067,97.94911010903361,18.570523463609238,16.36855471877064,0.12223087613450828,8.0,-18.59,1.0442604737599883,-18.26,2.0656,2.8678,4.119,0.6425,2.2737,2.1318,-0.07275972417584775,7
6182,npp,3038,1018,2.23552203178406,-1.36026811599731,36.7114562988281,3670144,3036,748,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-03 22:27:42.278944,98.5871172570159,47.847816172965615,40.996839099098594,0.08404795254240006,5.0,-47.9,1.646109783506203,-47.77,1.9691,2.8994,4.6172,0.6355,1.4392,1.4206,-0.0952913765006338,7
6614,npp,2168,787,0.880677819252014,-1.36013996601105,36.7089462280273,3670176,2168,572,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-14 22:21:21.569853,98.89547995458332,54.48872202084995,46.075954421616714,1.2936318453438841e-30,4.0,-54.53,1.9513309067639726,-54.48,1.864,3.0659,4.0253,0.601,0.7226,0.5292,0.5292,7
6704,npp,2695,3091,1.86419355869293,-1.35741007328033,36.7098426818848,3670176,2696,2479,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-16 23:24:05.551953,-80.96076540664072,48.93631115348954,41.84967304622522,1.8053517086252877e-32,14.0,49.04,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,1.4126,1.3116,1.3116,7
6803,npp,542,1016,0.877824306488037,-1.36118292808533,36.7147445678711,3670176,540,746,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-19 22:27:34.613458,98.42020213147948,47.92309947594171,41.053694874524155,1.3285440647056796e-26,5.0,-47.96,1.646109783506203,-47.77,1.9691,2.8994,4.6172,0.6355,0.6144,0.5578,0.5578,7
6839,npp,2900,337,1.93359208106995,-1.35719048976898,36.7138137817383,3670176,2902,183,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-20 22:08:46.083491,99.36232623170496,64.52480169032661,53.014525073542984,1.981036941195196e-20,2.0,-64.56,2.8345692104261015,-64.49,2.9249,4.5206,5.7918,0.4076,0.9298,0.7881,0.7881,7
6866,npp,1805,4009,1.3628968000412,-1.36167764663696,36.7118072509766,3670176,1802,3172,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.83649908054399,68.96290631596182,55.680865688812844,3.590122680291943e-27,18.0,69.09,3.5496478698597698,69.18,1.7563,3.0554,4.3425,0.603,1.3656,0.8218,0.8218,7
6902,npp,1086,3321,1.19401013851166,-1.36102283000946,36.7097549438477,3670176,1084,2669,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.72720358105981,55.310565246295724,46.684357592665435,7.055298162798792e-22,15.0,55.42,2.0682789409984763,55.54,2.0098,3.2816,5.3225,0.5614,0.8331,0.6704,0.6704,7
6938,npp,366,2624,1.033937692642212,-1.35971248149872,36.7127304077148,3670176,365,2118,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.31962158701802,31.591930750084394,27.61602454684002,7.484814507403574e-15,12.0,31.67,1.2365102219381485,31.93,1.4525,2.3618,4.3263,0.7801,0.7685,0.8066,0.8066,7
6974,npp,2703,1932,0.811916291713715,-1.35800933837891,36.7094192504883,3670176,2703,1504,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-23 22:52:37.980363,90.64061931183849,5.992727638480364,5.300528052708104,6.994425004510452e-07,9.0,-5.92,1.0,-5.45,1.118,1.8425,4.0515,1.0,0.8119,0.8119,0.8119,7
7019,npp,1985,1245,2.61288833618164,-1.35568523406982,36.7136650085449,3670144,1987,927,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-24 22:33:49.455367,99.2919796662133,39.93135488557718,34.606898349133296,0.005350054469993288,6.0,-39.98,1.4276677814245327,-39.72,2.0621,2.9511,4.4991,0.6243,1.6055,1.6313,1.5348062581592317,7
7154,npp,1808,2854,3.49468040466309,-1.35891163349152,36.7112426757812,3670144,1811,2302,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-27 23:17:41.364925,-80.38249481231013,41.00041755375082,35.48676687067862,0.0662904407384549,13.0,41.08,1.4276677814245327,41.51,1.9217,2.9159,4.5314,0.6319,2.2479,2.2082,1.0125836355304922,7
7190,npp,1088,2163,6.22040891647339,-1.35912048816681,36.7150802612305,3670144,1088,1724,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-28 22:58:51.060236,-77.57892372407643,7.476248450331902,6.611039228981007,0.13334305951795702,10.0,7.48,1.0,7.94,1.3467,2.1976,3.6565,0.8384,5.8653,5.2151,2.8101206052014107,7
7226,npp,369,1474,5.95535659790039,-1.35594832897186,36.7125053405762,3670144,370,1105,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-29 22:40:02.537459,99.27863594454944,30.314480608585573,26.526241234164853,0.23939671227253417,7.0,-30.35,1.184412938166907,-29.97,1.9365,2.8462,4.0346,0.6473,4.4675,3.8552,-0.4625662360479801,7
7361,npp,174,3085,3.97419285774231,-1.35710906982422,36.7113723754883,3670144,173,2475,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-02 23:23:54.468633,-80.65547093580557,48.766193253444726,41.71502320259864,0.10723319797801016,14.0,48.86,1.7549928774784245,49.19,1.6859,2.6187,3.8223,0.7036,2.6148,2.7962,0.862138845952892,7
7613,npp,902,2618,1.94545829296112,-1.35828113555908,36.7141571044922,3670144,902,2113,196611,3866755,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-08 23:11:17.331810,-81.10562188878872,31.326154746285262,27.38859473428535,0.00364640023854853,12.0,31.4,1.2365102219381485,31.93,1.4525,2.3618,4.3263,0.7801,1.5057,1.5176,1.4518334166427544,7
7820,npp,2398,2851,0.886146008968353,-1.35773205757141,36.7101860046387,3670176,2397,2298,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-13 23:17:35.834701,-78.90152040111705,40.89931779809984,35.40233984554895,7.509469293782196e-24,13.0,40.96,1.4276677814245327,41.51,1.9217,2.9159,4.5314,0.6319,0.4207,0.5599,0.5599,7
7892,npp,985,1473,1.26612222194672,-1.35856449604034,36.7138938903809,3670176,985,1104,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-15 22:39:58.827205,98.21998739547999,30.373717784843468,26.575603104016313,2.3581698284866634e-33,7.0,-30.4,1.184412938166907,-29.97,1.9365,2.8462,4.0346,0.6473,0.5084,0.8196,0.8196,7
7964,npp,2635,111,2.17748498916626,-1.35841012001038,36.7142143249512,3670176,2634,51,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-17 22:02:21.819540,99.02194566687021,68.4720733056901,55.38939822231354,2.3063888452281635e-29,1.0,-68.49,3.3166247903554,-68.39,2.1775,3.4517,5.468,0.5338,1.4583,1.1623,1.1623,7
