gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,250,4028,1.68317937850952,-1.37704718112946,36.733715057373,3670176,249,3181,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.11842148308928,69.26343323691911,55.85169190575951,1.7309155870441733e-05,18.0,69.38,3.5496478698597698,69.24,1.8884,2.6842,3.4659,0.885,2.0934,1.4895,7
1925,npp,1140,1951,0.726780354976654,-1.37626147270203,36.7322082519531,3670176,1140,1522,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-18 22:53:36.287555,100.4524203065903,4.784381729709765,4.232455271111934,1.3713650321697774e-25,9.0,-4.82,1.0,-5.28,1.5551,2.3754,2.9999,1.0,0.7268,0.7268,7
1988,npp,2773,577,2.0996220111846897,-1.37356436252594,36.7329254150391,3670176,2775,366,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-20 22:15:55.634664,99.07050465934726,59.601067959685636,49.74628335625395,1.1194748915428336e-35,3.0,-59.65,2.3545700244418297,-59.77,2.5834,3.4931,4.4599,0.68,1.7836,1.4278,7
2051,npp,958,3565,1.51375150680542,-1.37464785575867,36.7325706481934,3670176,956,2893,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.97065784186893,61.00564785221344,50.71365946833116,2.37127106897028e-31,16.0,61.09,2.5331140255951103,60.97,2.3696,3.043,3.8402,0.7806,1.7717,1.1817,7
2123,npp,2585,2181,1.13316607475281,-1.3769463300705,36.7359085083008,3670176,2585,1741,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-23 22:59:47.449386,-79.39594223291346,8.510484181052208,7.52453550769934,7.620582985478154e-31,10.0,8.52,1.0,8.23,1.4728,2.7339,3.8226,0.8689,0.7747,0.9846,7
2213,npp,1128,800,1.49846172332764,-1.37571966648102,36.7320709228516,3670176,1128,586,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-25 22:22:06.780030,98.80173233173399,54.13639738842422,45.81339226964476,6.0627148875413395e-24,4.0,-54.18,1.9513309067639726,-54.37,1.7717,2.6646,3.6932,0.8915,1.7778,1.3358,7
2249,npp,411,126,2.0145127773284903,-1.37603497505188,36.7333679199219,3670176,410,59,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-26 22:03:16.452570,99.09617588010488,68.21256060194607,55.244522109617094,5.136749497605231e-18,1.0,-68.25,3.3166247903554,-68.36,2.28,2.9764,4.4538,0.7981,2.0854,1.6078,7
2348,npp,939,2407,0.567398965358734,-1.37774813175201,36.7331085205078,3670176,939,1947,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-05-28 23:05:58.630387,-79.92123895320904,21.043901956556745,18.525777544969735,2.402429092873914e-14,11.0,21.08,1.0837787002826917,20.93,1.9083,2.5857,3.1194,0.9187,0.5131,0.5212,7
3185,npp,2107,1935,0.688168942928314,-1.37389314174652,36.7369194030762,3670176,2107,1506,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-06-19 22:52:59.414429,95.22792877420875,5.719485951753025,5.058659172102096,3.162486445110393e-33,9.0,-5.74,1.0,-5.28,1.5551,2.3754,2.9999,1.0,0.6882,0.6882,7
3500,npp,2638,3086,0.68627005815506,-1.37772798538208,36.7311782836914,3670176,2636,2476,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.12874331624158,48.80989589322145,41.74579421013995,3.9183849779735573e-07,14.0,48.89,1.7549928774784245,49.25,1.5877,2.6198,3.3803,0.9067,1.2737,0.6222,7
4157,npp,230,3092,0.839012503623962,-1.37550866603851,36.7312049865723,3670176,231,2480,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.25376498905888,48.980907253050006,41.88212806850089,3.4507442589768366e-11,14.0,49.07,1.7549928774784245,49.25,1.5877,2.6198,3.3803,0.9067,1.3607,0.7607,7
4193,npp,2589,2397,1.0623883605003361,-1.3766542673111,36.7360877990723,3670176,2589,1939,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.33777150672667,20.499924304274423,18.05171950889817,2.1090557194592588e-18,11.0,20.56,1.0837787002826917,20.93,1.9083,2.5857,3.1194,0.9187,0.9698,0.976,7
4238,npp,1877,1708,1.37322783470154,-1.3742903470993,36.7317237854004,3670176,1877,1295,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-07-16 22:46:38.194728,99.24943585907936,18.55713986369021,16.355504101008965,8.985461487682972e-25,8.0,-18.59,1.0442604737599883,-18.12,1.7955,3.0124,3.9238,0.7886,0.8057,1.0829,7
4373,npp,1723,3325,2.47810459136963,-1.3719756603241,36.7337226867676,3670176,1722,2673,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.8344996370641,55.41873326539889,46.76318681457377,1.8560490526772225e-32,15.0,55.52,2.0682789409984763,55.67,2.0457,2.9479,4.0694,0.8058,2.1483,1.9969,7
4409,npp,994,2629,1.0134755373001099,-1.37499725818634,36.7330589294434,3670176,995,2121,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-07-20 23:11:45.063533,-81.71672962286227,31.81971926482941,27.809743669702176,4.735503984149769e-33,12.0,31.89,1.2365102219381485,32.02,1.7553,2.6849,3.3125,0.8847,1.0237,0.8967,7
5318,npp,2396,2173,1.34111332893372,-1.37433469295502,36.7361068725586,3670176,2396,1734,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-11 22:59:10.556452,-77.43930409051553,8.024590518603672,7.095913447624136,4.7871659590564536e-05,10.0,8.06,1.0,8.23,1.4728,2.7339,3.8226,0.8689,0.9827,1.1653,7
5354,npp,1683,1483,0.722120642662048,-1.37779498100281,36.7301483154297,3670176,1683,1112,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-12 22:40:22.015107,99.54329955217781,29.87327537763808,26.15156648862292,1.6206260199164562e-12,7.0,-29.92,1.184412938166907,-29.78,1.7698,2.6011,3.928,0.9132,0.789,0.6595,7
5390,npp,970,792,1.20934426784515,-1.37418031692505,36.7316513061523,3670176,970,578,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-13 22:21:31.693047,98.73843481037008,54.35121947112371,45.976923716770735,1.1722338946542522e-19,4.0,-54.4,1.9513309067639726,-54.37,1.7717,2.6646,3.6932,0.8915,1.6296,1.0781,7
5426,npp,261,118,2.2992742061615,-1.37158989906311,36.7306709289551,3670176,263,55,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-14 22:02:43.149569,99.37433243785644,68.33611053968895,55.32228183230641,8.376753404621423e-26,1.0,-68.37,3.3166247903554,-68.36,2.28,2.9764,4.4538,0.7981,2.1713,1.835,7
5444,npp,2236,3787,1.62885773181915,-1.37352919578552,36.731746673584,3670176,2234,3050,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.80333578244878,65.27311732883854,53.49413957722824,3.3613794965005465e-17,17.0,65.4,3.0,65.4,2.0991,2.9777,3.228,0.7977,1.9258,1.2994,7
5723,npp,2268,2633,1.52081835269928,-1.37633502483368,36.7361755371094,3670176,2267,2124,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.0221799386914,31.975742264369597,27.944681194003362,1.131848313140681e-28,12.0,32.07,1.2365102219381485,32.02,1.7553,2.6849,3.3125,0.8847,1.434,1.3455,7
5750,npp,1553,1942,0.993365228176117,-1.37874233722687,36.734302520752,3670176,1553,1513,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-22 22:52:53.335742,101.84801583732622,5.34875422823011,4.7316433406192395,1.8609002890999155e-23,9.0,-5.34,1.0,-5.28,1.5551,2.3754,2.9999,1.0,0.9934,0.9934,7
5777,npp,838,1253,2.18392777442932,-1.37214398384094,36.7340927124023,3670176,839,934,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-08-23 22:34:03.011361,99.14342747025638,39.626701441724634,34.35857071817979,1.7487818830232195e-16,6.0,-39.68,1.4276677814245327,-39.61,1.9047,3.0053,3.9645,0.7904,1.8001,1.7262,7
6614,npp,2170,791,1.74018800258636,-1.37819218635559,36.7337379455566,3670176,2169,576,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-14 22:21:21.569853,98.80070338393998,54.38334806680818,45.99783680100633,1.3085378633739574e-30,4.0,-54.42,1.9513309067639726,-54.37,1.7717,2.6646,3.6932,0.8915,1.9017,1.5513,7
6704,npp,2697,3095,1.74331593513489,-1.37492227554321,36.7343940734863,3670176,2697,2482,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.85458807129241,49.0589482792771,41.94532548879713,1.8248475885195923e-32,14.0,49.16,1.7549928774784245,49.25,1.5877,2.6198,3.3803,0.9067,1.876,1.5807,7
6803,npp,544,1019,1.36477982997894,-1.37791109085083,36.7325172424316,3670176,547,750,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-19 22:27:34.613458,98.30458686927264,47.829372568998245,40.9799709179844,1.3232830761273222e-26,5.0,-47.87,1.646109783506203,-47.625,2.2631,3.087,3.8383,0.7695,1.3292,1.0502,7
6839,npp,2902,340,1.78824281692505,-1.37417030334473,36.7304344177246,3670176,2903,186,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-20 22:08:46.083491,99.2933699746086,64.47266154870819,52.98152252383903,1.9677086700922954e-20,2.0,-64.51,2.8345692104261015,-64.34,2.3683,3.5667,4.2711,0.666,1.748,1.191,7
6866,npp,1806,4012,2.16854977607727,-1.37157595157623,36.7310638427734,3670176,1813,3174,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.8088747372199,69.00998193030856,55.70736913988177,3.571967508441923e-27,18.0,69.13,3.5496478698597698,69.24,1.8884,2.6842,3.4659,0.885,2.2302,1.9191,7
6902,npp,1087,3325,1.70866322517395,-1.37201344966888,36.7358856201172,3670176,1092,2673,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.68468966702636,55.413981482750714,46.7602298050568,6.951521409672618e-22,15.0,55.52,2.0682789409984763,55.67,2.0457,2.9479,4.0694,0.8058,1.7763,1.3769,7
6938,npp,368,2627,1.20474576950073,-1.37625873088837,36.7307548522949,3670176,370,2121,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.13150648811467,31.729325931207374,27.732872592669896,7.406961756543541e-15,12.0,31.8,1.2365102219381485,32.02,1.7553,2.6849,3.3125,0.8847,1.1784,1.0659,7
6974,npp,2705,1937,1.2822140455246,-1.37536954879761,36.7338027954102,3670176,2705,1508,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-09-23 22:52:39.759644,99.49441027761927,5.634043046401538,4.983492420159928,6.862979144582973e-07,9.0,-5.63,1.0,-5.28,1.5551,2.3754,2.9999,1.0,1.2822,1.2822,7
7820,npp,2400,2855,1.21313059329987,-1.37569046020508,36.7356910705566,3670176,2403,2302,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-10-13 23:17:35.834701,-78.77190445285964,41.0576399108388,35.53219259898454,7.683353860455172e-24,13.0,41.12,1.4276677814245327,41.62,2.0022,2.6815,3.9552,0.8858,1.3469,1.0746,7
7892,npp,987,1476,1.0312702059745789,-1.37529993057251,36.7318572998047,3670176,987,1107,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-10-15 22:39:58.827205,98.00925693247014,30.236116250538863,26.458135251650795,2.379456800235149e-33,7.0,-30.25,1.184412938166907,-29.78,1.7698,2.6011,3.928,0.9132,1.05,0.9418,7
7964,npp,2637,114,2.01497769355774,-1.37543392181396,36.7309303283691,3670176,2635,52,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-10-17 22:02:21.819540,98.96087323585122,68.42731805709427,55.36379927147129,2.3068573182203217e-29,1.0,-68.44,3.3166247903554,-68.36,2.28,2.9764,4.4538,0.7981,2.0856,1.6081,7
7991,npp,1556,3778,2.95864748954773,-1.37261939048767,36.7305145263672,3670176,1558,3045,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-10-17 23:42:46.426060,-81.23065165641661,65.13839984487463,53.40014113516915,4.937574962994978e-31,17.0,65.24,3.0,65.4,2.0991,2.9777,3.228,0.7977,2.3691,2.3602,7
8027,npp,832,3090,0.866746544837952,-1.37634384632111,36.7333679199219,3670176,835,2479,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-10-18 23:23:56.137235,-80.6994230769232,48.924469278227015,41.836359963602405,2.7662686068110004e-29,14.0,49.01,1.7549928774784245,49.25,1.5877,2.6198,3.3803,0.9067,1.3765,0.7859,7
8099,npp,2488,1707,1.36685478687286,-1.37268483638763,36.7315559387207,3670176,2488,1295,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-10-20 22:46:19.134085,98.89325985522744,18.609638824769267,16.40056932009118,2.0998819482442487e-19,8.0,-18.64,1.0442604737599883,-18.12,1.7955,3.0124,3.9238,0.7886,0.7996,1.0778,7
8936,npp,2339,2632,1.37241506576538,-1.37722444534302,36.7304725646973,3670176,2339,2124,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-09 23:11:35.218546,-81.47808224660278,31.955785597423823,27.923723123027827,2.971342486642731e-09,12.0,32.02,1.2365102219381485,32.02,1.7553,2.6849,3.3125,0.8847,1.314,1.2142,7
8963,npp,1628,1941,1.122303366661072,-1.37764000892639,36.7311592102051,3670176,1628,1512,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-10 22:52:44.950913,91.36058101695353,5.460582927246313,4.829904767770719,3.14609836312774e-17,9.0,-5.4,1.0,-5.28,1.5551,2.3754,2.9999,1.0,1.1223,1.1223,7
8990,npp,918,1254,1.47141647338867,-1.37501931190491,36.7327003479004,3670176,919,935,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-11 22:33:56.461961,98.92785365129585,39.5952295489102,34.32760775650292,2.5701860960517974e-24,6.0,-39.64,1.4276677814245327,-39.61,1.9047,3.0053,3.9645,0.7904,1.301,1.163,7
9026,npp,211,570,1.90188050270081,-1.37800323963165,36.7310905456543,3670176,213,360,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-12 22:15:07.972410,99.0325727782605,59.778320704970156,49.8640792474317,7.828496375521242e-30,3.0,-59.8,2.3545700244418297,-59.77,2.5834,3.4931,4.4599,0.68,1.6996,1.2934,7
9080,npp,1478,3557,1.77622807025909,-1.37732887268066,36.7334365844727,3670176,1479,2887,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-13 23:36:42.312221,-81.17274356881249,60.829893842985044,50.58892187651484,3.7110622000000786e-32,16.0,60.93,2.5331140255951103,60.97,2.3696,3.043,3.8402,0.7806,1.8753,1.3866,7
9116,npp,749,2865,1.53135514259338,-1.37508320808411,36.7339477539062,3670176,748,2310,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-14 23:17:52.046548,-80.8259104206108,41.40217671027532,35.815236883440384,2.1731548883250387e-31,13.0,41.48,1.4867838833500562,41.62,2.0022,2.6815,3.9552,0.8858,1.6018,1.3565,7
9152,npp,37,2174,0.915372014045715,-1.37527787685394,36.7324714660645,3670176,37,1735,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-15 22:59:03.565197,-80.56182913720632,8.067487158193169,7.1331937432056485,4.872948408183713e-31,10.0,8.12,1.0,8.23,1.4728,2.7339,3.8226,0.8689,0.5569,0.7954,7
9269,npp,2956,3786,0.903553068637848,-1.37285852432251,36.7305107116699,3670176,2954,3049,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-18 23:42:59.163418,-81.03033681115723,65.28041478305094,53.49266889992848,7.905423220786216e-26,17.0,65.38,3.0,65.4,2.0991,2.9777,3.228,0.7977,1.6841,0.7208,7
9314,npp,2243,3099,1.18979918956757,-1.37416851520538,36.7350387573242,3670176,2245,2484,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-19 23:24:10.677838,-81.16335989668417,49.18183504453706,42.03946342767017,1.6580524544551627e-20,14.0,49.28,1.7549928774784245,49.25,1.5877,2.6198,3.3803,0.9067,1.5606,1.0788,7
9350,npp,1529,2403,1.9399596452713,-1.37232911586761,36.7361755371094,3670176,1529,1944,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-11-20 23:05:20.411157,-80.47413479080282,20.81791120153046,18.32885041329208,9.673915038127011e-14,11.0,20.87,1.0837787002826917,20.93,1.9083,2.5857,3.1194,0.9187,1.7796,1.7822,7
9962,npp,1450,1711,0.808234214782715,-1.37679159641266,36.7317733764648,3670176,1450,1298,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-07 22:46:30.423845,98.0468940728869,18.367149934253206,16.19020228875508,0.0003796779695682026,8.0,-18.42,1.0442604737599883,-18.12,1.7955,3.0124,3.9238,0.7886,0.2647,0.6373,7
9989,npp,738,1021,1.22603476047516,-1.37740838527679,36.7302131652832,3670176,739,751,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-08 22:27:41.879854,98.9665362896777,47.72514613145343,40.899047712215946,1.3971617813720906e-10,5.0,-47.8,1.646109783506203,-47.625,2.2631,3.087,3.8383,0.7695,1.2449,0.9434,7
10079,npp,1289,3327,1.51984345912933,-1.37617671489716,36.7320175170898,3670176,1289,2676,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-10 23:30:25.834055,-80.85436089133029,55.49541921225863,46.82307488332117,2.776703968130758e-16,15.0,55.57,2.0682789409984763,55.67,2.0457,2.9479,4.0694,0.8058,1.685,1.2247,7
10115,npp,557,2630,1.76829922199249,-1.37421584129333,36.7318420410156,3670176,557,2122,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.22959092482337,31.885320666126162,27.867290184497786,4.905603617550822e-24,12.0,31.93,1.2365102219381485,32.02,1.7553,2.6849,3.3125,0.8847,1.6342,1.5645,7
10142,npp,2915,1940,1.33726334571838,-1.37868916988373,36.7355270385742,3670176,2915,1511,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-12 22:52:46.955684,97.26361922705658,5.447099154310172,4.818507347120565,1.4093361304154162e-30,9.0,-5.45,1.0,-5.28,1.5551,2.3754,2.9999,1.0,1.3373,1.3373,7
10187,npp,2201,1250,1.5245258808136,-1.37318992614746,36.7316741943359,3670176,2201,932,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-13 22:33:56.624338,98.61151698715115,39.7240243984734,34.43857885644699,1.1921121742069817e-32,6.0,-39.79,1.4276677814245327,-39.61,1.9047,3.0053,3.9645,0.7904,1.3382,1.205,7
10223,npp,1490,565,3.13619375228882,-1.37480354309082,36.7356796264648,3670176,1493,355,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-14 22:15:08.073055,99.39424368789615,59.831331424988655,49.9084065172911,2.304689254649378e-31,3.0,-59.92,2.3545700244418297,-59.77,2.5834,3.4931,4.4599,0.68,2.2239,2.1327,7
10268,npp,2753,3554,2.0102561712264997,-1.37421679496765,36.7334022521973,3670176,2756,2885,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-15 23:36:42.347887,-81.37626198298494,60.79773682225559,50.5750061411149,1.956450655729976e-31,16.0,60.87,2.5331140255951103,60.97,2.3696,3.043,3.8402,0.7806,1.9677,1.5692,7
10349,npp,1321,2170,1.47284305095673,-1.37413918972015,36.7341079711914,3670176,1321,1731,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-17 22:59:01.689210,-78.32675993006556,7.879311263378003,6.967670934316006,1.91052468080474e-25,10.0,7.88,1.0,8.23,1.4728,2.7339,3.8226,0.8689,1.1144,1.2797,7
10412,npp,2950,788,1.71672224998474,-1.37289106845856,36.730712890625,3670176,2951,573,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-19 22:21:22.769247,98.91871274470608,54.425924216678546,46.032248254275686,9.79505410606596e-13,4.0,-54.51,1.9513309067639726,-54.37,1.7717,2.6646,3.6932,0.8915,1.8897,1.5304,7
10457,npp,2240,112,2.67990350723267,-1.37701773643494,36.7345237731934,3670176,2245,52,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-20 22:02:32.438320,98.97053312847136,68.39223682364157,55.35490440575664,2.9191995372036356e-05,1.0,-68.47,3.3166247903554,-68.36,2.28,2.9764,4.4538,0.7981,2.286,2.1388,7
10475,npp,1142,3781,3.09830355644226,-1.37239372730255,36.7334365844727,3670176,1143,3046,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-20 23:42:57.041025,-81.26604686034214,65.23054717239172,53.46777497865379,1.80997394561819e-16,17.0,65.3,3.0,65.4,2.0991,2.9777,3.228,0.7977,2.4156,2.4717,7
10511,npp,426,3093,1.41544330120087,-1.3776513338089,36.7337112426758,3670176,425,2480,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2012-12-21 23:24:06.707600,-80.77202783378159,49.033315794832596,41.92813746319471,1.7081358003594093e-09,14.0,49.1,1.7549928774784245,49.25,1.5877,2.6198,3.3803,0.9067,1.6892,1.2834,7
11204,npp,298,2391,1.16895282268524,-1.37415742874146,36.7334213256836,3670176,298,1934,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-07 23:05:10.382559,-80.30673228173133,20.213766205542996,17.803449914007132,3.3366961508267803e-10,11.0,20.24,1.0837787002826917,20.93,1.9083,2.5857,3.1194,0.9187,1.0682,1.0739,7
11321,npp,1208,329,2.34715628623962,-1.3754563331604,36.7299613952637,3670176,1208,178,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-10 22:08:41.222999,99.20485424449792,64.62854966110355,53.08448389949134,5.654443956447678e-31,2.0,-64.71,2.8345692104261015,-64.34,2.3683,3.5667,4.2711,0.666,1.9452,1.5632,7
11375,npp,2465,3317,2.44093894958496,-1.37228429317474,36.7366142272949,3670176,2468,2664,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-11 23:30:15.514664,-81.3481238969518,55.252458007168244,46.64572071758076,9.972315821636278e-32,15.0,55.32,2.0682789409984763,55.67,2.0457,2.9479,4.0694,0.8058,2.1303,1.9669,7
11420,npp,1746,2619,1.57459819316864,-1.37275230884552,36.7307167053223,3670176,1747,2114,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-12 23:11:25.199446,-81.62536349540648,31.401854190431358,27.456464326018796,8.986747745705167e-33,12.0,31.44,1.2365102219381485,32.02,1.7553,2.6849,3.3125,0.8847,1.4775,1.3931,7
11519,npp,2658,553,1.85629975795746,-1.3754495382309,36.7309761047363,3670176,2661,345,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-15 22:14:56.013928,99.62907286346515,60.10132782993354,50.09386574995879,5.008126393101959e-25,3.0,-60.19,2.3545700244418297,-59.77,2.5834,3.4931,4.4599,0.68,1.6803,1.2624,7
11654,npp,2533,2161,1.07387387752533,-1.37547039985657,36.7322692871094,3670176,2533,1723,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-18 22:58:54.972288,-75.9269239833354,7.371063191769637,6.518461856012681,1.6239245202754124e-15,10.0,7.36,1.0,8.23,1.4728,2.7339,3.8226,0.8689,0.7154,0.9331,7
11708,npp,1833,1472,1.67482352256775,-1.37540435791016,36.7335624694824,3670176,1833,1104,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-19 22:40:06.422855,97.01573567276378,30.396803753380752,26.598978241930084,1.9397252162492742e-08,7.0,-30.44,1.184412938166907,-29.78,1.7698,2.6011,3.928,0.9132,1.5934,1.5295,7
11798,npp,2414,3774,1.90210366249084,-1.3757746219635,36.7343482971191,3670176,2411,3042,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.76632718487726,65.09924462668995,53.38358336567323,0.00012035999919262689,17.0,65.17,2.898275349237888,65.4,2.0991,2.9777,3.228,0.7977,2.0043,1.5174,7
12347,npp,2668,1482,1.7959223985672,-1.37253451347351,36.736629486084,3670176,2668,1111,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-02-04 22:40:26.844723,97.81731023566502,29.92245978372272,26.191382977752262,6.891826428313645e-05,7.0,-29.97,1.184412938166907,-29.78,1.7698,2.6011,3.928,0.9132,1.6956,1.6401,7
12392,npp,1953,792,1.80327200889587,-1.3723908662796,36.730541229248,3670176,1956,578,196611,3866787,5224,ken_nairobi_24_53,-1.375,36.73333333,24,53,ken_nairobi,2013-02-05 22:21:40.059167,99.47075145065115,54.31707309925122,45.94565585752217,2.1810954667197586e-13,4.0,-54.4,1.9513309067639726,-54.37,1.7717,2.6646,3.6932,0.8915,1.934,1.6076,7
