gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1522,1054,0.741238951683044,-1.36589848995209,36.8469848632812,3670176,1524,774,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-04-28 22:28:46.206770,99.2921666116542,46.66869466016494,40.06562171026581,1.9478357694716954e-12,5.0,-46.73,1.646109783506203,-47.12,1.0536,1.4052,1.931,0.6377,0.4928,0.4727,7
1808,npp,246,4044,1.59410560131073,-1.36700713634491,36.8494606018066,3670176,247,3188,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.2364502166896,69.51748489292197,55.99292250274133,1.8975123762728148e-05,18.0,69.62,3.5496478698597698,69.46,1.3121,1.9907,2.4849,0.4502,0.7844,0.7176,7
1889,npp,1874,2659,1.51552748680115,-1.36873960494995,36.8489837646484,3670176,1875,2142,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-17 23:12:26.611600,-81.2914571081917,33.17472711955341,28.96032082606812,1.1059757395846881e-19,12.0,33.23,1.2365102219381485,32.74,0.7934,0.9981,1.3399,0.8978,1.3146,1.3607,7
1925,npp,1136,1967,0.446117252111435,-1.36690008640289,36.8490867614746,3670176,1136,1536,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-18 22:53:34.508274,89.05800586334082,3.9211227934731774,3.469078683905997,1.4946640103108285e-25,9.0,-3.89,1.0,-4.35,0.6902,0.8961,1.2028,1.0,0.4461,0.4461,7
1988,npp,2769,594,0.842279732227325,-1.36506247520447,36.8493728637695,3670176,2772,380,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-20 22:15:55.634664,99.22317815856893,59.22875956618144,49.4875681047634,1.1493509623165442e-35,3.0,-59.27,2.3545700244418297,-59.45,1.077,1.4545,2.1053,0.6161,0.6361,0.5189,7
2051,npp,954,3581,0.535953015089035,-1.36467719078064,36.8455657958984,3670176,954,2906,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.12323840137617,61.34473283673438,50.942689767750004,2.470847013238522e-31,16.0,61.43,2.5331140255951103,61.3,1.1197,1.4362,2.1297,0.624,0.5407,0.3344,7
2123,npp,2581,2197,0.401827931404114,-1.36709010601044,36.8479309082031,3670176,2581,1757,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-23 22:59:47.449386,-80.98082263091686,9.435646094665778,8.34096611633977,7.4688826641235845e-31,10.0,9.45,1.0,9.1,0.7321,1.0268,1.5398,0.8727,0.2711,0.3507,7
2213,npp,1124,816,1.99474108219147,-1.36593389511108,36.843822479248,3670176,1126,605,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-25 22:22:06.780030,98.98400458436008,53.70870080823236,45.494571367212906,5.6029478855742786e-24,4.0,-53.75,1.9513309067639726,-53.94,0.9681,1.2898,1.8364,0.6948,1.2574,1.3859,7
2249,npp,407,142,1.27478563785553,-1.36570799350739,36.8427085876465,3670176,408,67,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-05-26 22:03:16.452570,99.2135776224034,67.96059461905372,55.098840244492855,4.644529202373517e-18,1.0,-67.99,3.3166247903554,-68.08,1.4923,1.863,2.2156,0.481,0.7188,0.6132,7
3005,npp,3023,1035,1.94687831401825,-1.36416077613831,36.8450622558594,3670176,3027,761,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-15 22:27:57.839824,98.24979599395519,47.305143627659646,40.56234862729323,2.9701708893274257e-20,5.0,-47.35,1.646109783506203,-47.12,1.0536,1.4052,1.931,0.6377,1.2252,1.2415,7
3338,npp,448,2179,1.1077960729599,-1.36738216876984,36.8475341796875,3670176,448,1739,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-24 22:59:08.278149,-77.09008770481854,8.415126334650655,7.439787263408244,1.319337189864656e-25,10.0,8.41,1.0,9.1,0.7321,1.0268,1.5398,0.8727,0.9771,0.9668,7
3410,npp,2074,799,0.9320188164711,-1.36354732513428,36.8436546325684,3670176,2074,586,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-26 22:21:27.642698,98.85514213078403,54.1698172161954,45.83407835707619,2.2898199619642612e-12,4.0,-54.21,1.9513309067639726,-53.94,0.9681,1.2898,1.8364,0.6948,0.7127,0.6475,7
3464,npp,274,3791,0.47410836815834,-1.36989367008209,36.8483009338379,3670176,277,3052,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-27 23:43:03.707448,-81.81767658116294,65.38415769971061,53.55233712941876,2.2117146605907647e-15,17.0,65.47,3.0,65.66,0.891,1.4396,2.1718,0.6225,0.5743,0.2951,7
3500,npp,2634,3103,0.68445485830307,-1.3683614730835,36.8476867675781,3670176,2633,2487,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.34718094119312,49.32532778051234,42.14751514472243,3.4594005421640964e-07,14.0,49.4,1.7549928774784245,49.73,1.1675,1.6905,2.1082,0.5301,0.3229,0.3628,7
4157,npp,226,3109,0.989734828472137,-1.36571264266968,36.8484001159668,3670176,228,2491,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.47334318057987,49.49709688591089,42.28393311388465,3.8981160533656776e-11,14.0,49.58,1.7549928774784245,49.73,1.1675,1.6905,2.1082,0.5301,0.4968,0.5247,7
4193,npp,2585,2413,0.92829030752182,-1.36677849292755,36.8476638793945,3670176,2585,1952,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.01868328942032,21.33799498380395,18.781786706738444,2.339933452490576e-18,11.0,21.4,1.0837787002826917,21.77,0.752,0.918,1.3292,0.9762,0.9057,0.9062,7
4445,npp,277,1954,1.13697195053101,-1.36384308338165,36.8454246520996,3670176,277,1525,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-07-21 22:52:54.742822,96.61031758812068,4.655227563379124,4.118155828354659,5.151992753456238e-32,9.0,-4.64,1.0,-4.35,0.6902,0.8961,1.2028,1.0,1.137,1.137,7
5354,npp,1678,1499,0.687716424465179,-1.36414980888367,36.8488502502441,3670176,1678,1124,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-12 22:40:20.235825,98.16726282699054,29.132096817777413,25.517428011101742,1.8332181380080192e-12,7.0,-29.17,1.184412938166907,-29.03,0.7057,0.8946,1.1102,1.0018,0.7215,0.6889,7
5390,npp,966,808,0.715592861175537,-1.36430025100708,36.8439826965332,3670176,967,596,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-13 22:21:31.693047,98.91996049791011,53.923920501606894,45.6590887614839,1.2965825843609464e-19,4.0,-53.96,1.9513309067639726,-53.94,0.9681,1.2898,1.8364,0.6948,0.6018,0.4972,7
5426,npp,258,135,1.50594079494476,-1.36943531036377,36.8452033996582,3670176,261,63,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-14 22:02:43.149569,99.46221289608349,68.07029165726013,55.169071566707316,9.037618264797574e-26,1.0,-68.1,3.3166247903554,-68.08,1.4923,1.863,2.2156,0.481,0.7885,0.7244,7
5444,npp,2232,3803,0.911366164684296,-1.36323273181915,36.8446197509766,3670176,2232,3060,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.93967203076623,65.56215011070262,53.67337490413898,3.7558338233689956e-17,17.0,65.68,3.0,65.66,0.891,1.4396,2.1718,0.6225,0.72,0.5673,7
5678,npp,2981,3346,1.20671594142914,-1.36954283714294,36.8467445373535,3670176,2982,2695,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-20 23:30:32.206285,-81.24629362823613,55.95751035604,47.16205353389433,9.65202863008269e-32,15.0,56.05,2.0682789409984763,56.05,0.9533,1.3437,1.6259,0.6669,0.8299,0.8048,7
5723,npp,2264,2649,0.498586267232895,-1.36623048782349,36.8480911254883,3670176,2264,2135,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.42931276295732,32.693794779569224,28.554161964739567,1.0731080152205006e-28,12.0,32.79,1.2365102219381485,32.74,0.7934,0.9981,1.3399,0.8978,0.4921,0.4476,7
5750,npp,1549,1957,0.467461079359055,-1.36844301223755,36.8446235656738,3670176,1549,1527,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-22 22:52:51.556461,92.20918322945424,4.511710505673412,3.9915469722707004,1.7130553714773772e-23,9.0,-4.47,1.0,-4.35,0.6902,0.8961,1.2028,1.0,0.4675,0.4675,7
5867,npp,1370,3574,0.66351705789566,-1.3672730922699,36.8466148376465,3670176,1369,2900,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-08-25 23:36:46.970556,-80.78995581722376,61.16478390700012,50.82368480887507,1.920247040420044e-10,16.0,61.28,2.5331140255951103,61.3,1.1197,1.4362,2.1297,0.624,0.5911,0.414,7
6569,npp,2881,1498,1.0683996677398682,-1.3649445772171,36.8480339050293,3670176,2882,1123,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-13 22:40:11.877726,98.9774989881305,29.19554156515934,25.570804651321343,4.155369611665745e-25,7.0,-29.22,1.184412938166907,-29.03,0.7057,0.8946,1.1102,1.0018,1.0429,1.0703,7
6614,npp,2166,807,1.08364874124527,-1.36837482452393,36.8465843200684,3670176,2167,594,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-14 22:21:21.569853,98.98290269736754,53.954690925356964,45.679132241459016,1.385641686647149e-30,4.0,-53.99,1.9513309067639726,-53.94,0.9681,1.2898,1.8364,0.6948,0.7905,0.7529,7
6704,npp,2693,3111,1.075445830821991,-1.36434233188629,36.8453636169434,3670176,2694,2492,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.07830352140638,49.545262488337826,42.32371592280357,1.893513779028549e-32,14.0,49.64,1.7549928774784245,49.73,1.1675,1.6905,2.1082,0.5301,0.5457,0.5701,7
6776,npp,1256,1725,1.003769755363464,-1.36412680149078,36.8464088439941,3670176,1256,1310,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-18 22:46:24.922800,97.63146877702326,17.654327465339197,15.566141607680903,1.0179366082975278e-30,8.0,-17.65,1.0442604737599883,-17.21,0.6695,0.9159,1.1307,0.9784,0.9802,0.9821,7
6803,npp,540,1035,0.556222021579742,-1.36771404743195,36.8442878723145,3670176,539,760,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-19 22:27:34.613458,98.52324918789684,47.3141600616862,40.57381443210601,1.2396016763989031e-26,5.0,-47.35,1.646109783506203,-47.12,1.0536,1.4052,1.931,0.6377,0.3804,0.3547,7
6839,npp,2898,356,1.0152338147163391,-1.36441731452942,36.8427810668945,3670176,2901,197,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-20 22:08:46.083491,99.42825054244243,64.17304773781353,52.79115206701957,1.7897600397645628e-20,2.0,-64.2,2.7445598364131496,-64.08,1.2659,1.5673,2.2875,0.5718,0.695,0.5805,7
6866,npp,1803,4028,0.762295246124268,-1.36851513385773,36.844612121582,3670176,1802,3181,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.90021498494552,69.26381401005203,55.84960561414252,3.385743984447883e-27,18.0,69.38,3.5496478698597698,69.46,1.3121,1.9907,2.4849,0.4502,0.5501,0.3432,7
6902,npp,1084,3340,0.97436535358429,-1.36796247959137,36.8427314758301,3670176,1083,2689,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.82525678309995,55.80430548468364,47.04576320297365,6.414146942321248e-22,15.0,55.9,2.0682789409984763,56.05,0.9533,1.3437,1.6259,0.6669,0.7176,0.6498,7
6938,npp,364,2644,0.636928081512451,-1.36739563941956,36.8489799499512,3670176,364,2132,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.53682306810097,32.49275092437678,28.38124554524369,6.600140922718578e-15,12.0,32.56,1.2365102219381485,32.74,0.7934,0.9981,1.3399,0.8978,0.604,0.5718,7
6974,npp,2701,1952,0.687375605106354,-1.36559677124023,36.843936920166,3670176,2701,1523,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-09-23 22:52:37.980363,90.01716209166347,4.833020183284587,4.275369338898303,6.10728719199494e-07,9.0,-4.76,1.0,-4.35,0.6902,0.8961,1.2028,1.0,0.6874,0.6874,7
7784,npp,32,3562,1.32049560546875,-1.36810278892517,36.8466033935547,3670176,36,2891,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-10-12 23:36:24.341199,-80.45013806362712,60.952558742303744,50.67280195153829,2.3359585943302086e-16,16.0,61.03,2.5331140255951103,61.3,1.1197,1.4362,2.1297,0.624,0.8505,0.824,7
7820,npp,2396,2871,0.471513748168945,-1.36415541172028,36.8446769714355,3670176,2396,2315,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-10-13 23:17:35.834701,-79.10374796614796,41.635276534043804,36.005084304163205,8.406047473341888e-24,13.0,41.69,1.4867838833500562,42.13,0.8747,1.1344,1.5058,0.7899,0.4503,0.3725,7
7856,npp,1689,2181,0.595176964998245,-1.36655592918396,36.8478317260742,3670176,1689,1741,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-10-14 22:58:47.332389,-73.29405284987608,8.57116759077734,7.5776694975301595,4.091547981949232e-30,10.0,8.52,1.0,9.1,0.7321,1.0268,1.5398,0.8727,0.4645,0.5194,7
7892,npp,983,1492,1.19123601913452,-1.3653382062912,36.8437995910645,3670176,983,1119,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-10-15 22:39:58.827205,98.40259692885081,29.483419009960905,25.814791521673698,2.4441995177263525e-33,7.0,-29.5,1.184412938166907,-29.03,0.7057,0.8946,1.1102,1.0018,1.1466,1.1933,7
8144,npp,1778,1035,0.608177453279495,-1.36399698257446,36.8452377319336,3670176,1780,760,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-10-21 22:27:30.637276,99.1327412184675,47.32193764118918,40.57639341150071,4.366747510271205e-12,5.0,-47.35,1.646109783506203,-47.12,1.0536,1.4052,1.931,0.6377,0.4119,0.3878,7
8963,npp,1624,1958,0.702021360397339,-1.36901891231537,36.8477973937988,3670176,1624,1528,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-11-10 22:52:44.950913,92.6196191290945,4.457968806078719,3.943523457287906,3.527849047192258e-17,9.0,-4.41,1.0,-4.35,0.6902,0.8961,1.2028,1.0,0.702,0.702,7
9026,npp,206,585,0.650985956192017,-1.36582863330841,36.8447341918945,3670176,204,373,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-11-12 22:15:06.193173,98.8516023575211,59.433300297292945,49.62513949460049,8.245340686816056e-30,3.0,-59.47,2.3545700244418297,-59.45,1.077,1.4545,2.1053,0.6161,0.5548,0.4011,7
9080,npp,1474,3573,0.381146371364594,-1.36687648296356,36.845287322998,3670176,1477,2899,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-11-13 23:36:42.312221,-81.32557470124831,61.16755598274418,50.81763699701997,3.9357688743114347e-32,16.0,61.26,2.5331140255951103,61.3,1.1197,1.4362,2.1297,0.624,0.4796,0.2378,7
9116,npp,745,2881,1.31589591503143,-1.36489009857178,36.843433380127,3670176,745,2323,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-11-14 23:17:52.046548,-81.1038466300021,41.98501241684539,36.29155289173441,2.2222869369772724e-31,13.0,42.06,1.4867838833500562,42.13,0.8747,1.1344,1.5058,0.7899,1.0182,1.0395,7
9152,npp,33,2190,0.373552069067955,-1.36538696289062,36.844310760498,3670176,33,1750,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-11-15 22:59:03.565197,-82.10339079580969,8.997336905268417,7.953946741823857,4.809340143456374e-31,10.0,9.05,1.0,9.1,0.7321,1.0268,1.5398,0.8727,0.2428,0.326,7
9224,npp,1685,811,0.387968808412552,-1.36907947063446,36.8454818725586,3670176,1686,599,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-11-17 22:21:24.819935,98.95229242941876,53.862593717159385,45.60862270810672,5.359240319921912e-24,4.0,-53.88,1.9513309067639726,-53.94,0.9681,1.2898,1.8364,0.6948,0.4339,0.2695,7
10115,npp,553,2646,0.752412736415863,-1.36421513557434,36.8437614440918,3670176,553,2134,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-11 23:11:35.505020,-80.63114437292386,32.60521058668732,28.478484871097553,5.3114461925103155e-24,12.0,32.65,1.2365102219381485,32.74,0.7934,0.9981,1.3399,0.8978,0.6974,0.6755,7
10187,npp,2197,1267,0.611883193254471,-1.36390924453735,36.8441734313965,3670176,2198,946,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-13 22:33:56.624338,98.89536258962042,39.091698975127436,33.916009896600926,1.2047463103149606e-32,6.0,-39.15,1.4276677814245327,-38.97,0.7572,0.9781,1.4113,0.9162,0.6396,0.5606,7
10223,npp,1486,580,0.698466122150421,-1.36904394626617,36.8463134765625,3670176,1484,369,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-14 22:15:06.293781,98.82807112081608,59.50654751731984,49.68371844052334,2.2511324518285354e-31,3.0,-59.58,2.3545700244418297,-59.45,1.077,1.4545,2.1053,0.6161,0.575,0.4303,7
10268,npp,2749,3569,0.801299154758453,-1.36689221858978,36.8468322753906,3670176,2747,2896,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-15 23:36:40.568650,-80.84535759235249,61.1187532820353,50.792815007513255,1.9290732638468974e-31,16.0,61.18,2.5331140255951103,61.3,1.1197,1.4362,2.1297,0.624,0.6455,0.5,7
10313,npp,2033,2879,0.758772909641266,-1.36619424819946,36.8490028381348,3670176,2035,2321,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-16 23:17:52.014313,-81.68655447652638,41.94154865433933,36.26045534205715,1.882169408765776e-29,13.0,41.98,1.4867838833500562,42.13,0.8747,1.1344,1.5058,0.7899,0.6435,0.5994,7
10385,npp,587,1496,0.757874071598053,-1.36738693714142,36.848934173584,3670176,587,1121,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-18 22:40:11.330131,98.45631812456153,29.242107036841464,25.61176630417469,9.846529966478815e-20,7.0,-29.31,1.184412938166907,-29.03,0.7057,0.8946,1.1102,1.0018,0.7807,0.7592,7
10412,npp,2946,804,0.731919765472412,-1.36328196525574,36.8433609008789,3670176,2948,591,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-19 22:21:22.769247,99.10067873267508,53.99857899395527,45.714636456198676,8.696652347583297e-13,4.0,-54.07,1.9513309067639726,-53.94,0.9681,1.2898,1.8364,0.6948,0.6102,0.5085,7
10457,npp,2236,128,0.624180972576141,-1.36657333374023,36.8449745178223,3670176,2234,60,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-20 22:02:32.438320,99.08749089704625,68.13928410910346,55.20937371087518,2.546077246973765e-05,1.0,-68.21,3.3166247903554,-68.08,1.4923,1.863,2.2156,0.481,0.5226,0.3002,7
10475,npp,1139,3797,0.5600525438785551,-1.36864197254181,36.8452377319336,3670176,1141,3056,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2012-12-20 23:42:57.041025,-81.36698355052359,65.52040630658678,53.64770137492476,1.6220334653088817e-16,17.0,65.58,3.0,65.66,0.891,1.4396,2.1718,0.6225,0.6029,0.3486,7
11105,npp,2829,122,0.829300045967102,-1.36687278747559,36.8424301147461,3670176,2827,57,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-05 22:02:26.405495,99.08974067269011,68.23745608689295,55.26537471168878,0.000128540659259786,1.0,-68.31,3.3166247903554,-68.08,1.4923,1.863,2.2156,0.481,0.5844,0.3989,7
11321,npp,1204,346,0.612154543399811,-1.36614573001862,36.8459053039551,3670176,1206,189,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-10 22:08:41.222999,99.33890000180885,64.32057290011166,52.88941388838107,5.861039333996934e-31,2.0,-64.4,2.7445598364131496,-64.08,1.2659,1.5673,2.2875,0.5718,0.5481,0.35,7
11375,npp,2461,3332,0.426340132951736,-1.3657044172287,36.8492622375488,3670176,2460,2680,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-11 23:30:13.735383,-80.71468110338009,55.63765040857902,46.92823281231123,1.0443451607734907e-31,15.0,55.7,2.0682789409984763,56.05,0.9533,1.3437,1.6259,0.6669,0.4526,0.2843,7
11420,npp,1742,2635,0.395009070634842,-1.36546564102173,36.8480072021484,3670176,1742,2125,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-12 23:11:23.420172,-80.28058992545303,32.11841038157587,28.065807644693887,9.100361808072052e-33,12.0,32.16,1.2365102219381485,32.74,0.7934,0.9981,1.3399,0.8978,0.4084,0.3546,7
11519,npp,2653,568,0.621864438056946,-1.36409497261047,36.8434791564941,3670176,2651,359,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-15 22:14:54.234648,99.10306567412944,59.77534704304343,49.86931902242042,4.6119385458462935e-25,3.0,-59.85,2.3545700244418297,-59.45,1.077,1.4545,2.1053,0.6161,0.5425,0.3831,7
11582,npp,860,3558,0.452080518007278,-1.36770141124725,36.8480644226074,3670176,858,2887,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-16 23:36:30.293213,-81.73776004435224,60.89598534722614,50.641141367845144,3.233100109670847e-27,16.0,60.95,2.5331140255951103,61.3,1.1197,1.4362,2.1297,0.624,0.5076,0.2821,7
11618,npp,158,2867,0.54868096113205,-1.36517727375031,36.844799041748,3670176,157,2312,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-17 23:17:41.743868,-80.34495845901283,41.49700759555825,35.895504998786585,4.898540753778674e-22,13.0,41.55,1.4867838833500562,42.13,0.8747,1.1344,1.5058,0.7899,0.5022,0.4334,7
11654,npp,2529,2177,0.5338618755340581,-1.36558473110199,36.8436470031738,3670176,2529,1738,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-18 22:58:54.972288,-78.11635814635649,8.28054404641366,7.321581962764827,1.4585323766083641e-15,10.0,8.29,1.0,9.1,0.7321,1.0268,1.5398,0.8727,0.4032,0.4659,7
11708,npp,1829,1488,0.6115514039993291,-1.36557221412659,36.8456878662109,3670176,1830,1116,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-19 22:40:06.422855,97.37585893554743,29.64093909630901,25.953103176690057,1.730930847837254e-08,7.0,-29.69,1.184412938166907,-29.03,0.7057,0.8946,1.1102,1.0018,0.6572,0.6126,7
11798,npp,2410,3790,1.13798606395721,-1.36562955379486,36.8466262817383,3670176,2409,3052,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-01-21 23:42:53.919009,-80.9025703434988,65.38862695007673,53.56374987417028,0.00010794496992434822,17.0,65.45,3.0,65.66,0.891,1.4396,2.1718,0.6225,0.7956,0.7084,7
12347,npp,2665,1498,0.630367457866669,-1.36921155452728,36.8466300964355,3670176,2665,1123,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-02-04 22:40:26.844723,98.10257361919146,29.172011695143027,25.549391676055407,7.28635000861994e-05,7.0,-29.22,1.184412938166907,-29.03,0.7057,0.8946,1.1102,1.0018,0.6731,0.6315,7
12392,npp,1949,808,1.43525540828705,-1.36837208271027,36.8480339050293,3670176,1947,595,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-02-05 22:21:38.279893,98.7968051299688,53.898507480811915,45.63441972601425,2.4435775202902915e-13,4.0,-53.96,1.9513309067639726,-53.94,0.9681,1.2898,1.8364,0.6948,0.9706,0.9971,7
12428,npp,1253,134,0.620197147130966,-1.3680636882782,36.8436622619629,3670176,1255,63,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-02-06 22:02:51.492060,99.30855449161045,68.05854653504821,55.15385767779678,3.251128325462744e-21,1.0,-68.12,3.3166247903554,-68.08,1.4923,1.863,2.2156,0.481,0.5214,0.2983,7
12482,npp,2524,3112,0.927916347980499,-1.36629724502563,36.8435363769531,3670176,2523,2493,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-02-07 23:24:25.746891,-80.60839867975234,49.60900900997082,42.37076043409135,5.383189501937826e-20,14.0,49.67,1.7549928774784245,49.73,1.1675,1.6905,2.1082,0.5301,0.4616,0.4919,7
12554,npp,1119,1729,0.628691256046295,-1.36628377437592,36.8458786010742,3670176,1119,1314,196611,3866787,5051,ken_nairobi_51_51,-1.36666667,36.84583333,51,51,ken_nairobi,2013-02-09 22:46:48.604163,96.76914570248131,17.405949739900066,15.347964468509387,9.250412847986794e-33,8.0,-17.43,1.0442604737599883,-17.21,0.6695,0.9159,1.1307,0.9784,0.6211,0.6151,7
