lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.695,0.722,0.747
2,0.522,0.591,0.585
3,0.415,0.482,0.466
4,0.344,0.391,0.372
5,0.297,0.316,0.297
6,0.254,0.256,0.229
7,0.209,0.208,0.165
8,0.165,0.17,0.108
9,0.162,0.141,0.086
10,0.154,0.12,0.065
11,0.153,0.105,0.05
12,0.135,0.095,0.024
13,0.119,0.089,0.002
14,0.106,0.086,-0.01
15,0.116,0.085,-0.001
16,0.121,0.086,0.004
17,0.106,0.088,-0.012
18,0.077,0.091,-0.035
19,0.059,0.093,-0.046
20,0.045,0.096,-0.051
21,0.053,0.097,-0.037
22,0.056,0.099,-0.02
23,0.045,0.099,-0.008
24,0.067,0.098,0.032
25,0.086,0.097,0.077
26,0.093,0.09,0.115
27,0.1,0.087,0.149
28,0.106,0.086,0.175
29,0.099,0.083,0.182
30,0.102,0.081,0.186
31,0.1,0.077,0.175
32,0.087,0.074,0.149
33,0.068,0.07,0.11
34,0.058,0.067,0.075
35,0.053,0.062,0.045
36,0.049,0.056,0.02
37,0.045,0.048,-0.001
38,0.036,0.041,-0.024
39,0.039,0.036,-0.034
40,0.032,0.03,-0.051
41,0.045,0.024,-0.045
42,0.037,0.017,-0.054
43,0.013,0.01,-0.073
44,-0.013,0.003,-0.091
45,-0.027,-0.003,-0.1
46,-0.027,-0.007,-0.099
47,-0.025,-0.01,-0.097
48,-0.013,-0.012,-0.084
49,-0.013,-0.011,-0.077
50,-0.027,-0.01,-0.078
51,-0.026,-0.007,-0.06
52,0.006,-0.004,-0.014
53,0.02,0.002,0.02
54,0.01,0.007,0.037
55,0.017,0.014,0.073
56,0.013,0.021,0.098
57,0.027,0.027,0.135
58,0.048,0.034,0.17
59,0.07,0.042,0.193
60,0.064,0.05,0.182
61,0.039,0.058,0.145
62,0.03,0.064,0.112
63,0.038,0.07,0.089
64,0.068,0.075,0.083
65,0.08,0.079,0.065
66,0.094,0.082,0.054
67,0.097,0.083,0.041
68,0.111,0.082,0.043
69,0.103,0.081,0.031
70,0.089,0.078,0.012
71,0.077,0.075,-0.002
72,0.078,0.07,-0.001
73,0.084,0.065,0.005
74,0.055,0.059,-0.015
75,0.045,0.052,-0.024
76,0.034,0.046,-0.036
77,0.027,0.039,-0.042
78,0.03,0.031,-0.038
79,0.013,0.023,-0.044
80,0.008,0.015,-0.04
81,0.01,0.007,-0.026
82,-0.006,0.001,-0.016
83,-0.024,-0.005,-0.004
84,-0.008,-0.011,0.035
85,0.007,-0.017,0.076
86,-0.005,-0.021,0.092
87,-0.024,-0.022,0.098
88,-0.037,-0.022,0.098
89,-0.034,-0.02,0.103
90,-0.022,-0.018,0.104
91,-0.023,-0.015,0.088
92,-0.035,-0.012,0.055
93,-0.007,-0.008,0.052
94,0.006,-0.004,0.038
95,-0.005,-0.001,0.006
96,0.001,0.003,-0.012
97,0.006,0.007,-0.025
98,-0.001,0.01,-0.041
99,0.016,0.013,-0.037
100,0.03,0.016,-0.034
101,0.043,0.019,-0.029
102,0.04,0.021,-0.031
103,0.038,0.023,-0.032
104,0.029,0.023,-0.036
105,0.033,0.024,-0.034
106,0.039,0.025,-0.03
107,0.02,0.025,-0.039
108,0.013,0.024,-0.036
109,0.01,0.024,-0.027
110,-0.003,0.022,-0.019
111,0.001,0.019,0.004
112,0.015,0.015,0.036
113,0.017,0.012,0.059
114,0.016,0.009,0.084
115,0.008,0.007,0.102
116,0.01,0.004,0.126
117,-0.003,0.003,0.129
118,0.006,0.003,0.142
119,0.007,0.003,0.138
120,0.0,0.001,0.118
121,0.005,0.001,0.1
122,-0.005,0.002,0.066
123,0.005,0.003,0.047
124,0.001,0.005,0.018
125,0.002,0.007,-0.002
126,0.006,0.007,-0.017
127,0.006,0.007,-0.031
128,-0.0,0.008,-0.047
129,-0.01,0.008,-0.063
130,0.001,0.009,-0.06
131,0.017,0.009,-0.052
132,0.019,0.008,-0.05
133,0.021,0.007,-0.051
134,0.027,0.008,-0.052
135,0.025,0.008,-0.057
136,0.02,0.009,-0.061
137,0.009,0.011,-0.063
138,0.005,0.011,-0.054
139,-0.004,0.01,-0.047
140,-0.014,0.008,-0.039
141,-0.017,0.005,-0.02
142,-0.011,0.001,0.009
143,0.01,-0.003,0.053
144,-0.004,-0.008,0.072
145,-0.015,-0.012,0.089
146,-0.015,-0.017,0.11
147,-0.019,-0.022,0.116
148,-0.009,-0.026,0.126
149,0.004,-0.03,0.128
150,-0.004,-0.033,0.105
151,-0.033,-0.035,0.061
152,-0.032,-0.037,0.036
153,-0.025,-0.038,0.017
154,-0.036,-0.036,-0.014
155,-0.038,-0.034,-0.035
156,-0.057,-0.03,-0.066
157,-0.065,-0.026,-0.086
158,-0.064,-0.021,-0.096
159,-0.056,-0.017,-0.097
160,-0.04,-0.012,-0.09
161,-0.028,-0.007,-0.082
162,0.007,-0.002,-0.055
163,0.023,0.004,-0.042
164,0.04,0.011,-0.029
165,0.053,0.018,-0.017
166,0.042,0.026,-0.021
167,0.046,0.034,-0.011
168,0.05,0.042,0.002
169,0.067,0.048,0.026
170,0.069,0.054,0.042
171,0.063,0.059,0.056
172,0.062,0.063,0.077
173,0.06,0.067,0.102
174,0.06,0.068,0.127
175,0.061,0.067,0.151
176,0.059,0.066,0.167
177,0.046,0.065,0.165
178,0.051,0.064,0.167
179,0.057,0.061,0.157
180,0.064,0.057,0.143
181,0.067,0.053,0.123
182,0.067,0.05,0.097
183,0.065,0.047,0.073
184,0.056,0.044,0.045
185,0.041,0.042,0.014
186,0.033,0.041,-0.009
187,0.028,0.041,-0.026
188,0.023,0.041,-0.043
189,0.021,0.041,-0.053
190,0.032,0.042,-0.049
191,0.041,0.044,-0.044
192,0.05,0.047,-0.036
193,0.045,0.05,-0.042
194,0.056,0.054,-0.036
195,0.058,0.057,-0.032
196,0.071,0.06,-0.014
197,0.072,0.063,-0.002
198,0.071,0.066,0.008
199,0.064,0.069,0.017
200,0.049,0.071,0.022
201,0.06,0.072,0.054
202,0.071,0.073,0.091
203,0.079,0.074,0.125
204,0.088,0.075,0.16
205,0.089,0.075,0.182
206,0.085,0.074,0.194
207,0.097,0.073,0.205
208,0.101,0.071,0.202
209,0.087,0.068,0.176
210,0.065,0.065,0.14
211,0.06,0.062,0.112
212,0.052,0.058,0.08
213,0.045,0.055,0.05
214,0.027,0.052,0.014
215,0.027,0.05,-0.004
216,0.025,0.048,-0.02
217,0.033,0.047,-0.025
218,0.04,0.046,-0.028
219,0.038,0.045,-0.034
220,0.044,0.044,-0.03
221,0.047,0.044,-0.029
222,0.051,0.045,-0.03
223,0.059,0.045,-0.027
224,0.058,0.046,-0.029
225,0.052,0.046,-0.033
226,0.043,0.047,-0.039
227,0.05,0.048,-0.029
228,0.053,0.049,-0.018
229,0.058,0.049,0.003
230,0.054,0.049,0.023
231,0.046,0.049,0.044
232,0.051,0.05,0.08
233,0.053,0.05,0.112
234,0.049,0.049,0.137
235,0.052,0.047,0.16
236,0.053,0.045,0.171
237,0.048,0.043,0.168
238,0.032,0.04,0.145
239,0.028,0.037,0.121
240,0.026,0.035,0.092
241,0.019,0.032,0.059
242,0.03,0.029,0.042
243,0.017,0.025,0.009
244,0.01,0.021,-0.016
245,0.003,0.017,-0.036
246,0.002,0.013,-0.046
247,0.02,0.009,-0.04
248,0.025,0.005,-0.041
249,0.032,0.001,-0.038
250,0.024,-0.003,-0.045
251,0.016,-0.006,-0.056
252,0.005,-0.008,-0.068
253,-0.008,-0.01,-0.079
254,-0.025,-0.012,-0.09
255,-0.037,-0.013,-0.095
256,-0.032,-0.014,-0.083
257,-0.028,-0.013,-0.072
258,-0.025,-0.013,-0.056
259,-0.024,-0.012,-0.038
260,-0.023,-0.011,-0.02
261,-0.017,-0.011,0.007
262,-0.031,-0.01,0.022
263,-0.022,-0.009,0.054
264,0.011,-0.007,0.099
265,0.014,-0.006,0.116
266,0.01,-0.004,0.119
267,0.009,-0.002,0.114
268,0.009,-0.0,0.099
269,0.013,0.003,0.081
270,0.019,0.005,0.06
271,0.022,0.008,0.036
272,0.015,0.01,0.008
273,0.008,0.011,-0.015
274,-0.004,0.011,-0.037
275,0.001,0.011,-0.041
276,0.008,0.009,-0.044
277,0.012,0.007,-0.048
278,0.002,0.006,-0.059
279,-0.003,0.005,-0.065
280,-0.002,0.004,-0.065
281,0.006,0.004,-0.063
282,0.005,0.005,-0.067
283,0.018,0.006,-0.057
284,0.005,0.007,-0.063
285,0.01,0.008,-0.055
286,0.003,0.01,-0.055
287,-0.002,0.012,-0.051
288,0.014,0.014,-0.02
289,0.014,0.017,0.002
290,0.001,0.018,0.017
291,-0.008,0.019,0.041
292,0.005,0.02,0.084
293,0.02,0.02,0.125
294,0.037,0.021,0.161
295,0.04,0.021,0.175
296,0.045,0.019,0.177
297,0.038,0.017,0.158
298,0.039,0.014,0.136
299,0.03,0.012,0.101
300,0.014,0.01,0.061
301,0.004,0.007,0.026
302,-0.007,0.003,-0.008
303,-0.019,-0.002,-0.037
304,-0.016,-0.006,-0.049
305,-0.016,-0.01,-0.06
306,-0.03,-0.014,-0.079
307,-0.043,-0.02,-0.096
308,-0.035,-0.026,-0.096
309,-0.037,-0.034,-0.1
310,-0.043,-0.042,-0.106
311,-0.043,-0.049,-0.111
312,-0.047,-0.056,-0.121
313,-0.046,-0.063,-0.124
314,-0.055,-0.07,-0.13
315,-0.067,-0.077,-0.134
316,-0.077,-0.082,-0.136
317,-0.07,-0.085,-0.119
318,-0.069,-0.086,-0.102
319,-0.073,-0.087,-0.083
320,-0.075,-0.086,-0.057
321,-0.093,-0.085,-0.04
322,-0.1,-0.083,-0.015
323,-0.102,-0.08,0.007
324,-0.092,-0.076,0.033
325,-0.095,-0.072,0.042
326,-0.092,-0.066,0.044
327,-0.1,-0.059,0.026
328,-0.082,-0.052,0.017
329,-0.056,-0.045,0.009
330,-0.034,-0.039,-0.001
331,-0.017,-0.034,-0.012
332,-0.009,-0.029,-0.027
333,0.0,-0.023,-0.037
334,-0.004,-0.018,-0.054
335,0.002,-0.014,-0.058
336,0.022,-0.01,-0.05
337,0.031,-0.006,-0.047
338,0.029,-0.004,-0.049
339,0.002,-0.003,-0.069
340,-0.001,-0.003,-0.07
341,-0.003,-0.004,-0.071
342,-0.005,-0.004,-0.073
343,-0.012,-0.004,-0.077
344,-0.02,-0.006,-0.078
345,-0.022,-0.007,-0.073
346,-0.03,-0.009,-0.071
347,-0.034,-0.009,-0.061
348,-0.034,-0.01,-0.041
349,-0.041,-0.01,-0.024
350,-0.042,-0.011,0.003
351,-0.021,-0.011,0.05
352,0.005,-0.009,0.1
353,0.019,-0.005,0.133
354,0.017,-0.002,0.143
355,0.005,0.002,0.132
356,0.005,0.004,0.12
357,0.012,0.007,0.106
358,0.019,0.01,0.087
359,0.008,0.012,0.052
360,0.007,0.014,0.025
361,0.033,0.016,0.023
362,0.045,0.016,0.013
363,0.034,0.016,-0.011
364,0.025,0.015,-0.03
365,0.013,0.013,-0.05
366,-0.003,0.01,-0.069
367,-0.003,0.007,-0.072
368,-0.005,0.002,-0.075
369,-0.015,-0.002,-0.081
370,-0.017,-0.007,-0.084
371,-0.015,-0.012,-0.089
372,-0.008,-0.017,-0.085
373,-0.013,-0.021,-0.086
374,-0.022,-0.024,-0.087
375,-0.044,-0.027,-0.098
376,-0.049,-0.028,-0.094
377,-0.031,-0.03,-0.066
378,-0.013,-0.031,-0.031
379,-0.016,-0.031,-0.007
380,-0.024,-0.031,0.016
381,-0.039,-0.03,0.033
382,-0.035,-0.029,0.062
383,-0.022,-0.027,0.092
384,-0.021,-0.024,0.102
385,-0.029,-0.021,0.091
386,-0.029,-0.017,0.074
387,-0.023,-0.013,0.056
388,-0.008,-0.009,0.043
389,0.012,-0.004,0.037
390,0.014,0.001,0.016
391,0.009,0.007,-0.004
392,0.016,0.012,-0.014
393,0.015,0.018,-0.027
394,0.02,0.023,-0.03
395,0.033,0.029,-0.027
396,0.03,0.034,-0.035
397,0.027,0.038,-0.039
398,0.039,0.043,-0.027
399,0.046,0.046,-0.022
400,0.057,0.049,-0.017
