lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.736,0.719,0.846
2,0.512,0.545,0.671
3,0.329,0.402,0.486
4,0.229,0.285,0.326
5,0.166,0.192,0.186
6,0.116,0.119,0.063
7,0.072,0.063,-0.036
8,0.038,0.022,-0.111
9,0.014,-0.007,-0.165
10,-0.002,-0.025,-0.204
11,-0.008,-0.035,-0.227
12,-0.007,-0.039,-0.24
13,-0.012,-0.038,-0.25
14,-0.009,-0.033,-0.253
15,-0.012,-0.025,-0.255
16,-0.006,-0.016,-0.251
17,-0.007,-0.006,-0.247
18,-0.007,0.004,-0.237
19,-0.004,0.013,-0.221
20,-0.003,0.021,-0.198
21,-0.0,0.028,-0.165
22,0.007,0.033,-0.116
23,0.015,0.037,-0.052
24,0.028,0.038,0.03
25,0.055,0.039,0.131
26,0.055,0.035,0.231
27,0.035,0.032,0.328
28,-0.006,0.029,0.396
29,-0.03,0.027,0.435
30,-0.01,0.025,0.446
31,0.023,0.022,0.416
32,0.047,0.02,0.346
33,0.048,0.018,0.248
34,0.03,0.015,0.141
35,0.011,0.009,0.046
36,0.001,0.002,-0.034
37,-0.003,-0.006,-0.098
38,-0.009,-0.013,-0.149
39,-0.015,-0.019,-0.187
40,-0.021,-0.023,-0.215
41,-0.025,-0.026,-0.233
42,-0.025,-0.027,-0.245
43,-0.028,-0.027,-0.253
44,-0.029,-0.025,-0.257
45,-0.027,-0.022,-0.256
46,-0.025,-0.018,-0.252
47,-0.022,-0.013,-0.244
48,-0.021,-0.007,-0.232
49,-0.024,0.0,-0.215
50,-0.022,0.007,-0.188
51,-0.014,0.012,-0.147
52,-0.005,0.017,-0.09
53,0.002,0.022,-0.014
54,0.004,0.028,0.076
55,0.014,0.034,0.181
56,0.035,0.04,0.29
57,0.078,0.045,0.401
58,0.129,0.047,0.484
59,0.158,0.047,0.514
60,0.127,0.046,0.479
61,0.071,0.044,0.399
62,0.027,0.041,0.297
63,0.013,0.037,0.198
64,0.005,0.034,0.099
65,0.004,0.031,0.013
66,-0.005,0.026,-0.062
67,-0.008,0.018,-0.118
68,-0.013,0.007,-0.162
69,-0.018,-0.004,-0.194
70,-0.026,-0.016,-0.219
71,-0.034,-0.028,-0.237
72,-0.039,-0.039,-0.248
73,-0.039,-0.049,-0.253
74,-0.043,-0.057,-0.255
75,-0.046,-0.062,-0.253
76,-0.044,-0.064,-0.247
77,-0.047,-0.063,-0.239
78,-0.047,-0.06,-0.225
79,-0.044,-0.053,-0.203
80,-0.041,-0.043,-0.171
81,-0.04,-0.031,-0.128
82,-0.04,-0.018,-0.071
83,-0.034,-0.004,0.005
84,-0.023,0.007,0.101
85,-0.027,0.016,0.203
86,-0.041,0.025,0.301
87,-0.039,0.034,0.382
88,-0.013,0.042,0.438
89,0.046,0.05,0.466
90,0.123,0.057,0.462
91,0.166,0.064,0.406
92,0.156,0.069,0.312
93,0.139,0.071,0.213
94,0.12,0.07,0.118
95,0.104,0.065,0.034
96,0.089,0.061,-0.038
97,0.068,0.057,-0.099
98,0.049,0.053,-0.145
99,0.031,0.048,-0.179
100,0.016,0.043,-0.205
101,0.0,0.038,-0.225
102,-0.009,0.032,-0.238
103,-0.013,0.027,-0.245
104,-0.013,0.021,-0.245
105,-0.013,0.016,-0.241
106,-0.011,0.01,-0.235
107,-0.011,0.005,-0.224
108,-0.018,-0.0,-0.21
109,-0.019,-0.004,-0.185
110,-0.013,-0.007,-0.146
111,-0.006,-0.009,-0.091
112,-0.0,-0.008,-0.018
113,0.002,-0.004,0.07
114,0.004,0.001,0.168
115,0.022,0.007,0.274
116,0.069,0.01,0.391
117,0.099,0.011,0.472
118,0.084,0.012,0.497
119,0.03,0.012,0.455
120,-0.02,0.009,0.376
121,-0.034,0.005,0.289
122,-0.027,0.002,0.195
123,-0.022,0.001,0.101
124,-0.025,-0.0,0.011
125,-0.029,-0.002,-0.064
126,-0.027,-0.005,-0.119
127,-0.022,-0.011,-0.16
128,-0.018,-0.017,-0.189
129,-0.016,-0.022,-0.208
130,-0.02,-0.028,-0.223
131,-0.021,-0.034,-0.231
132,-0.024,-0.038,-0.237
133,-0.029,-0.042,-0.24
134,-0.035,-0.045,-0.24
135,-0.038,-0.045,-0.237
136,-0.038,-0.045,-0.228
137,-0.034,-0.042,-0.213
138,-0.033,-0.039,-0.193
139,-0.03,-0.034,-0.162
140,-0.031,-0.027,-0.118
141,-0.029,-0.02,-0.061
142,-0.022,-0.015,0.013
143,-0.003,-0.012,0.108
144,-0.013,-0.009,0.203
145,-0.056,-0.006,0.283
146,-0.088,-0.002,0.347
147,-0.067,0.002,0.401
148,-0.013,0.006,0.431
149,0.045,0.009,0.422
150,0.084,0.013,0.366
151,0.074,0.015,0.272
152,0.054,0.015,0.172
153,0.042,0.013,0.078
154,0.038,0.011,-0.003
155,0.032,0.009,-0.071
156,0.025,0.009,-0.126
157,0.014,0.009,-0.168
158,0.002,0.009,-0.199
159,-0.006,0.008,-0.22
160,-0.012,0.007,-0.233
161,-0.017,0.006,-0.242
162,-0.02,0.005,-0.248
163,-0.021,0.003,-0.25
164,-0.024,0.001,-0.247
165,-0.024,-0.001,-0.24
166,-0.022,-0.003,-0.226
167,-0.021,-0.004,-0.208
168,-0.017,-0.005,-0.179
169,-0.008,-0.007,-0.138
170,-0.001,-0.008,-0.083
171,0.003,-0.007,-0.012
172,0.007,-0.004,0.075
173,0.022,0.001,0.175
174,0.045,0.005,0.279
175,0.068,0.008,0.372
176,0.066,0.009,0.428
177,0.025,0.008,0.429
178,-0.021,0.007,0.391
179,-0.05,0.005,0.328
180,-0.044,0.003,0.253
181,-0.017,0.003,0.178
182,0.003,0.003,0.095
183,0.006,0.003,0.012
184,0.004,0.001,-0.06
185,0.005,-0.002,-0.114
186,-0.002,-0.006,-0.158
187,-0.006,-0.011,-0.19
188,-0.009,-0.015,-0.212
189,-0.017,-0.018,-0.228
190,-0.022,-0.021,-0.238
191,-0.026,-0.022,-0.244
192,-0.023,-0.022,-0.245
193,-0.02,-0.021,-0.242
194,-0.017,-0.019,-0.235
195,-0.015,-0.016,-0.225
196,-0.013,-0.013,-0.212
197,-0.01,-0.009,-0.191
198,-0.003,-0.004,-0.159
199,0.001,0.0,-0.116
200,0.005,0.003,-0.059
201,0.011,0.004,0.016
202,0.007,0.004,0.102
203,-0.022,0.005,0.185
204,-0.037,0.006,0.273
205,-0.054,0.008,0.346
206,-0.015,0.011,0.418
207,0.032,0.012,0.452
208,0.072,0.012,0.44
209,0.075,0.011,0.373
210,0.056,0.008,0.275
211,0.031,0.003,0.171
212,0.01,-0.003,0.071
213,-0.002,-0.007,-0.016
214,-0.012,-0.009,-0.089
215,-0.016,-0.009,-0.142
216,-0.02,-0.008,-0.18
217,-0.024,-0.006,-0.207
218,-0.028,-0.005,-0.224
219,-0.027,-0.004,-0.234
220,-0.025,-0.003,-0.238
221,-0.023,-0.002,-0.24
222,-0.021,-0.0,-0.238
223,-0.018,0.001,-0.234
224,-0.014,0.002,-0.225
225,-0.013,0.003,-0.214
226,-0.012,0.003,-0.198
227,-0.004,0.003,-0.17
228,0.007,0.003,-0.129
229,0.019,0.003,-0.075
230,0.033,0.005,-0.002
231,0.057,0.008,0.09
232,0.07,0.011,0.183
233,0.081,0.013,0.28
234,0.08,0.013,0.366
235,0.048,0.011,0.422
236,-0.01,0.008,0.431
237,-0.073,0.004,0.394
238,-0.085,-0.001,0.343
239,-0.062,-0.005,0.273
240,-0.03,-0.008,0.192
241,-0.011,-0.009,0.101
242,-0.011,-0.012,0.013
243,-0.018,-0.016,-0.063
244,-0.021,-0.021,-0.119
245,-0.023,-0.026,-0.163
246,-0.022,-0.03,-0.193
247,-0.024,-0.033,-0.215
248,-0.027,-0.036,-0.229
249,-0.025,-0.038,-0.236
250,-0.022,-0.039,-0.24
251,-0.023,-0.039,-0.243
252,-0.026,-0.038,-0.244
253,-0.03,-0.036,-0.242
254,-0.032,-0.033,-0.235
255,-0.034,-0.029,-0.224
256,-0.034,-0.026,-0.206
257,-0.035,-0.024,-0.178
258,-0.032,-0.023,-0.137
259,-0.024,-0.024,-0.081
260,-0.016,-0.026,-0.007
261,-0.022,-0.028,0.077
262,-0.048,-0.029,0.163
263,-0.07,-0.028,0.25
264,-0.073,-0.025,0.328
265,-0.031,-0.022,0.396
266,0.017,-0.021,0.427
267,0.029,-0.019,0.399
268,0.011,-0.02,0.325
269,-0.015,-0.02,0.231
270,-0.029,-0.023,0.135
271,-0.016,-0.026,0.053
272,-0.017,-0.028,-0.027
273,-0.019,-0.027,-0.095
274,-0.024,-0.024,-0.147
275,-0.027,-0.021,-0.184
276,-0.027,-0.019,-0.209
277,-0.027,-0.018,-0.225
278,-0.024,-0.016,-0.234
279,-0.018,-0.015,-0.238
280,-0.014,-0.014,-0.24
281,-0.023,-0.013,-0.244
282,-0.029,-0.012,-0.245
283,-0.028,-0.011,-0.239
284,-0.028,-0.01,-0.23
285,-0.026,-0.01,-0.215
286,-0.018,-0.01,-0.188
287,-0.011,-0.01,-0.151
288,-0.002,-0.009,-0.1
289,0.009,-0.007,-0.033
290,0.022,-0.003,0.048
291,0.037,-0.0,0.141
292,0.061,0.001,0.242
293,0.05,0.001,0.327
294,0.039,0.0,0.395
295,-0.02,0.0,0.407
296,-0.075,-0.0,0.382
297,-0.086,-0.001,0.336
298,-0.043,-0.002,0.28
299,-0.001,-0.002,0.205
300,0.009,-0.002,0.113
301,0.0,-0.004,0.025
302,-0.006,-0.008,-0.049
303,-0.005,-0.012,-0.105
304,-0.002,-0.017,-0.147
305,-0.003,-0.021,-0.178
306,-0.008,-0.024,-0.201
307,-0.011,-0.026,-0.215
308,-0.014,-0.027,-0.226
309,-0.016,-0.027,-0.232
310,-0.016,-0.025,-0.235
311,-0.02,-0.022,-0.235
312,-0.028,-0.019,-0.234
313,-0.025,-0.014,-0.226
314,-0.022,-0.009,-0.212
315,-0.023,-0.004,-0.194
316,-0.024,0.0,-0.166
317,-0.022,0.004,-0.127
318,-0.018,0.005,-0.074
319,-0.012,0.006,-0.006
320,-0.008,0.005,0.076
321,-0.014,0.006,0.16
322,-0.003,0.008,0.254
323,0.013,0.011,0.339
324,0.066,0.014,0.417
325,0.086,0.014,0.452
326,0.075,0.014,0.425
327,0.046,0.012,0.35
328,0.027,0.008,0.254
329,-0.003,0.005,0.147
330,-0.008,0.001,0.052
331,-0.015,-0.002,-0.032
332,-0.02,-0.004,-0.098
333,-0.027,-0.006,-0.148
334,-0.03,-0.008,-0.182
335,-0.031,-0.012,-0.207
336,-0.031,-0.016,-0.223
337,-0.033,-0.021,-0.235
338,-0.034,-0.024,-0.241
339,-0.033,-0.027,-0.245
340,-0.035,-0.029,-0.245
341,-0.034,-0.03,-0.242
342,-0.031,-0.03,-0.234
343,-0.03,-0.029,-0.223
344,-0.027,-0.028,-0.205
345,-0.022,-0.025,-0.18
346,-0.017,-0.022,-0.145
347,-0.007,-0.018,-0.094
348,-0.005,-0.012,-0.032
349,0.011,-0.007,0.048
350,0.028,-0.003,0.139
351,0.032,-0.002,0.231
352,0.014,-0.001,0.31
353,-0.019,-0.0,0.365
354,-0.042,-0.0,0.397
355,-0.051,0.0,0.393
356,-0.031,0.001,0.362
357,0.002,0.002,0.3
358,0.032,0.003,0.22
359,0.03,0.002,0.123
360,0.016,-0.001,0.034
361,-0.01,-0.008,-0.048
362,-0.014,-0.016,-0.106
363,-0.017,-0.023,-0.149
364,-0.022,-0.028,-0.181
365,-0.026,-0.033,-0.203
366,-0.028,-0.036,-0.217
367,-0.03,-0.038,-0.227
368,-0.028,-0.039,-0.231
369,-0.03,-0.039,-0.235
370,-0.033,-0.037,-0.235
371,-0.036,-0.034,-0.232
372,-0.038,-0.03,-0.225
373,-0.041,-0.025,-0.214
374,-0.041,-0.02,-0.198
375,-0.041,-0.016,-0.172
376,-0.044,-0.01,-0.137
377,-0.044,-0.004,-0.087
378,-0.044,0.001,-0.021
379,-0.044,0.006,0.059
380,-0.038,0.012,0.151
381,-0.006,0.016,0.252
382,0.05,0.02,0.352
383,0.117,0.023,0.436
384,0.145,0.026,0.469
385,0.117,0.027,0.438
386,0.055,0.028,0.349
387,0.013,0.027,0.244
388,0.002,0.026,0.146
389,0.007,0.023,0.061
390,0.005,0.02,-0.017
391,-0.006,0.015,-0.083
392,-0.017,0.01,-0.133
393,-0.021,0.004,-0.167
394,-0.019,-0.002,-0.191
395,-0.017,-0.009,-0.207
396,-0.015,-0.016,-0.217
397,-0.016,-0.022,-0.225
398,-0.022,-0.027,-0.231
399,-0.023,-0.031,-0.232
400,-0.023,-0.033,-0.228
