gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1343,358,0.645389676094055,-1.37375438213348,36.769115447998,3670176,1340,197,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-15 22:09:42.654366,98.79450586918117,64.11920397620422,52.75909656273012,7.218258154781672e-17,2.0,-64.16,2.7445598364131496,-64.3,2.0828,3.4071,5.7849,0.8438,1.8687,0.5446,7
1808,npp,248,4033,1.83713459968567,-1.3686535358429,36.7693367004395,3670176,248,3183,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-15 23:50:07.258389,-81.17673020765753,69.34005872508187,55.894410084927394,1.7823311327956137e-05,18.0,69.46,3.5496478698597698,69.3,2.3035,3.536,5.0993,0.8131,2.3963,1.4937,7
1889,npp,1876,2647,1.93459105491638,-1.3697282075882,36.7647323608398,3670176,1877,2134,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-17 23:12:26.611600,-81.0994222448091,32.630760126118346,28.499448880993192,1.0230479785525388e-19,12.0,32.7,1.2365102219381485,32.315,2.0231,2.8885,4.1759,0.9953,2.1035,1.9255,7
1925,npp,1138,1956,0.985991477966309,-1.36834359169006,36.7673377990723,3670176,1138,1526,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-18 22:53:36.287555,102.00969962871311,4.500270620583634,3.9812354264756467,1.4092764938707183e-25,9.0,-4.53,1.0,-4.99,1.5993,2.8749,4.3792,1.0,0.986,0.986,7
1988,npp,2772,582,1.6553328037262,-1.37228965759277,36.7674560546875,3670176,2774,370,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-20 22:15:55.634664,99.10834005275997,59.49050120920086,49.66960482171299,1.1277558182761374e-35,3.0,-59.54,2.3545700244418297,-59.63,2.0948,3.3367,4.4345,0.8616,2.1609,1.4263,7
2051,npp,957,3570,8.09740686416626,-1.3731689453125,36.7670822143555,3670176,955,2897,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.009170772373,61.11037697771382,50.78454010732913,2.399854005550373e-31,16.0,61.2,2.5331140255951103,61.05,2.6906,4.5532,5.9731,0.6314,4.2741,5.1128,7
2123,npp,2583,2185,1.49184083938599,-1.36779773235321,36.7648239135742,3670176,2583,1746,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-23 22:59:47.449386,-80.20277281820034,8.739366879123061,7.7265608432953865,7.597758802597585e-31,10.0,8.76,1.0,8.41,1.7655,3.1325,4.5415,0.9178,1.2343,1.3692,7
2213,npp,1126,805,1.69627332687378,-1.36761569976807,36.7684440612793,3670176,1127,592,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-25 22:22:06.780030,98.89366704019147,54.00074105030658,45.71242637895538,5.916937191578724e-24,4.0,-54.04,1.9513309067639726,-54.22,1.9955,3.4258,4.2432,0.8392,1.9886,1.4235,7
2249,npp,409,131,1.41319751739502,-1.36778700351715,36.7695617675781,3670176,409,61,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-26 22:03:16.452570,99.15544145602149,68.13122763495564,55.1976129258575,4.973538509627667e-18,1.0,-68.16,3.3166247903554,-68.27,2.2431,3.0992,4.677,0.9276,2.3666,1.3109,7
2348,npp,937,2412,1.60001838207245,-1.36962282657623,36.7687301635742,3670176,937,1951,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.24024788619965,21.304660244863545,18.75283900381447,2.3164877000969004e-14,11.0,21.35,1.0837787002826917,21.35,1.7129,2.6801,3.8331,1.0727,1.8783,1.7163,7
3005,npp,3026,1025,1.35663378238678,-1.36954593658447,36.7688407897949,3670176,3028,753,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-06-15 22:27:59.619106,99.12203773504602,47.61612323786662,40.807548530736206,2.7753221276736465e-20,5.0,-47.67,1.646109783506203,-47.48,2.5649,3.8929,4.5607,0.7385,1.3341,1.0019,7
3185,npp,2106,1939,1.119535565376282,-1.37146902084351,36.7644882202148,3670176,2106,1510,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-06-19 22:52:59.414429,95.67127976878432,5.485271776400468,4.851647233551714,3.187175347512726e-33,9.0,-5.51,1.0,-4.99,1.5993,2.8749,4.3792,1.0,1.1195,1.1195,7
3212,npp,1382,1251,1.36694240570068,-1.37021577358246,36.764331817627,3670176,1383,933,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-06-20 22:34:09.099378,99.11854711553838,39.690717744097604,34.405929326423234,1.1161173517715758e-32,6.0,-39.76,1.4276677814245327,-39.42,2.1681,3.2565,4.5906,0.8828,1.5514,1.2068,7
3446,npp,1356,115,2.40551829338074,-1.3703578710556,36.7652778625488,3670176,1354,53,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-06-27 22:02:39.103054,99.67124415669308,68.39406882507136,55.34415074083873,0.00022015787564871135,1.0,-68.42,3.3166247903554,-68.27,2.2431,3.0992,4.677,0.9276,2.6658,2.2314,7
3500,npp,2636,3091,1.116343915462494,-1.3693790435791,36.7655487060547,3670176,2635,2479,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.23795248358249,48.95882476907166,41.86203517908729,3.7711200035469523e-07,14.0,49.04,1.7549928774784245,49.415,2.0516,4.213,6.4112,0.6824,1.1104,0.7618,7
4157,npp,229,3097,1.32741928100586,-1.37375712394714,36.7647933959961,3670176,230,2483,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.30912792379645,49.13028067439024,41.99857106173022,3.571938182174815e-11,14.0,49.22,1.7549928774784245,49.415,2.0516,4.213,6.4112,0.6824,1.2307,0.9058,7
4193,npp,2587,2401,1.96894013881683,-1.3674955368042,36.7647247314453,3670176,2587,1943,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.66789979458942,20.706257538972945,18.23155319880243,2.1717114342437065e-18,11.0,20.77,1.0837787002826917,21.35,1.7129,2.6801,3.8331,1.0727,2.2187,2.1121,7
4373,npp,1722,3330,0.650643706321716,-1.37050426006317,36.7688217163086,3670176,1722,2678,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.881352861002,55.547435903457476,46.85747535622309,1.8776141413525196e-32,15.0,55.65,2.0682789409984763,55.82,2.4123,3.6197,5.8255,0.7942,1.4394,0.5168,7
5318,npp,2395,2177,0.634474515914917,-1.37187767028809,36.7639541625977,3670176,2395,1738,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-11 22:59:10.556452,-77.94583649311149,8.25260652967077,7.29723921086747,4.864663221206362e-05,10.0,8.29,1.0,8.41,1.7655,3.1325,4.5415,0.9178,0.3769,0.5823,7
5354,npp,1681,1488,1.048199772834778,-1.36974668502808,36.7659873962402,3670176,1682,1116,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-12 22:40:22.015107,99.75695402138932,29.638796594084944,25.951066745588616,1.6846916596266103e-12,7.0,-29.69,1.184412938166907,-29.55,1.9115,2.6471,4.0516,1.0861,1.525,1.1384,7
5390,npp,969,797,1.82137382030487,-1.37285077571869,36.7670783996582,3670176,969,583,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-13 22:21:31.693047,98.78319832065722,54.215980256173,45.876488289497516,1.2092914772931426e-19,4.0,-54.26,1.9513309067639726,-54.22,1.9955,3.4258,4.2432,0.8392,2.0527,1.5285,7
5426,npp,260,123,2.28537106513977,-1.37024474143982,36.7652702331543,3670176,262,57,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-14 22:02:43.149569,99.40366671833543,68.25636205468898,55.276441872455415,8.572845731901345e-26,1.0,-68.29,3.3166247903554,-68.27,2.2431,3.0992,4.677,0.9276,2.6296,2.12,7
5444,npp,2235,3792,1.4973132610321,-1.37190842628479,36.7658882141113,3670176,2234,3053,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.8378395210066,65.36148508634676,53.54906726292355,3.474330005884016e-17,17.0,65.49,3.0,65.49,2.3199,3.2654,4.6514,0.8804,2.2856,1.3183,7
5633,npp,1721,347,0.779486656188965,-1.37157344818115,36.7651748657227,3670176,1721,190,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-19 22:08:57.928859,98.92442141545195,64.34211671966256,52.904320233456616,8.688611773847121e-32,2.0,-64.38,2.7445598364131496,-64.3,2.0828,3.4071,5.7849,0.8438,1.9175,0.6577,7
5651,npp,627,4023,0.503317147493362,-1.37276613712311,36.7646827697754,3670176,630,3179,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-19 23:49:22.532881,-81.24391470694502,69.17092195796441,55.803213526195904,1.2186533749613402e-32,18.0,69.3,3.5496478698597698,69.3,2.3035,3.536,5.0993,0.8131,2.0206,0.4092,7
5723,npp,2267,2637,1.4817351102829,-1.37377166748047,36.7636985778809,3670176,2266,2127,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.12540264195505,32.152943753168344,28.09521450625332,1.1170678116578711e-28,12.0,32.25,1.2365102219381485,32.315,2.0231,2.8885,4.1759,0.9953,1.7372,1.4748,7
5750,npp,1551,1946,0.570933759212494,-1.37020313739777,36.7698822021484,3670176,1551,1516,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-22 22:52:51.556461,91.76503268704687,5.156164230710041,4.561385960750491,1.8088384897558223e-23,9.0,-5.11,1.0,-4.99,1.5993,2.8749,4.3792,1.0,0.5709,0.5709,7
5777,npp,837,1258,2.16498517990112,-1.37063801288605,36.7672805786133,3670176,838,938,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-08-23 22:34:03.011361,99.21629344586744,39.43986775422843,34.204252770723755,1.6949683781685207e-16,6.0,-39.49,1.4276677814245327,-39.42,2.1681,3.2565,4.5906,0.8828,2.1104,1.9113,7
6614,npp,2168,795,2.39366245269775,-1.36900663375854,36.7639503479004,3670176,2168,581,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-14 22:21:21.569853,98.89281940274005,54.27302815459398,45.91595585612437,1.3291929803353503e-30,4.0,-54.32,1.9513309067639726,-54.22,1.9955,3.4258,4.2432,0.8392,2.346,2.0088,7
6704,npp,2696,3100,1.6875786781311,-1.37328350543976,36.7684097290039,3670176,2696,2485,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.91133111340734,49.209808282133984,42.06286375237138,1.8459724534736547e-32,14.0,49.31,1.7549928774784245,49.415,2.0516,4.213,6.4112,0.6824,1.4359,1.1516,7
6803,npp,542,1024,0.704943656921387,-1.36969995498657,36.7689476013184,3670176,541,752,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-19 22:27:34.613458,98.41527617364702,47.66552706067697,40.85097119013194,1.2931580391420093e-26,5.0,-47.7,1.646109783506203,-47.48,2.5649,3.8929,4.5607,0.7385,0.9382,0.5206,7
6839,npp,2901,345,7.85931634902954,-1.37272047996521,36.764720916748,3670176,2902,189,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-20 22:08:46.083491,99.32687124602627,64.38088913685364,52.92334291206732,1.912725422595116e-20,2.0,-64.42,2.7445598364131496,-64.3,2.0828,3.4071,5.7849,0.8438,4.4971,6.6317,7
6866,npp,1805,4017,2.55821776390076,-1.37006688117981,36.7655906677246,3670176,1803,3176,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.83920239582744,69.08722198516438,55.75077106924953,3.513421169592648e-27,18.0,69.21,3.5496478698597698,69.3,2.3035,3.536,5.0993,0.8131,2.5995,2.08,7
6902,npp,1086,3329,2.80981826782227,-1.36952102184296,36.7639961242676,3670176,1084,2677,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.73116000350002,55.51627976534057,46.835191521001455,6.801869013493676e-22,15.0,55.62,2.0682789409984763,55.82,2.4123,3.6197,5.8255,0.7942,2.4834,2.2317,7
6938,npp,366,2632,2.07753324508667,-1.36809849739075,36.7659149169922,3670176,366,2123,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.33123362524626,31.951125131148174,27.9214008224162,7.141384229521428e-15,12.0,32.02,1.2365102219381485,32.315,2.0231,2.8885,4.1759,0.9953,2.2191,2.0678,7
6974,npp,2704,1941,1.71134960651398,-1.37393546104431,36.7680549621582,3670176,2704,1512,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-09-23 22:52:37.980363,89.26768529722382,5.487733040486805,4.854175776545599,6.622112203294849e-07,9.0,-5.4,1.0,-4.99,1.5993,2.8749,4.3792,1.0,1.7113,1.7113,7
7964,npp,2636,119,0.998870015144348,-1.37410461902618,36.7664566040039,3670176,2634,55,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-10-17 22:02:21.819540,98.98956421265508,68.3456322125719,55.31698920692567,2.2760695321458172e-29,1.0,-68.36,3.3166247903554,-68.27,2.2431,3.0992,4.677,0.9276,2.2417,0.9266,7
7991,npp,1555,3783,2.38084840774536,-1.37086570262909,36.7644577026367,3670176,1558,3048,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.26455373608668,65.22673348771006,53.455199214790284,4.939950283493048e-31,17.0,65.33,3.0,65.49,2.3199,3.2654,4.6514,0.8804,2.5801,2.0961,7
8027,npp,830,3095,1.0926832556724548,-1.36803090572357,36.7678833007812,3670176,829,2482,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-10-18 23:23:56.137235,-80.81012686388151,49.07315943125854,41.952315100004355,2.73011305066627e-29,14.0,49.16,1.7549928774784245,49.415,2.0516,4.213,6.4112,0.6824,1.097,0.7456,7
8963,npp,1626,1946,2.14033579826355,-1.3696813583374,36.7663803100586,3670176,1626,1517,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-10 22:52:44.950913,92.2003619300368,5.159487494689507,4.563746563367788,3.254329987320676e-17,9.0,-5.11,1.0,-4.99,1.5993,2.8749,4.3792,1.0,2.1403,2.1403,7
8990,npp,917,1259,1.76142418384552,-1.37353301048279,36.7659873962402,3670176,917,939,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-11 22:33:56.461961,98.99934554291092,39.4077061810645,34.172726459201996,2.636258107747954e-24,6.0,-39.45,1.4276677814245327,-39.42,2.1681,3.2565,4.5906,0.8828,1.8277,1.555,7
9026,npp,209,575,1.78465557098389,-1.37008726596832,36.767406463623,3670176,212,364,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-12 22:15:07.972410,99.10901756341778,59.666135252001546,49.7865039585981,7.94966669667998e-30,3.0,-59.69,2.3545700244418297,-59.63,2.0948,3.3367,4.4345,0.8616,2.2158,1.5377,7
9080,npp,1476,3562,1.37367725372314,-1.36894416809082,36.7682151794434,3670176,1478,2891,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.24842027980662,60.93288663152861,50.65882325726118,3.772497203598378e-32,16.0,61.03,2.5331140255951103,61.05,2.6906,4.5532,5.9731,0.6314,1.6197,0.8674,7
9116,npp,748,2870,5.90330123901367,-1.37352752685547,36.7674140930176,3670176,747,2314,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-14 23:17:52.046548,-80.89643193885364,41.582429540130114,35.962699326992464,2.1893158908945018e-31,13.0,41.66,1.4867838833500562,41.75,2.3228,3.508,5.3194,0.8195,4.486,4.838,7
9152,npp,36,2179,1.83949673175812,-1.37385201454163,36.7670402526855,3670176,36,1740,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-15 22:59:03.565197,-80.98064049387183,8.356780762067308,7.388592278772324,4.856147082034644e-31,10.0,8.41,1.0,8.41,1.7655,3.1325,4.5415,0.9178,1.582,1.6883,7
9188,npp,2397,1489,2.42500114440918,-1.37413287162781,36.7659072875977,3670176,2396,1117,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-16 22:40:13.304392,98.20909706437327,29.611588605420774,25.92582895879146,1.4204324534755872e-28,7.0,-29.64,1.184412938166907,-29.55,1.9115,2.6471,4.0516,1.0861,2.6874,2.6337,7
9224,npp,1687,800,1.19062077999115,-1.37077164649963,36.7698669433594,3670176,1688,586,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-17 22:21:24.819935,98.86237394777335,54.15415094362391,45.82575546266267,5.653842859062476e-24,4.0,-54.18,1.9513309067639726,-54.22,1.9955,3.4258,4.2432,0.8392,1.7295,0.9992,7
9269,npp,2955,3791,1.88923394680023,-1.37124645709991,36.7646903991699,3670176,2954,3052,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-11-18 23:42:59.163418,-81.06416948056783,65.3689017401309,53.547649166493386,7.736686693645516e-26,17.0,65.47,3.0,65.49,2.3199,3.2654,4.6514,0.8804,2.4162,1.6633,7
9962,npp,1448,1716,2.56942129135132,-1.3687459230423,36.7679138183594,3670176,1448,1303,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-07 22:46:30.423845,98.39282254390092,18.09105780032258,15.948722228168096,0.0003831332951944023,8.0,-18.15,1.0442604737599883,-17.79,1.8346,3.0614,4.3546,0.9391,2.4038,2.4129,7
9989,npp,736,1025,2.67014527320862,-1.37264573574066,36.7659645080566,3670176,739,755,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-08 22:27:40.100574,98.54695516454747,47.582608588627885,40.78679549434557,1.450196266313971e-10,5.0,-47.67,1.646109783506203,-47.48,2.5649,3.8929,4.5607,0.7385,2.1321,1.9719,7
10079,npp,1287,3332,2.91870522499084,-1.36788892745972,36.7680206298828,3670176,1288,2681,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.945661502207,55.623208605238794,46.91662239189282,2.867087241886143e-16,15.0,55.7,2.0682789409984763,55.82,2.4123,3.6197,5.8255,0.7942,2.536,2.3182,7
10115,npp,556,2635,2.48076200485229,-1.37275576591492,36.7662239074707,3670176,555,2125,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.33294796615574,32.109065197477186,28.05739633817729,5.029868429662655e-24,12.0,32.16,1.2365102219381485,32.315,2.0231,2.8885,4.1759,0.9953,2.5452,2.4691,7
10142,npp,2913,1944,3.60043287277222,-1.36973285675049,36.7640953063965,3670176,2913,1515,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-12 22:52:46.955684,98.44793213247921,5.213733811080018,4.6121993164265485,1.4224565774629426e-30,9.0,-5.22,1.0,-4.99,1.5993,2.8749,4.3792,1.0,3.6004,3.6004,7
10187,npp,2200,1255,2.23831486701965,-1.37165284156799,36.7649345397949,3670176,2200,936,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-13 22:33:56.624338,98.68130107457198,39.53685783549027,34.28405676196272,1.1963529995404055e-32,6.0,-39.61,1.4276677814245327,-39.42,2.1681,3.2565,4.5906,0.8828,2.1618,1.9761,7
10223,npp,1488,568,2.35631203651428,-1.36993765830994,36.7647438049316,3670176,1492,359,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-14 22:15:06.293781,98.75328597837775,59.768274377132556,49.8649891321906,2.2877846399051907e-31,3.0,-59.85,2.3545700244418297,-59.63,2.0948,3.3367,4.4345,0.8616,2.4586,2.0302,7
10268,npp,2751,3558,1.44509792327881,-1.36859858036041,36.7702026367188,3670176,2756,2888,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.76687280674814,60.8850766660979,50.63449680049658,1.9456629733889524e-31,16.0,60.95,2.5331140255951103,61.05,2.6906,4.5532,5.9731,0.6314,1.6479,0.9124,7
10412,npp,2949,793,1.5884348154068,-1.37165498733521,36.7662658691406,3670176,2950,578,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-19 22:21:22.769247,98.96362121429362,54.290547685818886,45.93179301792446,9.433479981776053e-13,4.0,-54.37,1.9513309067639726,-54.22,1.9955,3.4258,4.2432,0.8392,1.9333,1.333,7
10457,npp,2238,116,3.98194003105164,-1.3676176071167,36.7643547058105,3670176,2245,54,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-20 22:02:32.438320,99.02986162288275,68.32656781440154,55.31722693960434,2.816353665013503e-05,1.0,-68.41,3.3166247903554,-68.27,2.2431,3.0992,4.677,0.9276,3.1411,3.6938,7
10475,npp,1141,3786,3.39281988143921,-1.37072861194611,36.7677688598633,3670176,1143,3049,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.29965428928438,65.31968721140075,53.52323738435085,1.7501409165427557e-16,17.0,65.38,3.0,65.49,2.3199,3.2654,4.6514,0.8804,2.9174,2.9871,7
10511,npp,424,3098,1.98037302494049,-1.36925089359283,36.7683372497559,3670176,424,2484,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.8829633249407,49.18219215351269,42.04416610598599,1.6491257410049642e-09,14.0,49.25,1.7549928774784245,49.415,2.0516,4.213,6.4112,0.6824,1.6028,1.3514,7
11204,npp,297,2396,2.12538552284241,-1.37271916866302,36.7677268981934,3670176,297,1938,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-07 23:05:10.382559,-80.47585366122725,20.47609589568308,18.032197653073137,3.4541262858113956e-10,11.0,20.51,1.0837787002826917,21.35,1.7129,2.6801,3.8331,1.0727,2.3631,2.2799,7
11321,npp,1207,334,14.9710693359375,-1.3740394115448,36.764705657959,3670176,1207,182,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-10 22:08:41.222999,99.23812912175683,64.53601980612812,53.026014558987775,5.718326992184497e-31,2.0,-64.62,2.8345692104261015,-64.3,2.0828,3.4071,5.7849,0.8438,6.9545,12.6326,7
11339,npp,110,4007,7.19924306869507,-1.37145841121674,36.7682342529297,3670176,107,3171,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-10 23:49:04.047750,-81.01946959062289,68.98961325518907,55.70047094933661,1.6539471612520611e-25,18.0,69.06,3.5496478698597698,69.3,2.3035,3.536,5.0993,0.8131,3.9069,5.8534,7
11375,npp,2464,3320,2.36154103279114,-1.37293469905853,36.763557434082,3670176,2468,2669,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.57477488375218,55.32566529484927,46.699628932035864,1.0090082978918142e-31,15.0,55.39,2.0682789409984763,55.82,2.4123,3.6197,5.8255,0.7942,2.2666,1.8756,7
11420,npp,1745,2624,1.3810887336731,-1.37111735343933,36.764778137207,3670176,1746,2118,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-12 23:11:25.199446,-81.72058633187972,31.626282443626003,27.647430511954507,9.020473382732479e-33,12.0,31.67,1.2365102219381485,32.315,2.0231,2.8885,4.1759,0.9953,1.6558,1.3746,7
11582,npp,862,3547,2.4250156879425,-1.37069070339203,36.769962310791,3670176,860,2878,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-16 23:36:30.293213,-81.65702497229657,60.655800600450064,50.47779545326253,3.38594180151824e-27,16.0,60.72,2.4157378735459294,61.05,2.6906,4.5532,5.9731,0.6314,1.994,1.5312,7
11618,npp,161,2856,3.0925350189209,-1.37036979198456,36.7634620666504,3670176,163,2303,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-17 23:17:43.523149,-81.39059144528531,41.097494730288766,35.56821684383756,5.233227072175218e-22,13.0,41.15,1.4276677814245327,41.75,2.3228,3.508,5.3194,0.8195,2.5839,2.5345,7
11654,npp,2532,2166,1.63922488689423,-1.37404263019562,36.7667045593262,3670176,2532,1727,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-18 22:58:54.972288,-76.55810824394989,7.654570811409158,6.768855286946272,1.5702481525159438e-15,10.0,7.65,1.0,8.41,1.7655,3.1325,4.5415,0.9178,1.3817,1.5045,7
11708,npp,1832,1477,1.87055087089539,-1.37404227256775,36.7686920166016,3670176,1832,1107,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-19 22:40:06.422855,97.10053321100622,30.159405184914263,26.39626816584458,1.870766132985015e-08,7.0,-30.21,1.184412938166907,-29.55,1.9115,2.6471,4.0516,1.0861,2.2193,2.0316,7
11798,npp,2413,3779,14.4862852096558,-1.37428796291351,36.7689170837402,3670176,2411,3045,196611,3866787,5132,ken_nairobi_32_52,-1.37083333,36.76666667,32,52,ken_nairobi,2013-01-21 23:42:53.919009,-80.80082922406163,65.18935318908738,53.4398134800214,0.00011638186727544028,17.0,65.26,3.0,65.49,2.3199,3.2654,4.6514,0.8804,6.6152,12.754,7
